id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683833,2021-03-29,000001,Vente,80000,,,QUEDEMENNES,B038,39700,39584,Vriange,39,,,39584000ZD0082,,,,,,,,,,,,,0,,,,,S,sols,,,2235,5.580055,47.181643
2021-683833,2021-03-29,000001,Vente,80000,,,QUEDEMENNES,B038,39700,39584,Vriange,39,,,39584000ZD0085,,,,,,,,,,,,,0,,,,,S,sols,,,3855,5.580512,47.181896
2021-683833,2021-03-29,000001,Vente,80000,,,QUEDEMENNES,B038,39700,39584,Vriange,39,,,39584000ZD0086,,,,,,,,,,,,,0,,,,,P,prés,,,1814,5.580077,47.182432
2021-683833,2021-03-29,000001,Vente,80000,,,QUEDEMENNES,B038,39700,39584,Vriange,39,,,39584000ZD0086,,,,,,,,,,,,,0,,,,,P,prés,,,3628,5.580077,47.182432
2021-685234,2021-05-27,000002,Vente,175000,,,AU VILLAGE,B044,39700,39584,Vriange,39,,,39584000AM0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,581,5.581912,47.180648
2021-685234,2021-05-27,000002,Vente,175000,4,,RUE DE CHATEAU VERT,0015,39700,39584,Vriange,39,,,39584000AM0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,5.581695,47.180607
2021-685234,2021-05-27,000002,Vente,175000,4,,RUE DE CHATEAU VERT,0015,39700,39584,Vriange,39,,,39584000AM0293,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,967,5.581695,47.180607
2021-685234,2021-05-27,000002,Vente,175000,,,AU VILLAGE,B044,39700,39584,Vriange,39,,,39584000AM0296,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.581618,47.180854
2021-685236,2021-05-27,000001,Vente,12000,4,,RUE DE CHATEAU VERT,0015,39700,39584,Vriange,39,,,39584000AM0294,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.581362,47.180703
2021-685236,2021-05-27,000001,Vente,12000,,,AU VILLAGE,B044,39700,39584,Vriange,39,,,39584000AM0295,,,,,,,,,,,,,0,,,,,P,prés,,,960,5.58127,47.181266
2021-685236,2021-05-27,000001,Vente,12000,,,AU VILLAGE,B044,39700,39584,Vriange,39,,,39584000AM0297,,,,,,,,,,,,,0,,,,,P,prés,,,118,5.581324,47.180772
2021-687500,2021-09-15,000001,Vente,500,,,LE MEIX,B027,39700,39584,Vriange,39,,,39584000ZH0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1390,5.572321,47.179759
2021-687656,2021-09-27,000001,Vente,298600,1,,AUX PORTES,B036,39700,39584,Vriange,39,,,39584000ZD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,5.582071,47.181634
2021-687656,2021-09-27,000001,Vente,298600,1,,AUX PORTES,B036,39700,39584,Vriange,39,,,39584000ZD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,5.582071,47.181634
2021-687656,2021-09-27,000001,Vente,298600,1,,AUX PORTES,B036,39700,39584,Vriange,39,,,39584000ZD0102,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1012,5.582071,47.181634
2021-688353,2021-10-27,000001,Vente,1200,,,LE MEIX,B027,39700,39584,Vriange,39,,,39584000ZH0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,1380,5.572472,47.179537
2021-688353,2021-10-27,000001,Vente,1200,,,LE MEIX,B027,39700,39584,Vriange,39,,,39584000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,470,5.572846,47.179359
