siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304717,00012,21630471700012,O,1983-03-01,11,2020,,2022-08-29T09:08:18,true,4,,3,,RUE,DE LA MAIRIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.798976,46.145264,0.86,street,Rue de la Mairie 63700 Youx,63471_0034,G,RUE DE LA MAIRIE,
216304717,00020,21630471700020,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,4,,7,,RUE,DE MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MONTJOIE,,,,85.20Z,NAFRev2,N,2.818555,46.131172,0.86,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
216304717,00038,21630471700038,O,1983-12-21,NN,,,2007-05-19T08:18:37,false,3,,3,,RUE,DE LA MAIRIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.798976,46.145264,0.86,street,Rue de la Mairie 63700 Youx,63471_0034,G,RUE DE LA MAIRIE,
216304717,00046,21630471700046,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,4,,7,,RUE,DE MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MONTJOIE,,,,85.10Z,NAFRev2,N,2.818555,46.131172,0.86,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
216304717,00053,21630471700053,O,1997-01-01,NN,,,2022-12-29T14:31:21,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2022-03-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.798976,46.145264,0.86,street,Rue de la Mairie 63700 Youx,63471_0034,G,RUE DE LA MAIRIE,
216304717,00061,21630471700061,O,1995-12-25,NN,,,2022-11-10T14:34:21,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.798976,46.145264,0.86,street,Rue de la Mairie 63700 Youx,63471_0034,G,RUE DE LA MAIRIE,
266303726,00019,26630372600019,O,1983-03-01,NN,,,2016-07-23T12:15:49,true,5,MAIRIE,3,,RUE,DE LA MAIRIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.798976,46.145264,0.86,street,Rue de la Mairie 63700 Youx,63471_0034,G,RUE DE LA MAIRIE,
276301983,00017,27630198300017,O,,,,,,true,1,,,,,MAIRIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.798976,46.145264,0.92,street,Rue de la Mairie 63700 Youx,63471_0034,G,RUE DE LA MAIRIE,
296301005,00017,29630100500017,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,2.816124,46.130961,0.33,street,Rue de la Chapelle 63700 Youx,63471_0011,G,RUE DE LA CHAPELLE,
302601133,00010,30260113300010,O,,,,,,true,1,,,,,MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.818555,46.131172,0.93,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
307175935,00013,30717593500013,O,,,,,,true,1,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
308356518,00016,30835651800016,O,,NN,,,,true,1,,,,RUE,MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.2V,NAF1993,N,2.818555,46.131172,0.94,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
309006963,00016,30900696300016,O,,NN,,,,true,1,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1F,NAF1993,N,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
310882824,00025,31088282400025,O,1982-05-17,NN,,,2016-05-13T09:02:36,false,4,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
312021611,00016,31202161100016,O,1978-01-01,NN,,,2008-01-04T20:11:24,true,3,,,,,MAIRIE DE YOUX,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.798976,46.145264,0.91,street,Rue de la Mairie 63700 Youx,63471_0034,G,RUE DE LA MAIRIE,
312631419,00016,31263141900016,O,,NN,,,,true,1,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
313657561,00053,31365756100053,O,1992-01-02,NN,,,2008-04-25T00:15:06,false,3,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
313953382,00022,31395338200022,O,2014-01-10,,,4331ZB,2021-02-23T10:40:22,true,1,,41,,RUE,DE LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,43.31Z,NAFRev2,N,2.820985,46.139854,0.8,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
315593079,00090,31559307900090,O,2023-09-01,,,,2023-09-12T08:53:08,true,1,,1,,RUE,MONTCHAUJOUX,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,LE BOUGNAT,47.81Z,NAFRev2,N,2.765319,46.148784,0.94,housenumber,1 Rue de Montchaujoux 63700 Youx,63471_0174_00001,G,1 RUE DE MONTCHAUJOUX,
315593079,00108,31559307900108,O,2023-09-01,,,,2023-09-12T08:53:08,false,1,,1,,RUE,DE MONCHAUJOUX,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,01.49Z,NAFRev2,N,2.765319,46.148784,0.86,housenumber,1 Rue de Montchaujoux 63700 Youx,63471_0174_00001,G,1 RUE DE MONTCHAUJOUX,
316652965,00013,31665296500013,O,1979-01-01,NN,,,2012-05-05T01:19:01,true,4,,,,,MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,O,2.818555,46.131172,0.93,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
320728579,00030,32072857900030,O,1995-10-31,NN,,,2008-11-07T00:36:46,true,4,,,,,LADOUX,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,2.806341,46.161625,0.92,street,Rue de Ladoux 63700 Youx,63471_0158,G,RUE DE LADOUX,
324093673,00097,32409367300097,O,2004-01-01,NN,,,2009-10-24T04:27:08,false,4,,6,,RUE,DE LA PECHE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,46.61Z,NAFRev2,O,2.798261,46.143781,0.85,street,Rue de la Pêche 63700 Youx,63471_0046,G,RUE DE LA PECHE,
325660884,00074,32566088400074,O,2019-03-01,,,8122ZZ,2022-12-19T10:34:07,true,1,,35,,RUE,DES GENETS,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,RAMONAGE GELLOIS,81.22Z,NAFRev2,N,2.818988,46.131003,0.94,housenumber,35 Rue des Genêts 63700 Youx,63471_0020_00035,G,35 RUE DES GENETS,
327467536,00014,32746753600014,O,,NN,,,,true,1,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,55.3A,NAF1993,N,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
328121298,00017,32812129800017,O,,NN,,,,true,1,,,,,CHANCELET,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,2.814414,46.129949,0.93,street,Rue de Chancelet 63700 Youx,63471_0010,G,RUE DE CHANCELET,
328920103,00020,32892010300020,O,1996-01-01,01,2020,4399CZ,2022-08-29T09:20:38,true,3,ZI PARC DE LA BOUBLE - LAV,,,RUE,DE LA CHAMBRE CHAUDE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.822412,46.139626,0.95,street,Rue de la Chambre Chaude 63700 Youx,63471_0009,G,RUE DE LA CHAMBRE CHAUDE,
329395461,00018,32939546100018,O,,NN,,,,true,1,,,,,,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
333197192,00045,33319719200045,O,2011-05-01,NN,,,2014-06-14T02:40:33,true,3,LA CHOUHETTE AUBERGE,1,,PL,DE L EGLISE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10A,NAFRev2,O,2.799553,46.144385,0.71,street,Place de l’Eglise 63700 Youx,63471_0015,G,PLACE DE L EGLISE,
333492221,00051,33349222100051,O,2003-01-13,NN,,,2006-12-15T00:27:01,false,2,,8,,RTE,DE PIONSAT,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,,,,2.800876,46.145269,0.73,street,Route de Pionsat 63700 Youx,63471_0048,G,ROUTE DE PIONSAT,
333770378,00052,33377037800052,P,2023-04-20,,,,2023-05-06T13:31:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],YOUX,,[ND],63471,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
335287074,00025,33528707400025,O,2010-10-08,,,4339ZZ,2023-08-17T19:33:35,false,2,,341,,RUE,DE LABBAYE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2023-01-10,F,,,,,43.39Z,NAFRev2,N,2.808688,46.130836,0.94,housenumber,341 Rue de Labbaye 63700 Youx,63471_0156_00341,G,341 RUE DE LABBAYE,
337733596,00015,33773359600015,O,1986-01-09,NN,,,2011-04-28T00:30:11,false,4,,,,,MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,2.818555,46.131172,0.93,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
337733596,00023,33773359600023,O,2006-04-01,,,,2021-02-23T10:54:29,true,2,,,,,LE CHAMBON,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.81483,46.125693,0.69,street,Rue du Chambon 63700 Youx,63471_0094,G,RUE DU CHAMBON,
337831622,00010,33783162200010,O,1984-06-20,NN,,,,true,4,,,,LD,MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.4B,NAF1993,N,2.818555,46.131172,0.93,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
338031123,00015,33803112300015,O,,NN,,,,true,1,,,,,,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
339133498,00024,33913349800024,O,2004-06-16,,,,2006-10-27T02:54:57,true,3,,2,,RUE,DE MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,67.2Z,NAFRev1,N,2.818555,46.131172,0.86,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
341127868,00014,34112786800014,O,1987-04-01,NN,,,2012-05-05T02:44:25,true,4,,,,,LE BOURG,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.13B,NAFRev2,O,2.814106,46.145108,0.4,street,Côte Bouchet 63700 Youx,63471_B035,G,COTE BOUCHET,
344478789,00037,34447878900037,O,2001-10-16,NN,,,2014-11-03T19:27:22,false,4,,,,LD,LES CHAUMES,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.11Z,NAFRev2,N,2.813339,46.125842,0.77,street,Rue des Chaumes 63700 Youx,63471_0100,G,RUE DES CHAUMES,
344863980,00019,34486398000019,O,1988-04-01,NN,,,,true,3,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1N,NAF1993,O,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
347901936,00018,34790193600018,O,,NN,,,,true,1,,,,,LES CHAUMES,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,02.20,NAP,N,2.813339,46.125842,0.77,street,Rue des Chaumes 63700 Youx,63471_0100,G,RUE DES CHAUMES,
349111682,00069,34911168200069,O,1991-01-01,,,,,false,3,,196,,,MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,51.6G,NAF1993,N,2.818555,46.131172,0.93,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
349762245,00026,34976224500026,O,1992-11-07,NN,,,,true,4,LA BOUBLE,,,,PARC DES ENTREPRISES,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,31.2A,NAF1993,O,-0.8319278,44.6561308,0.8,poi.commercial,Parc d'Activités Mios Entreprises (Zone tertiaire) Mios,https://osm.org/way/246418114,G,,
353949894,00011,35394989400011,O,1990-01-30,NN,,,,true,1,,,,,CHEZ COTTAT,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.787238,46.162076,0.94,street,Chez Cottat 63700 Youx,63471_B028,G,CHEZ COTTAT,
378452239,00015,37845223900015,O,1990-07-01,NN,,,2008-01-04T21:16:49,true,4,,,,,LES CHAUMES,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.813339,46.125842,0.77,street,Rue des Chaumes 63700 Youx,63471_0100,G,RUE DES CHAUMES,
380908954,00015,38090895400015,O,,NN,,,,true,1,,,,,LE CHAMBON,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,2.81483,46.125693,0.69,street,Rue du Chambon 63700 Youx,63471_0094,G,RUE DU CHAMBON,
381411610,00052,38141161000052,O,1996-07-01,NN,,,2008-04-26T11:46:56,false,4,PARC D'ENTREPRISE LA BOUBL,,,RUE,DE LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3A,NAFRev1,O,2.820985,46.139854,0.95,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
381624360,00032,38162436000032,O,2015-06-29,,,4334ZC,2021-02-23T11:10:02,true,1,,2,,RUE,DES GENETS,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,BOUJRAD HIDA,43.31Z,NAFRev2,N,2.819557,46.130816,0.85,street,Rue des Genêts 63700 Youx,63471_0020,G,RUE DES GENETS,
382383669,00027,38238366900027,O,1999-01-01,NN,,4120AZ,2021-10-27T08:10:37,true,5,,,,,BIORAT,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,2.812827,46.134504,0.92,street,Rue de Biorat 63700 Youx,63471_0079,G,RUE DE BIORAT,
384262812,00041,38426281200041,O,2011-09-01,,,,2014-07-08T01:10:55,false,2,,,,,PIGOIL LE BAS,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.21A,NAFRev2,O,2.853646,46.135546,0.47,street,Chemin du Bois de Pigoil 63700 Youx,63471_vr8k0g,G,CHEMIN DU BOIS DE PIGOIL,
385142344,00014,38514234400014,O,1992-04-01,NN,,,,true,4,,115,,,CITE MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,91.3E,NAF1993,O,2.818555,46.131172,0.68,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
388008609,00017,38800860900017,O,,NN,,,,true,1,,,,,ZI DU PUITS CINQ,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
388395683,00039,38839568300039,O,2005-04-25,00,2020,,2022-08-29T09:13:10,true,4,,30,T,RUE,DE LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.23Z,NAFRev2,N,2.820985,46.139854,0.76,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
388678088,00013,38867808800013,O,1992-09-02,NN,,,2012-07-02T19:39:33,true,6,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
388726408,00130,38872640800130,O,2018-07-15,,,,2019-08-06T03:51:15,true,2,,1,,PL,DE L EGLISE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2019-08-01,F,AUBERGE DES BRUYERES,,,AUBERGE DES BRUYERES,56.30Z,NAFRev2,N,2.799553,46.144385,0.71,street,Place de l’Eglise 63700 Youx,63471_0015,G,PLACE DE L EGLISE,
388985491,00017,38898549100017,P,1992-10-05,NN,,,2012-05-05T04:25:38,false,5,[ND],[ND],[ND],[ND],[ND],[ND],YOUX,,[ND],63471,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-03,F,[ND],[ND],[ND],[ND],47.73Z,NAFRev2,O,,,0,,,,,,
389232067,00014,38923206700014,O,1992-10-01,NN,,,2008-11-08T00:50:30,false,4,PARC ENTREPRISES DE LA BOU,,,,GARE DE LA BOUBLE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,20.4Z,NAFRev1,O,2.832713,46.129524,0.48,street,Rue de la Bergerolle 63700 Youx,63471_0078,G,RUE DE LA BERGEROLLE,
390423853,00014,39042385300014,O,1993-01-01,NN,,,,true,1,,,,,LES CHAUMES,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.813339,46.125842,0.77,street,Rue des Chaumes 63700 Youx,63471_0100,G,RUE DES CHAUMES,
391010923,00020,39101092300020,O,2001-01-01,NN,,8122ZZ,2019-03-16T03:38:09,true,5,MONTJOIE,3,,RUE,DES GENETS,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,81.21Z,NAFRev2,N,2.819557,46.130816,0.85,street,Rue des Genêts 63700 Youx,63471_0020,G,RUE DES GENETS,
392886529,00040,39288652900040,O,2001-01-01,11,2020,,2022-08-29T09:16:54,true,5,ZONE INDUSTRIELLE,,,,PUITS V - LD LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,SPORTEUS,32.30Z,NAFRev2,O,2.820985,46.139854,0.37,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
395057623,00013,39505762300013,O,1993-09-01,NN,,,2008-01-04T18:19:27,true,3,,,,,LES CROS,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.805247,46.124035,0.72,street,Rue des Cros 63700 Youx,63471_0116,G,RUE DES CROS,
395171630,00019,39517163000019,O,1994-05-16,NN,,,2020-04-10T10:47:36,false,4,,,,,PARC ENTREPRISE LA BOUBLE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
395470552,00013,39547055200013,O,,NN,,,,true,1,,,,,,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
395873128,00015,39587312800015,O,,NN,,,,true,1,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.3A,NAF1993,N,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
395975295,00019,39597529500019,O,,NN,,,,true,1,,,,,,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
395977705,00015,39597770500015,O,1959-01-01,NN,,,,true,1,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
396271041,00016,39627104100016,O,,NN,,,,true,1,,,,,,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
396471823,00015,39647182300015,O,,NN,,,,true,1,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,O,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
396570277,00014,39657027700014,O,,NN,,,,true,1,,,,,MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.818555,46.131172,0.93,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
396671240,00010,39667124000010,O,,,,,,true,1,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
396870305,00010,39687030500010,O,,,,,,true,1,,,,,,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
397270836,00018,39727083600018,O,1972-01-01,NN,,,2008-01-04T18:27:13,true,3,,,,,LES CHAUMES,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.813339,46.125842,0.77,street,Rue des Chaumes 63700 Youx,63471_0100,G,RUE DES CHAUMES,
397764044,00012,39776404400012,O,1990-09-01,NN,,,2008-01-04T18:34:49,true,3,,,,,LA BERGEROLLE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.832713,46.129524,0.93,street,Rue de la Bergerolle 63700 Youx,63471_0078,G,RUE DE LA BERGEROLLE,
398252502,00057,39825250200057,O,2015-01-01,NN,,,2022-03-10T10:41:50,false,2,,14,,,LE CHANCELET,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,86.90D,NAFRev2,O,2.814414,46.129949,0.8,street,Rue de Chancelet 63700 Youx,63471_0010,G,RUE DE CHANCELET,
398272005,00024,39827200500024,O,2016-05-08,,,,2021-02-23T11:22:02,true,1,LAVAL,1,,RUE,DES CHENES,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,01.49Z,NAFRev2,N,2.819886,46.14059,0.84,street,Rue des Chênes 63700 Youx,63471_0012,G,RUE DES CHENES,
399489517,00017,39948951700017,O,,NN,,,,true,1,,,,,MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.2V,NAF1993,N,2.818555,46.131172,0.93,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,
400211587,00011,40021158700011,O,1995-01-01,NN,,,,true,1,,,,,PUY MALLET,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.796925,46.150636,0.93,street,Rue du Puy-Mallet 63700 Youx,63471_0218,G,RUE DU PUY MALLET,
400770442,00012,40077044200012,O,1995-05-01,NN,,,2008-11-08T01:09:49,false,5,,,,,ZA DU PUITS 5,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
401840194,00013,40184019400013,O,1975-01-01,NN,,,,true,1,,,,,RANCIAT,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.809384,46.118364,0.92,street,Rue de Ranciat 63700 Youx,63471_0226,G,RUE DE RANCIAT,
402475123,00046,40247512300046,O,2016-12-31,,,,2021-02-23T11:26:38,true,1,SITE DE YOUX,,,RUE,DE LA CHAMBRE CHAUDE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.822412,46.139626,0.95,street,Rue de la Chambre Chaude 63700 Youx,63471_0009,G,RUE DE LA CHAMBRE CHAUDE,
403688211,00024,40368821100024,O,1997-09-18,NN,,,2008-01-04T20:27:13,true,3,,,,,BOIS DU QUARTIER,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.853646,46.135546,0.44,street,Chemin du Bois de Pigoil 63700 Youx,63471_vr8k0g,G,CHEMIN DU BOIS DE PIGOIL,
407621820,00015,40762182000015,O,1980-01-01,NN,,,2012-07-28T14:35:27,true,4,,,,,,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409149374,00020,40914937400020,O,1999-10-01,02,2020,4932ZA,2022-08-29T09:26:32,true,4,,176,,RUE,DU PUITS II,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,49.32Z,NAFRev2,O,2.818087,46.135924,0.95,housenumber,176 Rue du Puits II 63700 Youx,63471_yxkyiw_00176,G,176 RUE DU PUITS II,
409255189,00022,40925518900022,O,1996-08-01,NN,,,,false,4,,,,,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,36.4Z,NAF1993,O,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
409513462,00013,40951346200013,O,1990-12-31,NN,,,2016-08-14T03:50:17,true,6,,,,LD,MONTCHAUJOUX,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.43Z,NAFRev2,N,2.761018,46.150225,0.93,street,Rue de Montchaujoux 63700 Youx,63471_0174,G,RUE DE MONTCHAUJOUX,
409513470,00016,40951347000016,O,1980-01-01,NN,,,2018-02-21T04:03:55,true,3,,,,LD,LE PUY MALLET,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.796925,46.150636,0.74,street,Rue du Puy-Mallet 63700 Youx,63471_0218,G,RUE DU PUY MALLET,
409513488,00018,40951348800018,O,1976-07-01,NN,,,2022-09-23T15:07:20,true,4,CHEZ M.GENISSON,,,LD,PUYSSIDOUX,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,2.818577,46.116641,0.92,street,Rue du Puyssidoux 63700 Youx,63471_0222,G,RUE DU PUYSSIDOUX,
414318451,00039,41431845100039,O,2010-04-21,,,,2021-02-23T11:36:42,true,1,,4,,RUE,DES GENETS - MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,47.91B,NAFRev2,N,2.819557,46.130816,0.6,street,Rue des Genêts 63700 Youx,63471_0020,G,RUE DES GENETS,
419499231,00027,41949923100027,O,1998-06-28,NN,,,,true,1,,,,LD,LAVAL,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,36.4Z,NAF1993,O,2.820985,46.139854,0.93,street,Rue de Laval 63700 Youx,63471_0028,G,RUE DE LAVAL,
419548391,00012,41954839100012,O,1998-07-15,NN,,,2008-11-08T01:35:55,false,4,,,,,ZI DE LA BOUBLE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,31.5C,NAF1993,N,,,0,,,,,,
419786108,00011,41978610800011,O,1998-08-05,,,,2006-11-25T16:05:01,true,1,,,,,ZI DE LA BOUBLE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
420196560,00031,42019656000031,O,2009-06-01,,,,2018-07-03T08:46:42,false,2,,9,,RUE,DU PUY 2,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,2.818232,46.135999,0.56,street,Rue du Puits II 63700 Youx,63471_yxkyiw,G,RUE DU PUITS II,
421488305,00010,42148830500010,O,1999-01-01,NN,,,,true,1,,,,,LES CHAUMES,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.813339,46.125842,0.77,street,Rue des Chaumes 63700 Youx,63471_0100,G,RUE DES CHAUMES,
422665638,00025,42266563800025,O,2004-11-22,NN,,,2006-11-25T16:24:33,true,3,,16,,RTE,DE PIONSAT,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,55.4B,NAFRev1,N,2.800876,46.145269,0.7,street,Route de Pionsat 63700 Youx,63471_0048,G,ROUTE DE PIONSAT,
422850768,00017,42285076800017,O,1998-01-01,NN,,,2023-05-05T21:18:13,true,4,,,,,MONTJOIE,63700,YOUX,,,63471,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.10Z,NAFRev2,N,2.818555,46.131172,0.93,street,Rue de Montjoie 63700 Youx,63471_0040,G,RUE DE MONTJOIE,