siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601632,00011,21760163200011,O,1983-03-01,03,2020,,2022-08-29T09:08:51,true,3,,,,RUE,SAINT CLAIRE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.326243,49.513093,0.85,street,Rue Saint Clair 76116 Catenay,76163_0030,G,RUE SAINT CLAIR,
217601632,00029,21760163200029,O,1983-12-21,01,2020,,2022-08-29T09:08:51,false,3,,,,RUE,DES POMMIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROBERGE ET CARON,,,,85.20Z,NAFRev2,N,1.324254,49.513927,0.95,street,Rue des Pommiers 76116 Catenay,76163_0025,G,RUE DES POMMIERS,
217601632,00037,21760163200037,O,1998-01-01,NN,,,,false,4,MAIRIE,,,RUE,SAINT CLAIRE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,1.326243,49.513093,0.85,street,Rue Saint Clair 76116 Catenay,76163_0030,G,RUE SAINT CLAIR,
267603967,00014,26760396700014,O,1993-03-26,NN,,,2010-06-26T03:15:40,true,3,MAIRIE,,,RUE,SAINT CLAIRE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.326243,49.513093,0.85,street,Rue Saint Clair 76116 Catenay,76163_0030,G,RUE SAINT CLAIR,
301180428,00049,30118042800049,O,,NN,,,,true,1,,150,,RUE,DES MARES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.14,NAP,N,1.324697,49.51141,0.95,housenumber,150 Rue des Mares 76116 Catenay,76163_0020_00150,G,150 RUE DES MARES,
314385840,00058,31438584000058,O,2002-01-01,,,,2008-11-07T00:29:41,false,3,,352,,RUE,DES MARES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2005-04-11,F,PIZZA LEO,,,,15.8D,NAFRev1,N,1.326904,49.512276,0.95,housenumber,352 Rue des Mares 76116 Catenay,76163_0020_00352,G,352 RUE DES MARES,
316667120,00018,31666712000018,O,,,,,,true,1,,,,,,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
318172590,00016,31817259000016,O,,,,,,true,1,,,,RUE,DES MARES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.325344,49.511524,0.95,street,Rue des Mares 76116 Catenay,76163_0020,G,RUE DES MARES,
324748292,00038,32474829200038,O,1995-07-01,,,,,true,1,,357,,RTE,DE LA FORGE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,02.0B,NAF1993,N,1.316375,49.510485,0.86,housenumber,357 Route de la Forge 76116 Catenay,76163_0015_00357,G,357 ROUTE DE LA FORGE,
325200624,00014,32520062400014,O,1982-10-04,NN,,,2008-11-07T00:42:22,true,3,,40,,RUE,DES TILLEULS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,1.320112,49.511228,0.95,housenumber,40 Rue des Tilleuls 76116 Catenay,76163_0040_00040,G,40 RUE DES TILLEULS,
329069819,00012,32906981900012,O,1984-01-02,NN,,,2009-06-27T04:46:50,true,3,,,,HAM,LE MONT LAMBERT,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.327906,49.514498,0.77,street,Rue du Mont Lambert 76116 Catenay,76163_0022,G,RUE DU MONT LAMBERT,
329416267,00014,32941626700014,O,1983-06-15,01,2020,,2022-08-29T09:20:55,true,4,,,,,,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
334988607,00019,33498860700019,O,,NN,,,,true,1,,,,,,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
337569230,00028,33756923000028,O,,NN,,,,true,1,,302,,RUE,DE LA GOUDRIFALE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,1.321066,49.512671,0.68,housenumber,302 La Goudrifale 76116 Catenay,76163_1swn22_00302,G,302 LA GOUDRIFALE,
338138209,00014,33813820900014,O,1986-06-23,NN,,,2008-01-04T21:17:23,true,3,,375,,RUE,DE L ABREUVOIR,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.320069,49.496098,0.95,housenumber,375 Rue de l’Abreuvoir 76116 Catenay,76163_0003_00375,G,375 RUE DE L ABREUVOIR,
338330657,00010,33833065700010,O,,NN,,,,true,1,,,,RUE,DE LA FORGE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,64.23,NAP,N,1.326403,49.517381,0.78,street,Route de la Forge 76116 Catenay,76163_0015,G,ROUTE DE LA FORGE,
338923675,00015,33892367500015,O,,NN,,,,true,1,,185,,RUE,DES POMMIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,1.325166,49.513661,0.95,housenumber,185 Rue des Pommiers 76116 Catenay,76163_0025_00185,G,185 RUE DES POMMIERS,
341009389,00022,34100938900022,O,2010-10-15,,,,2018-04-25T19:33:24,true,2,,44,,RUE,DES POMMIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.99A,NAFRev2,N,1.326929,49.513676,0.95,housenumber,44 Rue des Pommiers 76116 Catenay,76163_0025_00044,G,44 RUE DES POMMIERS,
342056256,00015,34205625600015,O,1987-10-01,NN,,,,false,3,,495,,RUE,DU CREVON,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,70.2A,NAF1993,N,1.318423,49.497631,0.95,housenumber,495 Rue du Crevon 76116 Catenay,76163_0021_00495,G,495 RUE DU CREVON,
343470076,00013,34347007600013,O,1987-09-18,NN,,,2008-01-04T22:15:53,true,3,,,,IMP,DES PRES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.315563,49.497956,0.78,street,Impasse des Prés 76116 Catenay,76163_0027,G,IMPASSE DES PRES,
347712721,00013,34771272100013,O,,NN,,,,true,1,,87,,RTE,DES  CHAMPS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,1.331555,49.512345,0.79,housenumber,87 Rue des Champs 76116 Catenay,76163_0007_00087,G,87 RUE DES CHAMPS,
350378402,00027,35037840200027,O,2020-07-31,,,1039BP,2021-02-23T11:03:08,true,1,,530,,RUE,SAINT CLAIR,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,10.39B,NAFRev2,N,1.32734,49.512937,0.95,housenumber,530 Rue Saint Clair 76116 Catenay,76163_0030_00530,G,530 RUE SAINT CLAIR,
352059372,00016,35205937200016,O,,NN,,,,true,1,,138,,RUE,DU MONT LAMBERT,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,60.09,NAP,N,1.328024,49.514794,0.95,housenumber,138 Rue du Mont Lambert 76116 Catenay,76163_0022_00138,G,138 RUE DU MONT LAMBERT,
378250872,00017,37825087200017,O,1990-06-05,NN,,,2020-05-15T03:59:56,false,4,,,,LD,LE CLOS REJOUI,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.20A,NAFRev2,N,1.317168,49.497057,0.92,locality,Les Pres le Clos Rejoui 76116 Catenay,76163_B015,G,LES PRES LE CLOS REJOUI,
380662544,00010,38066254400010,O,,NN,,,,true,1,,112,,RTE,DESCHAMPS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,51.01,NAP,N,1.330797,49.512752,0.69,housenumber,112 Rue des Champs 76116 Catenay,76163_0007_00112,G,112 RUE DES CHAMPS,
381399104,00011,38139910400011,O,1991-04-04,NN,,,,true,1,,200,,RUE,CREVON,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,74.8F,NAF1993,N,1.318077,49.497582,0.88,housenumber,200 Rue du Crevon 76116 Catenay,76163_0021_00200,G,200 RUE DU CREVON,
382197697,00016,38219769700016,O,1900-01-01,NN,,,2016-11-10T05:29:58,true,5,LE CLOS REJOUI,147,,RUE,DE L'ABREUVOIR,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,1.31839,49.496134,0.95,housenumber,147 Rue de l’Abreuvoir 76116 Catenay,76163_0003_00147,G,147 RUE DE L ABREUVOIR,
382232494,00015,38223249400015,O,,NN,,,,true,1,,195,,RUE,DU MONT LAMBERT,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,51.6K,NAF1993,N,1.327782,49.515273,0.95,housenumber,195 Rue du Mont Lambert 76116 Catenay,76163_0022_00195,G,195 RUE DU MONT LAMBERT,
384276309,00034,38427630900034,O,2005-09-15,,,,2006-10-28T01:05:09,true,2,,54,,RUE,DE LA BRIQUETERIE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,85.1G,NAFRev1,N,1.331403,49.513177,0.94,housenumber,54 Rue de la Briqueterie 76116 Catenay,76163_0005_00054,G,54 RUE DE LA BRIQUETERIE,
387477243,00019,38747724300019,O,1992-05-11,NN,,0162ZP,2015-03-26T13:14:00,true,5,,233,,RUE,DES TILLEULS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.62Z,NAFRev2,N,1.322682,49.511299,0.95,housenumber,233 Rue des Tilleuls 76116 Catenay,76163_0040_00233,G,233 RUE DES TILLEULS,
388757155,00014,38875715500014,O,1992-10-01,NN,,,2018-04-10T11:21:34,true,4,,320,,RUE,SAINT CLAIR,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.323836,49.513189,0.95,housenumber,320 Rue Saint Clair 76116 Catenay,76163_0030_00320,G,320 RUE SAINT CLAIR,
392429627,00046,39242962700046,O,2022-01-01,,,,2022-08-06T12:03:22,true,1,,120,,IMP,DU MOULIN,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,1.322184,49.495877,0.84,housenumber,120 Impasse du Moulin 76116 Catenay,76163_0016_00120,G,120 IMPASSE DU MOULIN,
392672119,00014,39267211900014,O,,NN,,,,true,1,,44,,RUE,DES POMMIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,51.1T,NAF1993,N,1.326929,49.513676,0.95,housenumber,44 Rue des Pommiers 76116 Catenay,76163_0025_00044,G,44 RUE DES POMMIERS,
392969390,00013,39296939000013,O,1992-06-04,NN,,,2006-11-25T12:16:16,false,4,,366,,RUE,DES MARES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,N,1.327012,49.51241,0.95,housenumber,366 Rue des Mares 76116 Catenay,76163_0020_00366,G,366 RUE DES MARES,
398535088,00015,39853508800015,O,1994-10-05,,,,,false,3,,530,,RUE,SAINT CLAIR,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,22.3E,NAF1993,N,1.32734,49.512937,0.95,housenumber,530 Rue Saint Clair 76116 Catenay,76163_0030_00530,G,530 RUE SAINT CLAIR,
398535088,00023,39853508800023,O,1997-04-25,NN,,,,false,5,,82,,RUE,PAUVRETTE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,1.328211,49.512337,0.94,housenumber,82 Rue Pauvrette 76116 Catenay,76163_0023_00082,G,82 RUE PAUVRETTE,
398535088,00031,39853508800031,O,2003-02-03,01,2020,,2022-08-29T09:19:48,true,6,,607,,RUE,DES CHATAIGNIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,62.01Z,NAFRev2,O,1.324009,49.510613,0.95,housenumber,607 Rue des Châtaigniers 76116 Catenay,76163_0009_00607,G,607 RUE DES CHATAIGNIERS,
399675289,00017,39967528900017,O,1995-01-23,01,2020,4399CZ,2022-08-29T09:20:50,true,3,,125,,IMP,DES PRES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.315202,49.498362,0.83,housenumber,125 Impasse des Prés 76116 Catenay,76163_0027_00125,G,125 IMPASSE DES PRES,
403595887,00023,40359588700023,O,2013-04-19,,,,2022-02-03T04:10:39,true,2,,39,,IMP,DES CHENES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,1.320285,49.496418,0.83,housenumber,39 Impasse des Chênes 76116 Catenay,76163_0011_00039,G,39 IMPASSE DES CHENES,
403812696,00025,40381269600025,O,2003-01-02,NN,,,2008-11-08T01:16:18,true,3,,333,,RUE,DES POMMIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,1.323482,49.514034,0.95,housenumber,333 Rue des Pommiers 76116 Catenay,76163_0025_00333,G,333 RUE DES POMMIERS,
403922859,00018,40392285900018,O,1996-01-19,NN,,,2008-11-08T01:16:28,false,4,LE CLOS REJOUI,101,,IMP,DES CHENES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.3F,NAF1993,N,1.319823,49.496848,0.84,housenumber,101 Impasse des Chênes 76116 Catenay,76163_0011_00101,G,101 IMPASSE DES CHENES,
404507964,00017,40450796400017,O,1982-12-31,NN,,,,true,3,,1138,,RUE,DES CHATAIGNIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1A,NAFRev1,N,1.329659,49.512451,0.95,housenumber,1138 Rue des Châtaigniers 76116 Catenay,76163_0009_01138,G,1138 RUE DES CHATAIGNIERS,
404507972,00010,40450797200010,O,1988-12-31,NN,,,2015-05-14T07:30:16,true,4,,90,,RUE,DSE CHATAIGNIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2013-03-01,A,LA FERME DES CHATAIGNIERS,,,,68.20B,NAFRev2,N,1.316769,49.509495,0.8,housenumber,90 Rue des Châtaigniers 76116 Catenay,76163_0009_00090,G,90 RUE DES CHATAIGNIERS,
404507972,00028,40450797200028,O,2005-07-01,,,,2010-11-16T00:15:59,false,2,,111,,RUE,DES CHATAIGNIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,1.324009,49.510613,0.82,street,Rue des Châtaigniers 76116 Catenay,76163_0009,G,RUE DES CHATAIGNIERS,
404507980,00013,40450798000013,O,1984-12-31,NN,,,,true,3,,,,,,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407897743,00016,40789774300016,O,1996-06-11,NN,,,2008-11-08T01:19:18,false,4,,57,,RUE,DU MONT LAMBERT,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,45.4F,NAF1993,O,1.327884,49.51414,0.95,housenumber,57 Rue du Mont Lambert 76116 Catenay,76163_0022_00057,G,57 RUE DU MONT LAMBERT,
411782519,00036,41178251900036,O,2017-02-01,,,4932ZA,2022-06-09T19:41:08,true,2,LE CLOS REJOUI 2,120,,,IMPASSE DU MOULIN,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,49.32Z,NAFRev2,N,1.322184,49.495877,0.94,housenumber,120 Impasse du Moulin 76116 Catenay,76163_0016_00120,G,120 IMPASSE DU MOULIN,
412015943,00019,41201594300019,O,1997-05-12,NN,,,2008-11-08T01:26:26,false,4,,1121,,RUE,DES CHATAIGNIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,O,1.329493,49.512474,0.95,housenumber,1121 Rue des Châtaigniers 76116 Catenay,76163_0009_01121,G,1121 RUE DES CHATAIGNIERS,
412015943,00027,41201594300027,O,2002-01-01,NN,,,2014-01-11T13:06:08,true,4,,248,,RTE,DE LA BRIQUETERIE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.23Z,NAFRev2,O,1.333669,49.513963,0.84,housenumber,248 Rue de la Briqueterie 76116 Catenay,76163_0005_00248,G,248 RUE DE LA BRIQUETERIE,
418928685,00019,41892868500019,O,1998-04-23,,,,,true,1,,357,,RTE,DE LA FORGE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,02.0B,NAF1993,N,1.316375,49.510485,0.86,housenumber,357 Route de la Forge 76116 Catenay,76163_0015_00357,G,357 ROUTE DE LA FORGE,
422792143,00022,42279214300022,O,2000-04-30,NN,,,,true,4,,177,,RUE,ST CLAIR,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,60.2L,NAFRev1,N,1.32242,49.513376,0.84,housenumber,177 Rue Saint Clair 76116 Catenay,76163_0030_00177,G,177 RUE SAINT CLAIR,
424245843,00034,42424584300034,O,2015-10-01,01,2020,,2022-08-29T09:05:40,true,1,LE CLOS REJOUI,495,,RUE,DU CREVON,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,93.12Z,NAFRev2,O,1.318423,49.497631,0.95,housenumber,495 Rue du Crevon 76116 Catenay,76163_0021_00495,G,495 RUE DU CREVON,
430192864,00030,43019286400030,O,2010-06-23,,,4399CZ,2016-04-07T19:32:50,false,2,,33,,IMP,DES CHARMILLES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,N,1.323589,49.511669,0.86,housenumber,33 Impasse des Charmilles 76116 Catenay,76163_0010_00033,G,33 IMPASSE DES CHARMILLES,
430973339,00012,43097333900012,O,1988-01-01,NN,,,,true,1,,80,,IMP,DES CHENES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,01.3Z,NAF1993,N,1.319995,49.496838,0.83,housenumber,80 Impasse des Chênes 76116 Catenay,76163_0011_00080,G,80 IMPASSE DES CHENES,
430973461,00014,43097346100014,O,1991-01-01,NN,,,2014-05-19T14:42:48,true,4,,813,,RUE,DES CHATAIGNIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,1.32665,49.511024,0.95,housenumber,813 Rue des Châtaigniers 76116 Catenay,76163_0009_00813,G,813 RUE DES CHATAIGNIERS,
431418128,00028,43141812800028,O,2005-04-11,,,,2021-02-23T13:12:24,false,2,,101,,IMP,DES CHENES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.319823,49.496848,0.84,housenumber,101 Impasse des Chênes 76116 Catenay,76163_0011_00101,G,101 IMPASSE DES CHENES,
433617693,00026,43361769300026,O,2003-06-24,NN,,,2011-10-05T10:19:20,false,3,APPT RDC GAUCHE,530,,RUE,SAINT CLAIR,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,92.3B,NAFRev1,N,1.32734,49.512937,0.95,housenumber,530 Rue Saint Clair 76116 Catenay,76163_0030_00530,G,530 RUE SAINT CLAIR,
433780897,00032,43378089700032,O,2009-08-01,,,,2011-01-28T09:40:55,false,2,,327,,RUE,CREVON,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,O,1.316833,49.498398,0.88,housenumber,327 Rue du Crevon 76116 Catenay,76163_0021_00327,G,327 RUE DU CREVON,
434440764,00018,43444076400018,O,2001-01-01,NN,,,2012-03-01T11:47:30,true,4,,404,,RUE,DU CREVON,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,1.317374,49.498009,0.95,housenumber,404 Rue du Crevon 76116 Catenay,76163_0021_00404,G,404 RUE DU CREVON,
434932190,00029,43493219000029,O,2022-01-14,,,,2022-03-25T19:41:16,true,1,,1121,,RUE,DES CHATAIGNIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,68.20A,NAFRev2,N,1.329493,49.512474,0.95,housenumber,1121 Rue des Châtaigniers 76116 Catenay,76163_0009_01121,G,1121 RUE DES CHATAIGNIERS,
438107401,00012,43810740100012,O,2001-07-03,01,2020,4399CZ,2022-08-29T09:14:13,true,4,,234,,RUE,DES MARES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,1.326004,49.51159,0.95,housenumber,234 Rue des Mares 76116 Catenay,76163_0020_00234,G,234 RUE DES MARES,
439064601,00016,43906460100016,O,2001-07-26,NN,,,2019-09-26T16:50:16,false,3,,1121,,,RDE S CHATAIGNIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439064601,00024,43906460100024,O,2019-08-06,,,,2019-11-22T11:52:49,true,1,,700,,RUE,SAINT CLAIR,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,68.20A,NAFRev2,N,1.329281,49.513257,0.95,housenumber,700 Rue Saint Clair 76116 Catenay,76163_0030_00700,G,700 RUE SAINT CLAIR,
439683160,00014,43968316000014,O,2001-09-21,NN,,,2008-01-10T09:33:28,false,4,,40,,IMP,DES CHENES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.320227,49.496649,0.83,housenumber,40 Impasse des Chênes 76116 Catenay,76163_0011_00040,G,40 IMPASSE DES CHENES,
441502325,00018,44150232500018,O,2002-04-03,NN,,,2008-11-08T02:13:24,true,4,,229,,RUE,DES CHATAIGNIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2J,NAFRev1,O,1.31915,49.510061,0.95,housenumber,229 Rue des Châtaigniers 76116 Catenay,76163_0009_00229,G,229 RUE DES CHATAIGNIERS,
443729223,00018,44372922300018,O,2002-10-10,NN,,,2017-11-09T08:34:58,false,4,,767,,RUE,DES CHATAIGNIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,71.11Z,NAFRev2,N,1.325851,49.510836,0.95,housenumber,767 Rue des Châtaigniers 76116 Catenay,76163_0009_00767,G,767 RUE DES CHATAIGNIERS,
443729223,00026,44372922300026,O,2017-08-10,,,,2021-02-23T13:26:12,true,1,,767,,RUE,DES CHATAIGNIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,01.49Z,NAFRev2,N,1.325851,49.510836,0.95,housenumber,767 Rue des Châtaigniers 76116 Catenay,76163_0009_00767,G,767 RUE DES CHATAIGNIERS,
450443312,00019,45044331200019,O,2003-09-27,NN,,,2008-01-05T02:06:07,true,3,,33,,RUE,PAUVRETTE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.327652,49.512586,0.94,housenumber,33 Rue Pauvrette 76116 Catenay,76163_0023_00033,G,33 RUE PAUVRETTE,
450741756,00016,45074175600016,O,2003-11-17,NN,,,2008-11-08T02:31:10,true,3,,49,,IMP,DES BOULEAUX,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,93.0E,NAFRev1,N,1.322609,49.496826,0.85,housenumber,49 Impasse des Bouleaux 76116 Catenay,76163_0008_00049,G,49 IMPASSE DES BOULEAUX,
450808589,00029,45080858900029,O,2009-03-27,01,2020,,2022-08-29T09:05:47,true,1,MR MORVAN JEAN PIERRE,,,,MAIRIE DE CATENAY,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,88.99B,NAFRev2,O,1.331745,49.513305,0.72,street,Rue de la Briqueterie 76116 Catenay,76163_0005,G,RUE DE LA BRIQUETERIE,
452870959,00015,45287095900015,O,1973-02-20,NN,,,2008-01-05T02:52:08,true,3,MAIRIE,,,RUE,SAINTE CLAIRE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.326243,49.513093,0.71,street,Rue Saint Clair 76116 Catenay,76163_0030,G,RUE SAINT CLAIR,
452973126,00025,45297312600025,O,2007-05-28,,,,2008-11-08T02:36:48,true,3,,1475,,RTE,DE LA FORGE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,56.10C,NAFRev2,N,1.326278,49.517287,0.86,housenumber,1475 Route de la Forge 76116 Catenay,76163_0015_01475,G,1475 ROUTE DE LA FORGE,
482062015,00011,48206201500011,O,2005-03-23,,,,2008-01-05T00:40:22,true,2,,201,,RUE,DU MONT LAMBERT,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.327782,49.515273,0.95,housenumber,201 Rue du Mont Lambert 76116 Catenay,76163_0022_00201,G,201 RUE DU MONT LAMBERT,
492697966,00017,49269796600017,O,2006-09-01,,,,2008-01-05T22:20:00,true,2,,125,,IMP,DES PRES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.315202,49.498362,0.83,housenumber,125 Impasse des Prés 76116 Catenay,76163_0027_00125,G,125 IMPASSE DES PRES,
493071765,00017,49307176500017,O,2006-11-08,,,,2016-02-04T13:47:52,false,3,,101,,IMP,DES PRES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.14Z,NAFRev2,N,1.315428,49.498118,0.83,housenumber,101 Impasse des Prés 76116 Catenay,76163_0027_00101,G,101 IMPASSE DES PRES,
494253826,00023,49425382600023,O,2015-01-31,,,,2018-02-01T09:55:53,false,2,,138,,RUE,DES POMMIERS,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,AQUA ENVIRO,71.12B,NAFRev2,N,1.32592,49.513711,0.95,housenumber,138 Rue des Pommiers 76116 Catenay,76163_0025_00138,G,138 RUE DES POMMIERS,
498014422,00014,49801442200014,O,2007-06-01,,,,2018-07-02T11:18:58,false,3,,367,,RUE,DES MARES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,85.59A,NAFRev2,N,1.326805,49.512328,0.95,housenumber,367 Rue des Mares 76116 Catenay,76163_0020_00367,G,367 RUE DES MARES,
499437887,00015,49943788700015,O,2007-04-02,,,,2008-01-05T01:19:12,true,2,,58,,IMP,MARCOTTE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,51.1T,NAFRev1,N,1.320856,49.497433,0.83,housenumber,58 Impasse Marcotte 76116 Catenay,76163_0017_00058,G,58 IMPASSE MARCOTTE,
502209588,00016,50220958800016,O,2008-01-01,NN,,,2019-01-04T12:26:53,true,1,,1475,,RTE,DE LA FORGE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.326278,49.517287,0.86,housenumber,1475 Route de la Forge 76116 Catenay,76163_0015_01475,G,1475 ROUTE DE LA FORGE,
505113803,00017,50511380300017,O,2008-06-06,,,,2014-05-04T02:58:24,false,2,,585,,RUE,DE L'ABREUVOIR,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,68.32A,NAFRev2,N,1.321463,49.497021,0.95,housenumber,585 Rue de l’Abreuvoir 76116 Catenay,76163_0003_00585,G,585 RUE DE L ABREUVOIR,
509416483,00014,50941648300014,O,2009-01-01,,,,2011-06-03T11:04:42,false,2,,33,,IMP,DES CHARMILLES,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2010-11-30,F,QUADRATURE CROISSANCE INNOVATION,,,,70.22Z,NAFRev2,N,1.323589,49.511669,0.86,housenumber,33 Impasse des Charmilles 76116 Catenay,76163_0010_00033,G,33 IMPASSE DES CHARMILLES,
510763394,00010,51076339400010,O,2009-01-27,NN,,,2011-04-23T17:49:48,true,1,LE CLOS REJOUI,,,RUE,DE LA VERDURETTE,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,70.10Z,NAFRev2,N,1.319937,49.511713,0.47,street,Rue de la Coudrifale 76116 Catenay,76163_0006,G,RUE DE LA COUDRIFALE,
511405334,00018,51140533400018,O,2009-04-01,,,,2012-11-10T00:40:48,true,1,,206,,RUE,DU CREVON,76116,CATENAY,,,76163,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,63.99Z,NAFRev2,N,1.317169,49.497515,0.95,housenumber,206 Rue du Crevon 76116 Catenay,76163_0021_00206,G,206 RUE DU CREVON,