id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510730,2023-01-19,000001,Vente terrain à bâtir,93000,,,LA TRAMELIERE,B048,38590,38490,Sillans,38,,,384900000C1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,5.396646,45.341012
2023-511599,2023-02-01,000001,Vente,210000,125,,CHE DU RANDAN,0200,38590,38490,Sillans,38,,,384900000B0937,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,736,5.387626,45.343664
2023-511599,2023-02-01,000001,Vente,210000,125,,CHE DU RANDAN,0200,38590,38490,Sillans,38,,,384900000B0937,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,878,5.387626,45.343664
2023-511599,2023-02-01,000001,Vente,210000,,,LE VILLAGE,B058,38590,38490,Sillans,38,,,384900000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,956,5.387351,45.343646
2023-511599,2023-02-01,000001,Vente,210000,,,LE VILLAGE,B058,38590,38490,Sillans,38,,,384900000B1234,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,5.388051,45.343856
2023-511599,2023-02-01,000001,Vente,210000,,,LE VILLAGE,B058,38590,38490,Sillans,38,,,384900000B1235,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,76,5.387957,45.343867
2023-511970,2023-02-02,000001,Vente,252000,142,,IMP DES BLACHES,0021,38590,38490,Sillans,38,,,384900000A0780,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1001,5.379577,45.344844
2023-512045,2023-02-21,000001,Vente,99000,,,LA TRAMELIERE,B048,38590,38490,Sillans,38,,,384900000C1080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1561,5.397446,45.340482
2023-512045,2023-02-21,000001,Vente,99000,,,LA TRAMELIERE,B048,38590,38490,Sillans,38,,,384900000C1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,5.397188,45.340699
2023-512107,2023-02-09,000001,Vente,35000,164,,RUE ALBERT PONCET,0172,38590,38490,Sillans,38,,,384900000B1454,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,178,5.386413,45.344394
2023-512107,2023-02-09,000001,Vente,35000,164,,RUE ALBERT PONCET,0172,38590,38490,Sillans,38,,,384900000B1454,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,178,5.386413,45.344394
2023-512107,2023-02-09,000001,Vente,35000,164,,RUE ALBERT PONCET,0172,38590,38490,Sillans,38,,,384900000B1454,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,178,5.386413,45.344394
2023-512247,2023-03-01,000001,Vente,333000,289,,RUE JOSEPH BERET,0017,38590,38490,Sillans,38,,,384900000B1180,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1025,5.392631,45.344767
2023-513113,2023-03-07,000001,Vente,35000,164,,RUE ALBERT PONCET,0172,38590,38490,Sillans,38,,,384900000B1455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,5.3866,45.34439
2023-513600,2023-03-28,000001,Vente terrain à bâtir,99000,,,LA TRAMELIERE,B048,38590,38490,Sillans,38,,,384900000C1081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,5.397081,45.340433
2023-513600,2023-03-28,000001,Vente terrain à bâtir,99000,,,LA TRAMELIERE,B048,38590,38490,Sillans,38,,,384900000C1091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,5.397024,45.340668
2023-513600,2023-03-28,000001,Vente terrain à bâtir,99000,,,LA TRAMELIERE,B048,38590,38490,Sillans,38,,,384900000C1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,5.397075,45.340646
2023-513805,2023-03-28,000001,Vente,405880,88,,RUE DES CHARMILLES,0031,38590,38490,Sillans,38,,,384900000C0660,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,5.397453,45.34253
2023-513805,2023-03-28,000001,Vente,405880,88,,RUE DES CHARMILLES,0031,38590,38490,Sillans,38,,,384900000C0660,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2500,5.397453,45.34253
2023-513805,2023-03-28,000001,Vente,405880,88,,RUE DES CHARMILLES,0031,38590,38490,Sillans,38,,,384900000C0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.397453,45.34253
2023-513805,2023-03-28,000001,Vente,405880,88,,RUE DES CHARMILLES,0031,38590,38490,Sillans,38,,,384900000C0660,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,2500,5.397453,45.34253
2023-514217,2023-03-22,000001,Vente,4065,,,GRAMPALOU,B033,38590,38490,Sillans,38,,,384900000D0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,5.387791,45.328256
2023-514217,2023-03-22,000001,Vente,4065,,,GRAMPALOU,B033,38590,38490,Sillans,38,,,384900000D0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,5.388157,45.329087
2023-514217,2023-03-22,000001,Vente,4065,,,LES MOLLIES,B042,38590,38490,Sillans,38,,,384900000D0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,5.380649,45.327889
2023-514217,2023-03-22,000001,Vente,4065,,,LES MOLLIES,B042,38590,38490,Sillans,38,,,384900000D0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.385099,45.330909
2023-514217,2023-03-22,000001,Vente,4065,,,LES MOLLIES,B042,38590,38490,Sillans,38,,,384900000D0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.385154,45.331528
2023-514217,2023-03-22,000001,Vente,4065,,,LES MOLLIES,B042,38590,38490,Sillans,38,,,384900000D0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,5.384233,45.331463
2023-514217,2023-03-22,000001,Vente,4065,,,LES MOLLIES,B042,38590,38490,Sillans,38,,,384900000D0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4962,5.379228,45.331995
2023-514217,2023-03-22,000001,Vente,4065,,,LES COTES,B023,38590,38490,Sillans,38,,,384900000D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,5.375776,45.336341
2023-514217,2023-03-22,000001,Vente,4065,,,LES COTES,B023,38590,38490,Sillans,38,,,384900000D0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,5.377103,45.337135
2023-514217,2023-03-22,000001,Vente,4065,,,RAPPINON,B045,38590,38490,Sillans,38,,,384900000D0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,5.384121,45.331946
2023-514217,2023-03-22,000001,Vente,4065,,,PRE JACQUIN,B064,38590,38490,Sillans,38,,,384900000D0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.400482,45.332201
2023-514217,2023-03-22,000001,Vente,4065,,,PRE JACQUIN,B064,38590,38490,Sillans,38,,,384900000D0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,5.400819,45.332298
2023-514217,2023-03-22,000001,Vente,4065,,,L ETANG,B029,38590,38490,Sillans,38,,,38490000ZH0059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3692,5.397495,45.335105
2023-515220,2023-04-25,000001,Vente,250000,915,,RUE AMBROISE CARRIER,0027,38590,38490,Sillans,38,,,384900000A1045,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1291,5.380994,45.34386
2023-515848,2023-05-11,000001,Vente,255600,220,,RUE PAUL DIJON,0180,38590,38490,Sillans,38,,,384900000B1142,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1150,5.386075,45.338301
2023-515848,2023-05-11,000001,Vente,255600,,,LE VILLAGE,B058,38590,38490,Sillans,38,,,384900000B1148,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.386205,45.338466
2023-515848,2023-05-11,000001,Vente,255600,,,LE VILLAGE,B058,38590,38490,Sillans,38,,,384900000B1149,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.386242,45.338476
2023-515848,2023-05-11,000001,Vente,255600,,,LE VILLAGE,B058,38590,38490,Sillans,38,,,384900000B1150,,,,,,,,,,,,,0,,,,,S,sols,,,207,5.38613,45.338234
2023-515851,2023-05-16,000001,Vente,10400,,,LES CAMPAGNES SUS LES BLAC,B006,38590,38490,Sillans,38,,,38490000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,23000,5.380769,45.347146
2023-515851,2023-05-16,000001,Vente,10400,,,LES CAMPAGNES SUS LES BLAC,B006,38590,38490,Sillans,38,,,38490000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,2433,5.380769,45.347146
2023-516222,2023-05-15,000002,Vente,256000,746,,RUE DE LA GARENNE,0080,38590,38490,Sillans,38,,,384900000A0345,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,750,5.377436,45.340974
2023-516222,2023-05-15,000002,Vente,256000,,,LA GARENNE ET FORCHETIERE,B032,38590,38490,Sillans,38,,,384900000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,870,5.377836,45.340947
2023-516222,2023-05-15,000002,Vente,256000,,,GRANDES PRAIRIES,B036,38590,38490,Sillans,38,,,38490000ZI0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,5.377599,45.340756
2023-516222,2023-05-15,000002,Vente,256000,,,LA GARENNE ET FORCHETIERE,B032,38590,38490,Sillans,38,,,38490000ZI0142,,,,,,,,,,,,,0,,,,,T,terres,,,447,,
2023-516503,2023-05-24,000001,Vente,267150,1406,,RUE AMBROISE CARRIER,0027,38590,38490,Sillans,38,,,384900000B0639,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,493,5.386792,45.342722
2023-516505,2023-05-23,000001,Vente,65000,1855,,RUE AMBROISE CARRIER,0027,38590,38490,Sillans,38,,,384900000B0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,S,sols,,,226,5.392659,45.342282
2023-516791,2023-06-07,000001,Vente,6500,,,LES MOLLIES,B042,38590,38490,Sillans,38,,,384900000D0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3359,5.378435,45.3281
2023-516791,2023-06-07,000001,Vente,6500,,,PRE VINAY,B044,38590,38490,Sillans,38,,,384900000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,5.378276,45.327782
2023-517132,2023-05-29,000001,Vente,146600,347,,RUE PAUL DIJON,0180,38590,38490,Sillans,38,,,384900000B0856,,,11,,,,,,,,,,1,2,Appartement,68,4,J,jardins,POTAG,Jardin potager,125,5.386874,45.337366
2023-517132,2023-05-29,000001,Vente,146600,347,,RUE PAUL DIJON,0180,38590,38490,Sillans,38,,,384900000B0856,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.386874,45.337366
2023-517132,2023-05-29,000001,Vente,146600,347,,RUE PAUL DIJON,0180,38590,38490,Sillans,38,,,384900000B0856,,,11,,,,,,,,,,1,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,125,5.386874,45.337366
2023-517132,2023-05-29,000001,Vente,146600,347,,RUE PAUL DIJON,0180,38590,38490,Sillans,38,,,384900000B0856,,,6,,,,,,,,,,1,2,Appartement,68,4,,,,,,5.386874,45.337366
2023-517132,2023-05-29,000001,Vente,146600,347,,RUE PAUL DIJON,0180,38590,38490,Sillans,38,,,384900000B0856,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.386874,45.337366
2023-518545,2023-07-04,000001,Vente,160000,4,,IMP LEYLANDIS,0136,38590,38490,Sillans,38,,,384900000A0857,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,425,5.384824,45.343154
2023-518545,2023-07-04,000001,Vente,160000,4,,IMP LEYLANDIS,0136,38590,38490,Sillans,38,,,384900000A0857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,5.384824,45.343154
2023-518545,2023-07-04,000001,Vente,160000,,,LES BLACHES,B002,38590,38490,Sillans,38,,,384900000A0859,,,,,,,,,,,,,0,,,,,T,terres,,,236,5.38481,45.343271
2023-518590,2023-06-30,000001,Vente,1000,,,LES COTES,B023,38590,38490,Sillans,38,,,384900000D0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,5.379048,45.336865
2023-518836,2023-07-07,000001,Vente,132000,9,,RUE VICTORIN COCHE,0340,38590,38490,Sillans,38,,,384900000B0515,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,163,5.386119,45.340516
2023-518948,2023-07-10,000001,Vente,254900,,,LE VILLAGE,B058,38590,38490,Sillans,38,,,384900000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,368,5.391433,45.341617
2023-518948,2023-07-10,000001,Vente,254900,206,,RUE DU DOCTEUR JOLLANS,0101,38590,38490,Sillans,38,,,384900000B0896,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,426,5.391365,45.341514
2023-518948,2023-07-10,000001,Vente,254900,,,LE VILLAGE,B058,38590,38490,Sillans,38,,,384900000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,330,5.391476,45.34174
2023-518948,2023-07-10,000001,Vente,254900,,,LE VILLAGE,B058,38590,38490,Sillans,38,,,384900000B0926,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.391734,45.341652
2023-518948,2023-07-10,000001,Vente,254900,,,LE VILLAGE,B058,38590,38490,Sillans,38,,,384900000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.391696,45.341534
2023-518948,2023-07-10,000001,Vente,254900,,,LE VILLAGE,B058,38590,38490,Sillans,38,,,384900000B0962,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.391757,45.34151
2023-519210,2023-07-19,000001,Vente,298000,197,,RUE ALBERT PONCET,0172,38590,38490,Sillans,38,,,384900000A1145,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,5.386104,45.344604
2023-519210,2023-07-19,000001,Vente,298000,,,LES BLACHES,B002,38590,38490,Sillans,38,,,384900000A1146,,,,,,,,,,,,,0,,,,,T,terres,,,27,5.386333,45.3446
2023-521040,2023-09-01,000001,Vente,260000,2047,,RUE AMBROISE CARRIER,0027,38590,38490,Sillans,38,,,384900000C0719,,,,,,,,,,,,,0,1,Maison,109,6,P,prés,,,680,5.395171,45.342174
2023-521040,2023-09-01,000001,Vente,260000,2047,,RUE AMBROISE CARRIER,0027,38590,38490,Sillans,38,,,384900000C0719,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1490,5.395171,45.342174
2023-521214,2023-09-05,000001,Vente,195,,,LES RIVEROLLES,B065,38590,38490,Sillans,38,,,384900000D0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,5.402113,45.330308
2023-522153,2023-09-25,000001,Vente,120000,142,,RUE DOCTEUR GUYONNET,0071,38590,38490,Sillans,38,,,384900000B0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.387948,45.340018
2023-522153,2023-09-25,000001,Vente,120000,142,,RUE DOCTEUR GUYONNET,0071,38590,38490,Sillans,38,,,384900000B0467,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,171,5.387948,45.340018
2023-522367,2023-09-29,000001,Vente,167000,22,,RUE DE LA GARENNE,0080,38590,38490,Sillans,38,,,384900000B0514,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,678,5.385917,45.34056
