siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580330,00281,08558033000281,O,2005-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,2.649844,47.458721,0.95,street,Grande Rue 18260 Vailly-sur-Sauldre,18269_0034,G,GRANDE RUE,
171802119,00296,17180211900296,O,1983-04-01,,,,2019-11-14T14:00:22,false,3,,,,RTE,DE SURY LES BOIS,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE VAILLY-SUR-SAULDRE,,,,75.1A,NAFRev1,N,2.652232,47.45889,0.73,street,Route de Sury Es Bois 18260 Vailly-sur-Sauldre,18269_0095,G,ROUTE DE SURY ES BOIS,
171806615,00125,17180661500125,O,1983-03-16,,,,2019-11-14T14:00:22,false,5,,,,,ANCIENNE GARE V F I L,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION VAILLY,,,,84.13Z,NAFRev2,N,,,0,,,,,,
191806363,00013,19180636300013,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,ROUTE DE BARLIEU,44,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,BP 8,18269,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.32Z,NAFRev2,O,2.650335,47.459995,0.95,housenumber,44 Grande Rue 18260 Vailly-sur-Sauldre,18269_0034_00044,G,44 GRANDE RUE,
200069078,00018,20006907800018,O,2016-12-31,,,,2020-05-06T16:14:02,true,1,COM COM PAYS FORT SANCERROIS VAL LOIRE,44,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.99B,NAFRev2,O,2.650335,47.459995,0.95,housenumber,44 Grande Rue 18260 Vailly-sur-Sauldre,18269_0034_00044,G,44 GRANDE RUE,
200069078,00026,20006907800026,O,2017-01-01,12,2020,,2022-08-29T09:05:23,false,2,,,,RUE,DE LA ROUE A PAUL,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2020-04-01,A,RESIDENCE AUTONOMIE DU VALLEROY HENRI DOUCET,,,,87.30A,NAFRev2,O,2.648909,47.462667,0.94,street,Rue de la Roue à Paul 18260 Vailly-sur-Sauldre,18269_0117,G,RUE DE LA ROUE A PAUL,
200091247,00011,20009124700011,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,,7,,RUE,DE LA GARE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.64308,47.455584,0.95,housenumber,7 Rue de la Gare 18260 Vailly-sur-Sauldre,18269_0100_00007,G,7 RUE DE LA GARE,
211802699,00010,21180269900010,O,1983-03-01,03,2020,,2022-08-29T09:06:11,true,4,,,,PL,DU 8 MAI 1945,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.650691,47.458706,0.84,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
211802699,00028,21180269900028,O,1983-12-21,02,2020,,2022-08-29T09:06:11,false,4,VAILLY SUR SAULDRE,3,,RTE,CHEVAIZE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.651308,47.458286,0.82,housenumber,3 Route de Chevaize 18260 Vailly-sur-Sauldre,18269_pddl8m_00003,G,3 ROUTE DE CHEVAIZE,
211802699,00036,21180269900036,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,,,,PL,DU 8 MAI 1945,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.650691,47.458706,0.84,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
211802699,00044,21180269900044,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,,,,PL,DU 8 MAI 1945,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.650691,47.458706,0.84,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
241800531,00055,24180053100055,O,2012-01-01,NN,,,2019-11-14T14:00:22,true,2,,44,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.650335,47.459995,0.95,housenumber,44 Grande Rue 18260 Vailly-sur-Sauldre,18269_0034_00044,G,44 GRANDE RUE,
251801213,00017,25180121300017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,7,MAIRIE,29,,PL,DU 8 MAI 1945,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.39A,NAFRev2,O,2.650816,47.458452,0.86,housenumber,29 Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124_00029,G,29 PLACE DU 8 MAI 1945,
251801254,00029,25180125400029,O,1985-09-24,NN,,,2019-11-14T14:00:22,true,6,MAIRIE,,,PL,DU 8 MAI 1945,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,84.12Z,NAFRev2,O,2.650691,47.458706,0.84,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
251801452,00011,25180145200011,O,1984-12-18,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,,,PL,DU 8 MAI 1945,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,88.99B,NAFRev2,O,2.650691,47.458706,0.84,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
251801452,00029,25180145200029,O,1985-09-26,NN,,,2019-11-14T14:00:22,false,6,,,,RTE,DE LA ROUE A PAUL,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2017-01-13,F,RESIDENCE AUTONOMIE HENRI DOUCET,,,,87.30A,NAFRev2,O,2.648909,47.462667,0.83,street,Rue de la Roue à Paul 18260 Vailly-sur-Sauldre,18269_0117,G,RUE DE LA ROUE A PAUL,
251801460,00014,25180146000014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251803045,00011,25180304500011,O,1996-10-21,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,PL,DU 8 MAI 1945,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.1C,NAF1993,O,2.650691,47.458706,0.84,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
251803045,00029,25180304500029,O,2001-10-01,03,2020,,2022-08-29T09:09:55,true,3,,7,,RUE,DE LA GARE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.64308,47.455584,0.95,housenumber,7 Rue de la Gare 18260 Vailly-sur-Sauldre,18269_0100_00007,G,7 RUE DE LA GARE,
251803045,00045,25180304500045,O,2011-11-18,,,,2021-02-01T10:06:54,false,2,,7,,RUE,DE LA GARE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2020-01-01,F,HYDRAULIQUE POUR BASSIN VERSANT SAULDRE DU CHER,,,,42.91Z,NAFRev2,N,2.64308,47.455584,0.95,housenumber,7 Rue de la Gare 18260 Vailly-sur-Sauldre,18269_0100_00007,G,7 RUE DE LA GARE,
251803045,00052,25180304500052,O,2017-02-07,,,,2023-06-16T14:16:29,false,1,,7,,RUE,DE LA GARE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2017-02-07,A,SCOT,,,,84.13Z,NAFRev2,N,2.64308,47.455584,0.95,housenumber,7 Rue de la Gare 18260 Vailly-sur-Sauldre,18269_0100_00007,G,7 RUE DE LA GARE,
261801088,00012,26180108800012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,PL,DU 8 MAI 1945,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.650691,47.458706,0.84,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
261802680,00015,26180268000015,O,1995-12-25,NN,,,2020-07-30T13:12:11,true,3,MAIRIE,,,PL,DU 8 MAI 1945,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2020-07-03,F,CCAS,,,,88.99B,NAFRev2,N,2.650691,47.458706,0.84,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
271800856,00012,27180085600012,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.665166,47.460102,0.51,street,La Maconnerie 18260 Vailly-sur-Sauldre,18269_ent0dk,G,LA MACONNERIE,
271800864,00016,27180086400016,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.665166,47.460102,0.51,street,La Maconnerie 18260 Vailly-sur-Sauldre,18269_ent0dk,G,LA MACONNERIE,
300211034,00016,30021103400016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.11,NAP,N,2.649844,47.458721,0.95,street,Grande Rue 18260 Vailly-sur-Sauldre,18269_0034,G,GRANDE RUE,
300271467,00023,30027146700023,O,1989-04-12,NN,,,2019-11-14T14:00:22,false,4,ZONE INDUSTRIELLE,,,RTE,DE CONCRESSAULT,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2000-07-01,F,GERANT DE LA SARL HABIBOIS,,,,74.1J,NAF1993,N,2.644731,47.45795,0.85,street,Route de Concressault 18260 Vailly-sur-Sauldre,18269_0123,G,ROUTE DE CONCRESSAULT,
300361516,00010,30036151600010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,84.14,NAP,N,,,0,,,,,,
300361540,00010,30036154000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE CHAMP DU PUITS,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,2.630152,47.456541,0.64,street,Le Champ du Bois 18260 Vailly-sur-Sauldre,18269_B123,G,LE CHAMP DU BOIS,
300503463,00014,30050346300014,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DU MARCHE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.650691,47.458706,0.39,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
300593514,00015,30059351400015,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DE L'EGLISE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.625518,47.443901,0.34,street,Le Pre de la Planche 18260 Vailly-sur-Sauldre,18269_B461,G,LE PRE DE LA PLANCHE,
303548689,00023,30354868900023,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA TUILERIE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,84.12,NAP,N,2.644183,47.456156,0.47,street,La Bassinetterie 18260 Vailly-sur-Sauldre,18269_m1zli1,G,LA BASSINETTERIE,
303700314,00014,30370031400014,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.4E,NAF1993,N,2.649844,47.458721,0.95,street,Grande Rue 18260 Vailly-sur-Sauldre,18269_0034,G,GRANDE RUE,
304142961,00024,30414296100024,O,1988-10-18,11,2020,,2023-04-22T08:32:49,true,4,LA BASSINETTERIE,18,,RTE,DE VILLEGENON,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.641925,47.454788,0.86,housenumber,18 Route de Villegenon 18260 Vailly-sur-Sauldre,18269_0126_00018,G,18 ROUTE DE VILLEGENON,
304142961,00032,30414296100032,O,1997-06-12,,,,2019-11-14T14:00:22,false,3,,31,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2A,NAF1993,N,2.649591,47.458832,0.95,housenumber,31 Grande Rue 18260 Vailly-sur-Sauldre,18269_0034_00031,G,31 GRANDE RUE,
304584394,00015,30458439400015,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,6,,18,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2012-11-06,F,COIFFURE JEAN-LUC,,,,96.02A,NAFRev2,N,2.649761,47.457949,0.95,housenumber,18 Grande Rue 18260 Vailly-sur-Sauldre,18269_0034_00018,G,18 GRANDE RUE,
305260556,00025,30526055600025,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE SURY ES BOIS,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0H,NAFRev1,N,2.652232,47.45889,0.86,street,Route de Sury Es Bois 18260 Vailly-sur-Sauldre,18269_0095,G,ROUTE DE SURY ES BOIS,
305921330,00075,30592133000075,O,1998-06-01,,,,2019-11-14T14:00:22,false,3,,8,,PL,DE L'EGLISE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.5Z,NAF1993,N,2.650649,47.457023,0.32,housenumber,8 Boulevard de la République 18260 Vailly-sur-Sauldre,18269_0089_00008,G,8 BOULEVARD DE LA REPUBLIQUE,
306691502,00018,30669150200018,O,1964-01-01,NN,,,2019-11-14T14:00:22,false,5,,2,,RTE,DE CHEVAISE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.21A,NAFRev2,O,2.650002,47.458342,0.7,housenumber,2 Route de Chevaize 18260 Vailly-sur-Sauldre,18269_pddl8m_00002,G,2 ROUTE DE CHEVAIZE,
306691502,00026,30669150200026,O,2012-04-01,03,2020,4321AB,2022-08-29T09:12:34,true,1,ZA COEUR DE LYS,,,RTE,DE CONCRESSAULT,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2012-04-01,A,VAILLY ELECTRIC,,,VAILLY ELECTRIC,43.21A,NAFRev2,O,2.644731,47.45795,0.85,street,Route de Concressault 18260 Vailly-sur-Sauldre,18269_0123,G,ROUTE DE CONCRESSAULT,
307043109,00015,30704310900015,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DU VIEUX CHATEAU,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,2.648451,47.459771,0.95,street,Rue du Vieux Chateau 18260 Vailly-sur-Sauldre,18269_0108,G,RUE DU VIEUX CHATEAU,
310079421,00031,31007942100031,O,1984-01-16,,,,2019-11-14T14:00:22,false,3,,,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1993-11-01,F,LA BOULANGERIE VAILLYSSOISE,,,,15.8C,NAF1993,,2.649844,47.458721,0.95,street,Grande Rue 18260 Vailly-sur-Sauldre,18269_0034,G,GRANDE RUE,
310243746,00016,31024374600016,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,CABINET DU DR BOULLE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,,,N,,,0,,,,,,
310243746,00024,31024374600024,O,1992-04-01,NN,,,2019-11-14T14:00:22,true,4,,59,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,2.650153,47.460026,0.95,housenumber,59 Grande Rue 18260 Vailly-sur-Sauldre,18269_0034_00059,G,59 GRANDE RUE,
310427067,00015,31042706700015,O,1965-01-01,NN,,,2019-11-14T14:00:22,false,6,,,,RUE,DE SURY,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,43.91B,NAFRev2,O,2.652292,47.458907,0.93,street,rue de sury-ès-bois 18260 Vailly-sur-Sauldre,18269_0113,G,RUE DE SURY ES BOIS,
310427067,00023,31042706700023,O,2010-08-11,NN,,4391BZ,2019-11-14T14:00:22,false,3,,,,,LIEUDIT LA MACONNERIE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2016-09-17,F,,,,,43.91B,NAFRev2,O,2.665166,47.460102,0.94,street,La Maconnerie 18260 Vailly-sur-Sauldre,18269_ent0dk,G,LA MACONNERIE,
310427067,00031,31042706700031,O,2016-09-17,NN,,,2021-02-25T08:58:15,true,3,,4,,RTE,DE DAMPIERRE EN CROT,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.91B,NAFRev2,O,2.643695,47.457436,0.61,housenumber,4 Route de Dampierre 18260 Vailly-sur-Sauldre,18269_0127_00004,G,4 ROUTE DE DAMPIERRE,
311744429,00011,31174442900011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,67.01,NAP,N,2.649844,47.458721,0.95,street,Grande Rue 18260 Vailly-sur-Sauldre,18269_0034,G,GRANDE RUE,
312282890,00036,31228289000036,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE SURY ES BOIS,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,64.24,NAP,N,2.652232,47.45889,0.86,street,Route de Sury Es Bois 18260 Vailly-sur-Sauldre,18269_0095,G,ROUTE DE SURY ES BOIS,
312715014,00014,31271501400014,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,1,,RUE,GRANDE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,86.21Z,NAFRev2,N,2.649131,47.45736,0.79,housenumber,1 Grande Rue 18260 Vailly-sur-Sauldre,18269_0034_00001,G,1 GRANDE RUE,
313497323,00011,31349732300011,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,,,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,,,,0,,,,,,
313497323,00029,31349732300029,O,1992-07-01,NN,,,2019-11-14T14:00:22,true,5,,59,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,86.21Z,NAFRev2,N,2.650153,47.460026,0.95,housenumber,59 Grande Rue 18260 Vailly-sur-Sauldre,18269_0034_00059,G,59 GRANDE RUE,
314778747,00027,31477874700027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES MONTAGNES,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,2.650981,47.46921,0.94,street,Les Montagnes 18260 Vailly-sur-Sauldre,18269_61ppxh,G,LES MONTAGNES,
314954785,00015,31495478500015,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,RTE,D AUBIGNY,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4547208,47.4863149,0.7,poi.farmland,Route d'Oizon (Terres agricoles) Aubigny-sur-Nère,https://osm.org/way/287750032,G,,
314954785,00023,31495478500023,P,2004-10-01,NN,,,2019-11-14T14:00:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAILLY-SUR-SAULDRE,,[ND],18269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
315018259,00020,31501825900020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU HUIT MAI,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,60.2E,NAF1993,N,2.650691,47.458706,0.46,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
315740258,00068,31574025800068,O,2000-11-15,NN,,,2019-11-14T14:00:22,true,3,,3,,PL,DU 8 MAI,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,52.2L,NAFRev1,O,2.650271,47.458948,0.81,housenumber,3 Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124_00003,G,3 PLACE DU 8 MAI 1945,
315888354,00018,31588835400018,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.2C,NAF1993,O,2.649844,47.458721,0.95,street,Grande Rue 18260 Vailly-sur-Sauldre,18269_0034,G,GRANDE RUE,
317126902,00012,31712690200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,55.4B,NAF1993,N,2.649844,47.458721,0.95,street,Grande Rue 18260 Vailly-sur-Sauldre,18269_0034,G,GRANDE RUE,
317370682,00013,31737068200013,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LES DETHOUX,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2017-11-01,F,CROQ'DETHOUX,,,,01.11Z,NAFRev2,N,2.615761,47.452579,0.78,street,Les Dethous 18260 Vailly-sur-Sauldre,18269_tmujgq,G,LES DETHOUS,
318638368,00023,31863836800023,O,1981-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,PL,DU 8 MAI,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,2.650691,47.458706,0.78,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
319642252,01151,31964225201151,O,2011-01-01,NN,,,2019-11-14T14:00:22,false,2,,,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2013-01-01,F,COCCIMARKET,,,,47.11C,NAFRev2,O,2.649844,47.458721,0.95,street,Grande Rue 18260 Vailly-sur-Sauldre,18269_0034,G,GRANDE RUE,
320635477,00013,32063547700013,O,1980-11-01,NN,,,2019-11-14T14:00:22,true,5,,2,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,2.649229,47.457176,0.95,housenumber,2 Grande Rue 18260 Vailly-sur-Sauldre,18269_0034_00002,G,2 GRANDE RUE,
320635477,00021,32063547700021,O,2004-10-01,,,,2019-11-14T14:00:22,false,4,,,,LD,LE BOIS BOUZY,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.45Z,NAFRev2,N,2.659175,47.439161,0.94,street,Le Bois Bouzy 18260 Vailly-sur-Sauldre,18269_B030,G,LE BOIS BOUZY,
321116824,00012,32111682400012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
321525602,00033,32152560200033,O,1994-01-01,NN,,,2019-11-14T14:00:22,false,4,LA MEUNIERE,,,RTE,DE PIERREFITTE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,51.6K,NAF1993,O,2.651377,47.461979,0.85,street,Route de Pierrefitte 18260 Vailly-sur-Sauldre,18269_0088,G,ROUTE DE PIERREFITTE,
322794447,00019,32279444700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,2.649844,47.458721,0.95,street,Grande Rue 18260 Vailly-sur-Sauldre,18269_0034,G,GRANDE RUE,
323828624,00011,32382862400011,O,1982-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE CONCRESSAULT,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.644731,47.45795,0.85,street,Route de Concressault 18260 Vailly-sur-Sauldre,18269_0123,G,ROUTE DE CONCRESSAULT,
323850909,00082,32385090900082,O,2011-03-14,,,,2019-11-14T14:00:22,false,2,,25,,PL,DU 8 MAI 1945,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,85.53Z,NAFRev2,N,2.651222,47.458648,0.86,housenumber,25 Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124_00025,G,25 PLACE DU 8 MAI 1945,
323850909,00124,32385090900124,O,2015-07-01,,,,2019-11-14T14:00:22,false,1,,5,,,LOTISSEMENT LA MARNE DU PATIS,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.53Z,NAFRev2,N,2.65327,47.464318,0.94,housenumber,5 lotissement la marne du pâtis 18260 Vailly-sur-Sauldre,18269_a004_00005,G,5 LOTISSEMENT LA MARNE DU PATIS,
324748128,00018,32474812800018,O,1982-04-01,NN,,,2019-11-14T14:00:22,false,3,,,,,GRANDE RUE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.2C,NAFRev1,,2.649844,47.458721,0.95,street,Grande Rue 18260 Vailly-sur-Sauldre,18269_0034,G,GRANDE RUE,
324754449,00019,32475444900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE CONCRESSAULT,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,2.644731,47.45795,0.85,street,Route de Concressault 18260 Vailly-sur-Sauldre,18269_0123,G,ROUTE DE CONCRESSAULT,
325196210,00018,32519621000018,O,1982-07-01,,,,2019-11-14T14:00:22,false,4,,,,PL,DU MARCHE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.4B,NAF1993,N,2.650691,47.458706,0.39,street,Place du 8 Mai 1945 18260 Vailly-sur-Sauldre,18269_0124,G,PLACE DU 8 MAI 1945,
325549038,00025,32554903800025,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE SURY ES BOIS,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,74.1A,NAF1993,O,2.652232,47.45889,0.86,street,Route de Sury Es Bois 18260 Vailly-sur-Sauldre,18269_0095,G,ROUTE DE SURY ES BOIS,
325847119,00014,32584711900014,O,1982-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES SABARDS D'EN BAS,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,2.636566,47.44947,0.94,street,Les Sabards d’En Bas 18260 Vailly-sur-Sauldre,18269_B531,G,LES SABARDS D EN BAS,
326115649,00013,32611564900013,O,1982-11-06,NN,,4332AA,2022-05-31T03:55:18,true,5,,,,RTE,DE SANCERRE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,43.32A,NAFRev2,N,2.648816,47.454762,0.84,street,Route de Sancerre 18260 Vailly-sur-Sauldre,18269_0092,G,ROUTE DE SANCERRE,
326510823,00015,32651082300015,O,1983-01-01,01,2020,,2023-05-08T08:32:13,true,5,,,,,,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,66.22Z,NAFRev2,O,,,0,,,,,,
327355095,00016,32735509500016,O,1983-05-11,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,01.4A,NAFRev1,N,2.665166,47.460102,0.51,street,La Maconnerie 18260 Vailly-sur-Sauldre,18269_ent0dk,G,LA MACONNERIE,
327785572,00014,32778557200014,O,1983-07-02,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DU VIEUX CHATEAU,18260,VAILLY-SUR-SAULDRE,,,18269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.648451,47.459771,0.95,street,Rue du Vieux Chateau 18260 Vailly-sur-Sauldre,18269_0108,G,RUE DU VIEUX CHATEAU,