id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055384,2021-01-15,000001,Vente,16350,,,LE DESSOUS DU BOIS MAYOULT,B029,62650,62168,Bourthes,62,,,621680000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,10900,1.938388,50.595739
2021-1055412,2021-01-08,000001,Vente,17638,,,LA COTE,B023,62650,62168,Bourthes,62,,,621680000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,14530,1.940725,50.624882
2021-1055416,2021-01-08,000001,Vente,55500,,,LE MOULIN BECOURT,B068,62650,62168,Bourthes,62,,,621680000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,41730,1.915405,50.623239
2021-1055436,2021-01-04,000001,Vente,70000,,,L ANSILLOCQUE,B001,62650,62168,Bourthes,62,,,621680000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.951093,50.603505
2021-1055436,2021-01-04,000001,Vente,70000,,,LE CHEMIN DE SEHEN,B020,62650,62168,Bourthes,62,,,621680000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,28305,1.924108,50.602311
2021-1055436,2021-01-04,000001,Vente,70000,,,LE VAL SAINT PIERRE,B084,62650,62168,Bourthes,62,,,621680000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,4190,1.91777,50.607771
2021-1055436,2021-01-04,000001,Vente,70000,,,LE VAL SAINT PIERRE,B084,62650,62168,Bourthes,62,,,621680000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,4280,1.91801,50.607428
2021-1055436,2021-01-04,000001,Vente,70000,,,LA PLATE EPINE,B072,62650,62168,Bourthes,62,,,621680000D0368,,,,,,,,,,,,,0,,,,,T,terres,,,12320,1.913957,50.601676
2021-1055436,2021-01-04,000001,Vente,70000,,,LA PLATE EPINE,B072,62650,62168,Bourthes,62,,,621680000D0369,,,,,,,,,,,,,0,,,,,T,terres,,,10050,1.914151,50.60224
2021-1055436,2021-01-04,000001,Vente,70000,,,LA PLATE EPINE,B072,62650,62168,Bourthes,62,,,621680000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,6360,1.914098,50.602535
2021-1055436,2021-01-04,000001,Vente,70000,,,LA PLATE EPINE,B072,62650,62168,Bourthes,62,,,621680000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,7780,1.911041,50.604979
2021-1055436,2021-01-04,000001,Vente,70000,,,LE MONT DE SEHEN,B063,62650,62168,Bourthes,62,,,621680000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,11880,1.911267,50.600324
2021-1055436,2021-01-04,000001,Vente,70000,,,LE MONT DE SEHEN,B063,62650,62168,Bourthes,62,,,621680000D0622,,,,,,,,,,,,,0,,,,,T,terres,,,15650,1.912826,50.599098
2021-1055990,2021-03-23,000001,Vente,250000,,,LE LOT,B056,62650,62168,Bourthes,62,,,621680000C0071,,,,,,,,,,,,,0,,,,,S,sols,,,1100,1.930482,50.601019
2021-1055990,2021-03-23,000001,Vente,250000,,,LE LOT,B056,62650,62168,Bourthes,62,,,621680000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,4750,1.930482,50.601019
2021-1056000,2021-03-15,000002,Vente,43410,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0808,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.948374,50.6181
2021-1056000,2021-03-15,000002,Vente,43410,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0810,,,,,,,,,,,,,0,,,,,P,prés,,,783,1.948357,50.618212
2021-1056000,2021-03-15,000002,Vente,43410,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,1509,1.947886,50.618282
2021-1056112,2021-04-08,000001,Vente,8500,,,LES DIX MESURES,B030,62650,62168,Bourthes,62,,,621680000D0268,,,,,,,,,,,,,0,,,,,P,prés,,,16270,1.925725,50.605578
2021-1056192,2021-04-08,000002,Vente,54436,,,LE CROCQ,B028,62650,62168,Bourthes,62,,,621680000A0654,,,,,,,,,,,,,0,,,,,P,prés,,,3181,1.925015,50.607104
2021-1056284,2021-04-22,000001,Vente,14904,,,LES FIEFS,B034,62650,62168,Bourthes,62,,,621680000C0107,,,,,,,,,,,,,0,,,,,S,sols,,,5000,1.941185,50.602376
2021-1056284,2021-04-22,000001,Vente,14904,,,LES FIEFS,B034,62650,62168,Bourthes,62,,,621680000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,19840,1.941185,50.602376
2021-1056700,2021-05-07,000001,Vente,72331,,,L ANSILLOCQUE,B001,62650,62168,Bourthes,62,,,621680000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,40190,1.94735,50.6036
2021-1057149,2021-06-29,000001,Vente,160000,35,,RUE DU CROCQ,0048,62650,62168,Bourthes,62,,,621680000D0792,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1000,1.929674,50.612
2021-1057149,2021-06-29,000001,Vente,160000,35,,RUE DU CROCQ,0048,62650,62168,Bourthes,62,,,621680000D0792,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,1500,1.929674,50.612
2021-1057149,2021-06-29,000001,Vente,160000,35,,RUE DU CROCQ,0048,62650,62168,Bourthes,62,,,621680000D0792,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,2428,1.929674,50.612
2021-1057149,2021-06-29,000001,Vente,160000,,,RUE DU CROCQ,0048,62650,62168,Bourthes,62,,,621680000D0793,,,,,,,,,,,,,0,,,,,P,prés,,,1079,1.929771,50.612451
2021-1057149,2021-06-29,000001,Vente,160000,,,RUE DU CROCQ,0048,62650,62168,Bourthes,62,,,621680000D0794,,,,,,,,,,,,,0,,,,,P,prés,,,2212,1.929241,50.612575
2021-1057149,2021-06-29,000001,Vente,160000,,,RUE DU CROCQ,0048,62650,62168,Bourthes,62,,,621680000D0795,,,,,,,,,,,,,0,,,,,P,prés,,,1007,1.929586,50.612752
2021-1057323,2021-07-05,000001,Vente,30215.63,,,LA LOUVE TRUIE,B057,62650,62168,Bourthes,62,,,621680000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,21760,1.942831,50.628938
2021-1057323,2021-07-05,000001,Vente,30215.63,,,LA LOUVE TRUIE,B057,62650,62168,Bourthes,62,,,621680000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,10645,1.945021,50.629477
2021-1057323,2021-07-05,000001,Vente,30215.63,,,LE BUISSON DU LOUP,B011,62650,62168,Bourthes,62,,,621680000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,15940,1.950483,50.630611
2021-1057675,2021-07-29,000001,Vente,30000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,965,1.9538,50.6212
2021-1057679,2021-07-30,000001,Vente,10000,,,HAMEAU DU CATELET,B053,62650,62168,Bourthes,62,,,621680000C0257,,,,,,,,,,,,,0,,,,,J,jardins,,,2205,1.938907,50.589269
2021-1057718,2021-08-13,000002,Vente,240000,,,LE LOT,B056,62650,62168,Bourthes,62,,,621680000C0068,,,,,,,,,,,,,0,,,,,S,sols,,,970,1.929323,50.60148
2021-1057718,2021-08-13,000002,Vente,240000,,,LE LOT,B056,62650,62168,Bourthes,62,,,621680000C0732,,,,,,,,,,,,,0,,,,,P,prés,,,327,1.928997,50.601428
2021-1058017,2021-09-16,000001,Vente,215000,93,,RUE DE MIEURLES,0132,62650,62168,Bourthes,62,,,621680000B0615,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1449,1.955174,50.625382
2021-1058017,2021-09-16,000001,Vente,215000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,1587,1.955056,50.625289
2021-1058143,2021-09-21,000001,Vente,198000,63,,RUE DE L EGLISE,0060,62650,62168,Bourthes,62,,,621680000D0771,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,6004,1.923942,50.606185
2021-1058143,2021-09-21,000001,Vente,198000,63,,RUE DE L EGLISE,0060,62650,62168,Bourthes,62,,,621680000D0771,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1430,1.923942,50.606185
2021-1058236,2021-10-01,000001,Vente,140000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0268,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.951875,50.618989
2021-1058236,2021-10-01,000001,Vente,140000,9,,RUE LEURINCHE,0120,62650,62168,Bourthes,62,,,621680000B0269,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,300,1.951923,50.619094
2021-1058236,2021-10-01,000001,Vente,140000,9,,RUE LEURINCHE,0120,62650,62168,Bourthes,62,,,621680000B0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.951923,50.619094
2021-1058236,2021-10-01,000001,Vente,140000,9,,RUE LEURINCHE,0120,62650,62168,Bourthes,62,,,621680000B0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,300,1.951923,50.619094
2021-1058236,2021-10-01,000001,Vente,140000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,680,1.952354,50.61902
2021-1058236,2021-10-01,000001,Vente,140000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,362,1.952113,50.619148
2021-1058345,2021-09-24,000001,Vente,54000,,,LE CROCQ,B028,62650,62168,Bourthes,62,,,621680000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,11210,1.923422,50.613411
2021-1058345,2021-09-24,000001,Vente,54000,,,LE CROCQ,B028,62650,62168,Bourthes,62,,,621680000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,28020,1.922101,50.61159
2021-1058345,2021-09-24,000001,Vente,54000,,,LE CROCQ,B028,62650,62168,Bourthes,62,,,621680000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,9170,1.920122,50.61081
2021-1058345,2021-09-24,000001,Vente,54000,,,LE CROCQ,B028,62650,62168,Bourthes,62,,,621680000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.925552,50.610837
2021-1058345,2021-09-24,000001,Vente,54000,,,LE POT DE BEURRE,B073,62650,62168,Bourthes,62,,,621680000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,22277,1.923846,50.614812
2021-1058345,2021-09-24,000001,Vente,54000,,,LE CROCQ,B028,62650,62168,Bourthes,62,,,621680000D0704,,,,,,,,,,,,,0,,,,,P,prés,,,15181,1.92676,50.612394
2021-1058571,2021-11-02,000001,Vente,30000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0790,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,1.955231,50.623584
2021-1058867,2021-11-18,000002,Vente,45000,,,LE LOT,B056,62650,62168,Bourthes,62,,,621680000C0738,,,,,,,,,,,,,0,,,,,P,prés,,,2546,1.922343,50.597822
2021-1058965,2021-11-18,000001,Vente,1800,,,LE LOT,B056,62650,62168,Bourthes,62,,,621680000C0740,,,,,,,,,,,,,0,,,,,P,prés,,,760,1.921817,50.597804
2021-1059049,2021-11-17,000001,Vente,175000,2,,RUE LEURINCHE,0120,62650,62168,Bourthes,62,,,621680000B0806,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,794,1.951757,50.619567
2021-1059280,2021-11-25,000001,Vente,57000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,381,1.954469,50.62416
2021-1059280,2021-11-25,000001,Vente,57000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,1.954469,50.62416
2021-1059280,2021-11-25,000001,Vente,57000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0826,,,,,,,,,,,,,0,,,,,P,prés,,,227,1.954591,50.624003
2021-1059280,2021-11-25,000001,Vente,57000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0829,,,,,,,,,,,,,0,,,,,J,jardins,,,415,1.954652,50.623944
2021-1059425,2021-12-23,000001,Vente,39000,,,LE VAL SAINT PIERRE,B084,62650,62168,Bourthes,62,,,621680000D0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,1.922653,50.607198
2021-1059425,2021-12-23,000001,Vente,39000,,,LE VAL SAINT PIERRE,B084,62650,62168,Bourthes,62,,,621680000D0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,1.922589,50.607082
2021-1059425,2021-12-23,000001,Vente,39000,,,LE VAL SAINT PIERRE,B084,62650,62168,Bourthes,62,,,621680000D0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,1.922317,50.606891
2021-1059455,2021-12-27,000001,Vente,28000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1723,1.954915,50.621633
2021-1059455,2021-12-27,000001,Vente,28000,,,HAMEAU DE MIEURLES,B051,62650,62168,Bourthes,62,,,621680000B0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,1.954913,50.622055
