id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153101,2020-01-06,000001,Vente,205000,12,,RUE DU 14 JUILLET,0480,80800,80212,Corbie,80,,,802120000L0318,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,278,2.514218,49.908554
2020-1153127,2020-01-09,000001,Vente,52000,6,T,RUE DE LA BARETTE,0060,80800,80212,Corbie,80,,,802120000H0212,,,,,,,,,,,,,0,,,,,S,sols,,,469,2.522066,49.911703
2020-1153127,2020-01-09,000001,Vente,52000,6,T,RUE DE LA BARETTE,0060,80800,80212,Corbie,80,,,802120000H0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.522014,49.911637
2020-1153142,2020-01-10,000001,Vente,132000,13,,RUE DE LA REPUBLIQUE,0520,80800,80212,Corbie,80,,,802120000Q0076,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,196,2.495754,49.912666
2020-1153148,2020-01-04,000001,Vente,205400,14,,RUE EUGENE BOULLET,0169,80800,80212,Corbie,80,,,802120000S0274,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,511,2.486719,49.911992
2020-1153217,2020-01-21,000001,Vente terrain à bâtir,58000,,,LA JUSTICE,B041,80800,80212,Corbie,80,,,802120000G0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,2.516867,49.919194
2020-1153354,2020-01-27,000001,Vente,195200,73,,RUE HENRI BARBUSSE,0240,80800,80212,Corbie,80,,,802120000O0295,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,275,2.500238,49.906618
2020-1153380,2020-01-31,000001,Vente,160000,3,,RUE RAINFROY,0500,80800,80212,Corbie,80,,,802120000L0872,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514944,49.909647
2020-1153380,2020-01-31,000001,Vente,160000,3,,RUE RAINFROY,0500,80800,80212,Corbie,80,,,802120000L0872,,,28,73,,,,,,,,,1,2,Appartement,71,3,,,,,,2.514944,49.909647
2020-1153483,2020-01-15,000001,Vente,85000,8,,RUE DE L ENCLOS,0162,80800,80212,Corbie,80,,,802120000M0188,,,8,46.39,,,,,,,,,1,2,Appartement,46,2,,,,,,2.510487,49.909912
2020-1153524,2020-01-28,000001,Vente,70000,61,,RUE ANDRE FOUCART,0030,80800,80212,Corbie,80,,,802120000N0448,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,84,2.506774,49.909698
2020-1153552,2020-02-13,000001,Vente,50000,5,,RUE GABRIEL PERI,0200,80800,80212,Corbie,80,,,802120000L0078,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,53,2.509074,49.908733
2020-1153571,2020-02-11,000001,Vente,79000,21,,RUE JEAN JAURES,0280,80800,80212,Corbie,80,,,802120000P0089,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,216,2.498873,49.907511
2020-1153822,2020-02-07,000001,Vente,152000,9,,RUE AUGUSTE GINDRE,0040,80800,80212,Corbie,80,,,802120000L0176,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,236,2.510882,49.907496
2020-1153832,2020-02-27,000001,Vente,358900,7,,RUE VICTOR HUGO,0610,80800,80212,Corbie,80,,,802120000L0303,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,184,2.513163,49.908294
2020-1153832,2020-02-27,000001,Vente,358900,7,,RUE VICTOR HUGO,0610,80800,80212,Corbie,80,,,802120000L0303,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,184,2.513163,49.908294
2020-1153832,2020-02-27,000001,Vente,358900,7,,RUE VICTOR HUGO,0610,80800,80212,Corbie,80,,,802120000L0303,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,184,2.513163,49.908294
2020-1153832,2020-02-27,000001,Vente,358900,7,,RUE VICTOR HUGO,0610,80800,80212,Corbie,80,,,802120000L0303,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,184,2.513163,49.908294
2020-1153832,2020-02-27,000001,Vente,358900,7,,RUE VICTOR HUGO,0610,80800,80212,Corbie,80,,,802120000L0303,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,184,2.513163,49.908294
2020-1153832,2020-02-27,000001,Vente,358900,7,,RUE VICTOR HUGO,0610,80800,80212,Corbie,80,,,802120000L0303,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,184,2.513163,49.908294
2020-1153832,2020-02-27,000001,Vente,358900,7,,RUE VICTOR HUGO,0610,80800,80212,Corbie,80,,,802120000L0303,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,184,2.513163,49.908294
2020-1153887,2020-03-02,000001,Vente,112000,3,,RUE DU REMPART DES POISSONNIER,0505,80800,80212,Corbie,80,,,802120000L0436,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,53,2.510486,49.90562
2020-1153896,2020-02-19,000001,Vente,58000,5700,F,BD CAMILLE ROLAND,0085,80800,80212,Corbie,80,,,802120000N0700,,,13,,45,45.12,,,,,,,2,2,Appartement,44,2,,,,,,2.507293,49.911213
2020-1153897,2020-02-24,000001,Vente,112500,3,,RUE RAINFROY,0500,80800,80212,Corbie,80,,,802120000L0872,,,15,51.67,,,,,,,,,1,2,Appartement,53,2,,,,,,2.514944,49.909647
2020-1153897,2020-02-24,000001,Vente,112500,3,,RUE RAINFROY,0500,80800,80212,Corbie,80,,,802120000L0872,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514944,49.909647
2020-1153910,2020-02-25,000001,Vente,176090,46,B,RUE HENRI BARBUSSE,0240,80800,80212,Corbie,80,,,802120000N0070,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,580,2.501515,49.907444
2020-1153910,2020-02-25,000001,Vente,176090,,,RUE HENRI BARBUSSE,0240,80800,80212,Corbie,80,,,802120000N0071,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.501643,49.907388
2020-1153960,2020-02-13,000001,Vente,53750,40,,RUE HENRI BARBUSSE,0240,80800,80212,Corbie,80,,,802120000N0076,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,48,2.501846,49.907461
2020-1153973,2020-02-10,000002,Vente,6500,,,ETAMPES,B028,80800,80212,Corbie,80,,,802120000P0378,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,457,2.497456,49.910027
2020-1153973,2020-02-10,000002,Vente,6500,,,ETAMPES,B028,80800,80212,Corbie,80,,,802120000P0381,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,143,2.497342,49.910034
2020-1154147,2020-02-27,000002,Vente,1,4,,RUE ANDRE FOUCART,0030,80800,80212,Corbie,80,,,802120000L0935,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,10,2.506982,49.908321
2020-1154147,2020-02-27,000002,Vente,1,,,LA VILLE,B074,80800,80212,Corbie,80,,,802120000L0938,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.506999,49.90827
2020-1154156,2020-02-27,000001,Vente,160000,,,RUE SAINT FIRMIN,0550,80800,80212,Corbie,80,,,802120000L0727,,,,,,,,,,,,,0,,,,,S,sols,,,263,2.508118,49.907693
2020-1154213,2020-03-13,000001,Vente,162000,10,,RUE DU CLOS D'ETAMPES,0115,80800,80212,Corbie,80,,,802120000N0800,,,10,77.58,,,,,,,,,1,1,Maison,80,4,,,,,,2.499106,49.909439
2020-1154221,2020-03-10,000001,Vente,140000,1,,CHE DU BASTION,0065,80800,80212,Corbie,80,,,802120000I0305,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,467,2.516402,49.911613
2020-1154223,2020-03-27,000001,Vente,177000,9,,RUE DE PICKERING,0426,80800,80212,Corbie,80,,,802120000G0142,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,589,2.519547,49.916564
2020-1154225,2020-03-12,000001,Vente,160500,20,,RUE JULES VERNE,0315,80800,80212,Corbie,80,,,802120000G0531,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,347,2.516679,49.919672
2020-1154300,2020-03-20,000001,Vente,174000,6,,RUE JEAN JAURES,0280,80800,80212,Corbie,80,,,802120000N0052,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,202,2.499994,49.907048
2020-1154302,2020-03-19,000001,Vente,115650,7,B,RUE HENRI BARBUSSE,0240,80800,80212,Corbie,80,,,802120000O0237,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,259,2.504195,49.907985
2020-1154348,2020-03-27,000001,Vente,143000,1,,RUE DE PICKERING,0426,80800,80212,Corbie,80,,,802120000G0146,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,649,2.518368,49.916543
2020-1154442,2020-04-30,000001,Vente,110000,65,,RUE DE LA REPUBLIQUE,0520,80800,80212,Corbie,80,,,802120000Q0038,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,303,2.49256,49.91205
2020-1154471,2020-04-30,000001,Vente,240900,14,,RUE DE LA CRETE,0126,80800,80212,Corbie,80,,,802120000I0364,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1654,2.518061,49.912587
2020-1154471,2020-04-30,000001,Vente,240900,14,,RUE DE LA CRETE,0126,80800,80212,Corbie,80,,,802120000I0364,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,1040,2.518061,49.912587
2020-1154505,2020-04-28,000001,Vente,245800,1,,RUE JULES VERNE,0315,80800,80212,Corbie,80,,,802120000G0455,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,523,2.517753,49.91903
2020-1154541,2020-05-14,000001,Vente,252000,2,,RUE DU PDT ALLENDE,0461,80800,80212,Corbie,80,,,802120000G0173,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,623,2.517137,49.915707
2020-1154548,2020-05-12,000001,Vente,64000,38,,RUE HENRI BARBUSSE,0240,80800,80212,Corbie,80,,,802120000N0077,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,63,2.501886,49.907482
2020-1154569,2020-04-22,000001,Vente,136000,11,,RUE JACQUES PINSSONNEAU,0269,80800,80212,Corbie,80,,,802120000O0524,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,366,2.506446,49.906073
2020-1154577,2020-05-15,000001,Vente,101000,17,,RUE EUGENE LEFEVRE,0170,80800,80212,Corbie,80,,,802120000O0150,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,155,2.506104,49.908171
2020-1155021,2020-06-10,000001,Vente,354000,,,LA VILLE,B074,80800,80212,Corbie,80,,,802120000N0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1437,,
2020-1155021,2020-06-10,000001,Vente,354000,2,,RUE HENRI BARBUSSE,0240,80800,80212,Corbie,80,,,802120000N0656,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,919,2.504128,49.90852
2020-1155141,2020-06-12,000001,Vente,100300,5,,RUE DU REMPART DES POISSONNIER,0505,80800,80212,Corbie,80,,,802120000L0433,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,52,2.510542,49.905636
2020-1155142,2020-06-12,000001,Vente,58000,15,,RUE SAINT FIRMIN,0550,80800,80212,Corbie,80,,,802120000L0058,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,63,2.507809,49.907901
2020-1155162,2020-06-03,000001,Vente,255000,17,,RUE DU PDT KENNEDY,0462,80800,80212,Corbie,80,,,802120000G0141,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1157,2.520216,49.916432
2020-1155162,2020-06-03,000001,Vente,255000,,,AUX LONGUES VIGNES,B044,80800,80212,Corbie,80,,,802120000G0213,,,,,,,,,,,,,0,,,,,T,terres,,,461,2.520612,49.916537
2020-1155162,2020-06-03,000001,Vente,255000,,,AUX LONGUES VIGNES,B044,80800,80212,Corbie,80,,,802120000G0213,,,,,,,,,,,,,0,,,,,T,terres,,,462,2.520612,49.916537
2020-1155194,2020-05-27,000001,Vente,150000,13,,PL JEAN CATELAS,0270,80800,80212,Corbie,80,,,802120000L0658,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,190,2.509213,49.908888
2020-1155215,2020-06-26,000001,Vente,238000,8,,CHE DE DAOURS,0127,80800,80212,Corbie,80,,,802120000R0455,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,683,2.487793,49.914238
2020-1155215,2020-06-26,000001,Vente,238000,,,RUE DE PONT NOYELLES,0460,80800,80212,Corbie,80,,,802120000R0463,,,,,,,,,,,,,0,,,,,S,sols,,,297,2.487964,49.914054
2020-1155270,2020-06-10,000001,Vente,105400,18,,RUE ANDRE FOUCART,0030,80800,80212,Corbie,80,,,802120000L0006,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,113,2.506992,49.909004
2020-1155282,2020-06-26,000001,Vente,106000,3,,RUE VICTOR HUGO,0610,80800,80212,Corbie,80,,,802120000L0297,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,123,2.512591,49.908354
2020-1155308,2020-06-12,000001,Vente,294245,2,A,RUE PIERRE BROSSOLETTE,0430,80800,80212,Corbie,80,,,802120000N0233,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,539,2.501648,49.910583
2020-1155308,2020-06-12,000001,Vente,294245,5234,F,RUE PIERRE BROSSOLETTE,0430,80800,80212,Corbie,80,,,802120000N0234,,,,,,,,,,,,,0,,,,,S,sols,,,609,2.501647,49.910501
2020-1155890,2020-07-17,000001,Vente,10000,23,,RUE ALBERT WAMAIN,0015,80800,80212,Corbie,80,,,802120000N0584,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503894,49.909864
2020-1155891,2020-07-15,000001,Vente,162000,14,,RUE JEAN JAURES,0280,80800,80212,Corbie,80,,,802120000N0650,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,236,2.499721,49.907465
2020-1155891,2020-07-15,000001,Vente,162000,14,,RUE JEAN JAURES,0280,80800,80212,Corbie,80,,,802120000N0651,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.500024,49.907518
2020-1155892,2020-07-16,000001,Vente,167000,54,,RUE GAMBETTA,0210,80800,80212,Corbie,80,,,802120000I0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,222,2.515444,49.91257
2020-1155892,2020-07-16,000001,Vente,167000,,,RUE GAMBETTA,0210,80800,80212,Corbie,80,,,802120000I0019,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.515382,49.912525
2020-1155892,2020-07-16,000001,Vente,167000,,,RUE GAMBETTA,0210,80800,80212,Corbie,80,,,802120000I0262,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.515536,49.912614
2020-1155899,2020-07-08,000001,Vente,3000,8,,RUE DE L ENCLOS,0162,80800,80212,Corbie,80,,,802120000M0188,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510487,49.909912
2020-1155950,2020-07-31,000001,Vente,145000,7,,RUE DU 4 SEPTEMBRE,0490,80800,80212,Corbie,80,,,802120000L0024,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,57,2.507573,49.909196
2020-1156091,2020-07-23,000001,Vente,52000,19,,RUE LEON CURE,0320,80800,80212,Corbie,80,,,802120000N0210,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,47,2.503677,49.910538
2020-1156126,2020-07-29,000001,Vente,190000,12,,RUE DES LONGUES VIGNES,0325,80800,80212,Corbie,80,,,802120000G0065,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,970,2.517954,49.914059
2020-1156251,2020-08-05,000001,Vente,116000,71,,RUE JEAN JAURES,0280,80800,80212,Corbie,80,,,802120000P0014,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,77,2.500572,49.911012
2020-1156289,2020-08-07,000001,Vente,94000,32,,RUE AUGUSTE GINDRE,0040,80800,80212,Corbie,80,,,802120000L0118,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,104,2.50935,49.907744
2020-1156289,2020-08-07,000001,Vente,94000,32,,RUE AUGUSTE GINDRE,0040,80800,80212,Corbie,80,,,802120000L0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.50935,49.907744
2020-1156323,2020-09-02,000001,Vente,131600,24,,RUE ANDRE FOUCART,0030,80800,80212,Corbie,80,,,802120000L0927,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,182,2.507027,49.909118
2020-1156399,2020-08-17,000001,Vente,146000,36,,RUE GAMBETTA,0210,80800,80212,Corbie,80,,,802120000I0104,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,290,2.51503,49.911339
2020-1156400,2020-08-12,000001,Vente,159000,1,B,RUE EUGENE LEFEVRE,0170,80800,80212,Corbie,80,,,802120000N0413,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,344,,
2020-1156437,2020-09-09,000001,Vente,69000,25,,RUE LEON CURE,0320,80800,80212,Corbie,80,,,802120000N0939,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,32,2.50353,49.910672
2020-1156469,2020-09-09,000001,Vente,56000,18,,RUE DU 14 JUILLET,0480,80800,80212,Corbie,80,,,802120000L0326,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,128,2.514568,49.908657
2020-1156506,2020-09-14,000001,Vente,158300,21,,RUE JULES VERNE,0315,80800,80212,Corbie,80,,,802120000G0539,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,411,2.517443,49.919098
2020-1156515,2020-08-21,000001,Vente,8000,,,RUE DES 2 FRERES HIOT,0140,80800,80212,Corbie,80,,,802120000R0531,,,,,,,,,,,,,0,,,,,J,jardins,,,188,2.48827,49.913393
2020-1156515,2020-08-21,000001,Vente,8000,,,RUE DES 2 FRERES HIOT,0140,80800,80212,Corbie,80,,,802120000R0533,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.488463,49.913439
2020-1156546,2020-09-16,000001,Vente,119000,4,,RUE FRANCISCO FERRER,0190,80800,80212,Corbie,80,,,802120000N0166,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,71,2.504304,49.910068
2020-1156654,2020-09-21,000001,Vente,61000,5700,F,BD CAMILLE ROLAND,0085,80800,80212,Corbie,80,,,802120000N0700,,,36,45.02,4,,,,,,,,2,2,Appartement,44,2,,,,,,2.507293,49.911213
2020-1156762,2020-09-21,000001,Vente,138000,7,,RUE EDOUARD HAUTECOEUR,0160,80800,80212,Corbie,80,,,802120000N0324,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,191,2.505055,49.910303
2020-1156796,2020-09-04,000001,Vente,58000,48,,RUE DU 14 JUILLET,0480,80800,80212,Corbie,80,,,802120000L0353,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,85,2.515846,49.908872
2020-1156973,2020-09-16,000001,Vente,165400,11,,RUE DES LONGUES VIGNES,0325,80800,80212,Corbie,80,,,802120000G0075,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,545,2.517757,49.91453
2020-1157007,2020-10-12,000001,Vente,262870,4,,RUE FRITZ BURMAN,0195,80800,80212,Corbie,80,,,802120000O0691,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,798,2.49963,49.905352
2020-1157029,2020-09-18,000001,Vente,56000,5700,F,BD CAMILLE ROLAND,0085,80800,80212,Corbie,80,,,802120000N0700,,,28,,60,44.16,,,,,,,2,2,Appartement,44,2,,,,,,2.507293,49.911213
2020-1157068,2020-09-25,000001,Vente,68000,34,,RUE DU 14 JUILLET,0480,80800,80212,Corbie,80,,,802120000L0338,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,166,2.515256,49.908646
2020-1157148,2020-09-25,000001,Vente en l'état futur d'achèvement,123000,,,,,,80212,Corbie,80,,,802120000L0286,,,8,40.7,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157148,2020-09-25,000001,Vente en l'état futur d'achèvement,123000,,,,,,80212,Corbie,80,,,802120000L0286,,,47,,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157188,2020-09-28,000001,Vente en l'état futur d'achèvement,209000,,,,,,80212,Corbie,80,,,802120000L0286,,,37,,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157188,2020-09-28,000001,Vente en l'état futur d'achèvement,209000,,,,,,80212,Corbie,80,,,802120000L0286,,,29,72.1,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157190,2020-09-29,000001,Vente en l'état futur d'achèvement,165000,,,,,,80212,Corbie,80,,,802120000L0286,,,28,55.4,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157190,2020-09-29,000001,Vente en l'état futur d'achèvement,165000,,,,,,80212,Corbie,80,,,802120000L0286,,,39,,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157191,2020-09-29,000001,Vente en l'état futur d'achèvement,123784,,,,,,80212,Corbie,80,,,802120000L0286,,,48,,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157191,2020-09-29,000001,Vente en l'état futur d'achèvement,123784,,,,,,80212,Corbie,80,,,802120000L0286,,,2,40.5,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157242,2020-10-23,000001,Vente,173000,43,,VC DES POISSONNIERS,0450,80800,80212,Corbie,80,,,802120000L0361,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,163,2.517373,49.908414
2020-1157305,2020-10-27,000001,Vente,165000,10,,RUE JACQUES PINSSONNEAU,0269,80800,80212,Corbie,80,,,802120000O0514,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,200,2.506098,49.905802
2020-1157307,2020-10-02,000001,Vente,165500,5,,ALL DE L INDUSTRIE,0267,80800,80212,Corbie,80,,,802120000C0106,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,230,2.489392,49.915127
2020-1157307,2020-10-02,000001,Vente,165500,,,LE HAPETOUT,B038,80800,80212,Corbie,80,,,802120000C0120,,,,,,,,,,,,,0,,,,,J,jardins,,,219,2.4894,49.915166
2020-1157343,2020-10-23,000001,Vente,216800,1,,RUE EUGENE BOULLET,0169,80800,80212,Corbie,80,,,802120000S0270,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,512,2.487747,49.911687
2020-1157353,2020-10-28,000001,Vente,79000,3,,RUE ALBERT WAMAIN,0015,80800,80212,Corbie,80,,,802120000N0173,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,52,2.504017,49.910296
2020-1157367,2020-10-19,000001,Vente,65000,,,RUE DU ONZE NOVEMBRE,0375,80800,80212,Corbie,80,,,802120000I0410,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,133,2.51976,49.910633
2020-1157367,2020-10-19,000001,Vente,65000,,,LE BASTION,B006,80800,80212,Corbie,80,,,802120000I0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,2.519535,49.910187
2020-1157395,2020-10-09,000001,Vente,160000,11,,RUE DU CLOS D'ETAMPES,0115,80800,80212,Corbie,80,,,802120000N0800,,,11,78.64,,,,,,,,,1,1,Maison,80,4,,,,,,2.499106,49.909439
2020-1157398,2020-10-05,000001,Vente,150000,19,,RUE PIERRE ET MARIE CURIE,0438,80800,80212,Corbie,80,,,802120000O0377,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,528,2.502675,49.90578
2020-1157399,2020-10-05,000001,Vente,205000,6,,RUE DU PDT KENNEDY,0462,80800,80212,Corbie,80,,,802120000G0149,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,665,2.51937,49.916823
2020-1157430,2020-10-09,000001,Vente en l'état futur d'achèvement,146750,,,,,,80212,Corbie,80,,,802120000L0286,,,51,,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157430,2020-10-09,000001,Vente en l'état futur d'achèvement,146750,,,,,,80212,Corbie,80,,,802120000L0286,,,22,52.9,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157466,2020-10-12,000001,Vente en l'état futur d'achèvement,151500,,,,,,80212,Corbie,80,,,802120000L0286,,,25,53,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157466,2020-10-12,000001,Vente en l'état futur d'achèvement,151500,,,,,,80212,Corbie,80,,,802120000L0286,,,38,,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157543,2020-10-13,000001,Vente,175180,14,,RUE DU BASTION,0070,80800,80212,Corbie,80,,,802120000L0268,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,147,2.515488,49.910229
2020-1157545,2020-10-13,000001,Vente,322050,34,,RUE JEAN JAURES,0280,80800,80212,Corbie,80,,,802120000N0830,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,844,2.499249,49.910146
2020-1157551,2020-10-13,000001,Vente en l'état futur d'achèvement,321500,,,,,,80212,Corbie,80,,,802120000L0286,,,11,110.9,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157551,2020-10-13,000001,Vente en l'état futur d'achèvement,321500,,,,,,80212,Corbie,80,,,802120000L0286,,,49,,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157551,2020-10-13,000001,Vente en l'état futur d'achèvement,321500,,,,,,80212,Corbie,80,,,802120000L0286,,,50,,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157568,2020-10-14,000001,Vente en l'état futur d'achèvement,187000,,,,,,80212,Corbie,80,,,802120000L0286,,,4,68.1,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157568,2020-10-14,000001,Vente en l'état futur d'achèvement,187000,,,,,,80212,Corbie,80,,,802120000L0286,,,54,,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157590,2020-10-15,000001,Vente en l'état futur d'achèvement,161800,,,,,,80212,Corbie,80,,,802120000L0286,,,40,,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157590,2020-10-15,000001,Vente en l'état futur d'achèvement,161800,,,,,,80212,Corbie,80,,,802120000L0286,,,19,53,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157605,2020-11-05,000001,Vente,233000,14,,RUE PIERRE ET MARIE CURIE,0438,80800,80212,Corbie,80,,,802120000O0387,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,437,2.503879,49.905648
2020-1157605,2020-11-05,000001,Vente,233000,14,,RUE PIERRE ET MARIE CURIE,0438,80800,80212,Corbie,80,,,802120000O0387,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,225,2.503879,49.905648
2020-1157617,2020-10-15,000001,Vente en l'état futur d'achèvement,194000,,,,,,80212,Corbie,80,,,802120000L0286,,,7,68.1,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157617,2020-10-15,000001,Vente en l'état futur d'achèvement,194000,,,,,,80212,Corbie,80,,,802120000L0286,,,43,,,,,,,,,,1,,,,,,,,,,2.514453,49.908876
2020-1157624,2020-11-09,000001,Vente,174540,13,,RUE JEAN JAURES,0280,80800,80212,Corbie,80,,,802120000P0093,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,238,2.499173,49.907294
2020-1157982,2020-11-25,000001,Vente,62000,17,,RUE VICTOR HUGO,0610,80800,80212,Corbie,80,,,802120000L0313,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,38,2.514075,49.908201
2020-1158023,2020-12-01,000001,Vente,293400,101,,RUE HENRI BARBUSSE,0240,80800,80212,Corbie,80,,,802120000O0662,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,920,2.495851,49.906187
2020-1158037,2020-11-25,000001,Vente,168400,2,,RUE DU 14 JUILLET,0480,80800,80212,Corbie,80,,,802120000L0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,302,2.513411,49.908529
2020-1158222,2020-11-30,000001,Vente,152000,12,,RUE LOUISE MICHEL,0330,80800,80212,Corbie,80,,,802120000N0416,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,429,2.505849,49.908831
2020-1158405,2020-11-27,000001,Vente,165000,9001,,RUE ANDRE FOUCART,0030,80800,80212,Corbie,80,,,802120000L0905,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,68,2.508132,49.907606
2020-1158405,2020-11-27,000001,Vente,165000,6,,RUE DU QUAI,0470,80800,80212,Corbie,80,,,802120000L0907,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,277,2.508369,49.907721
2020-1158443,2020-12-04,000002,Vente,335000,12,,RUE ALPHONSE LAURENT,0020,80800,80212,Corbie,80,,,802120000R0391,,,,,,,,,,,,,0,1,Maison,245,9,S,sols,,,1112,2.493712,49.914668
2020-1158443,2020-12-04,000002,Vente,335000,,,RUE DE LA CENSE,0100,80800,80212,Corbie,80,,,802120000R0526,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.493667,49.914482
2020-1158443,2020-12-04,000002,Vente,335000,,,LA NEUVILLE LES CORBIE,B052,80800,80212,Corbie,80,,,802120000R0528,,,,,,,,,,,,,0,,,,,J,jardins,,,433,2.49396,49.914427
2020-1158459,2020-12-07,000001,Vente,150900,28,,RUE VICTOR HUGO,0610,80800,80212,Corbie,80,,,802120000L0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,347,2.515387,49.907892
2020-1158477,2020-12-30,000001,Vente,149000,52,,RUE DE LA REPUBLIQUE,0520,80800,80212,Corbie,80,,,802120000R0241,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,406,2.494578,49.912954