siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802466,00012,21280246600012,O,1983-03-01,02,2019,,2021-10-27T08:07:37,true,4,,20,,RUE,JULES FERRY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.462236,48.28087,0.95,housenumber,20 Rue Jules Ferry 28360 Meslay-le-Vidame,28246_0039_00020,G,20 RUE JULES FERRY,
212802466,00020,21280246600020,O,1983-12-21,01,2019,,2021-10-27T08:07:37,false,4,,20,,RUE,JULES FERRY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.462236,48.28087,0.95,housenumber,20 Rue Jules Ferry 28360 Meslay-le-Vidame,28246_0039_00020,G,20 RUE JULES FERRY,
212802466,00038,21280246600038,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,20,,RUE,JULES FERRY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.462236,48.28087,0.95,housenumber,20 Rue Jules Ferry 28360 Meslay-le-Vidame,28246_0039_00020,G,20 RUE JULES FERRY,
212802466,00046,21280246600046,O,1997-05-13,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,20,,RUE,JULES FERRY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2017-07-06,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.462236,48.28087,0.95,housenumber,20 Rue Jules Ferry 28360 Meslay-le-Vidame,28246_0039_00020,G,20 RUE JULES FERRY,
262801350,00014,26280135000014,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,20,,RUE,JULES FERRY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.462236,48.28087,0.95,housenumber,20 Rue Jules Ferry 28360 Meslay-le-Vidame,28246_0039_00020,G,20 RUE JULES FERRY,
312686736,00033,31268673600033,O,1990-07-10,NN,,,2019-11-14T14:00:29,true,1,,2,,AV,DES MARRONNIERS,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1999-02-21,F,,,,,15.8C,NAF1993,O,1.460191,48.278774,0.86,housenumber,2 Avenue des Marronniers 28360 Meslay-le-Vidame,28246_0044_00002,G,2 AVENUE DES MARRONNIERS,
314525643,00016,31452564300016,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,,,,,,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317329068,00025,31732906800025,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,17,,RUE,DU CHATEAU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.8F,NAF1993,N,1.45978,48.280597,0.95,housenumber,17 Rue du Château 28360 Meslay-le-Vidame,28246_0018_00017,G,17 RUE DU CHATEAU,
317446797,00019,31744679700019,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,5,,17,,RUE,JULES FERRY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,1.46377,48.280099,0.95,housenumber,17 Rue Jules Ferry 28360 Meslay-le-Vidame,28246_0039_00017,G,17 RUE JULES FERRY,
319823662,00014,31982366200014,O,1979-12-29,NN,,,2021-11-25T15:17:30,true,4,MESLAY-LE-VIDAME,2,,RUE,JEAN DU MOULIN,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,68.20B,NAFRev2,N,1.460896,48.282073,0.79,housenumber,2 Rue Jean Moulin 28360 Meslay-le-Vidame,28246_0035_00002,G,2 RUE JEAN MOULIN,
321117996,00017,32111799600017,O,,,,,2019-11-14T14:00:29,true,1,,,,,CHAVERNAY LE PETIT,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1985-06-29,F,,,,,01.00,NAP,N,1.51601,48.274524,0.94,street,Chavernay le Petit 28360 Meslay-le-Vidame,28246_B023,G,CHAVERNAY LE PETIT,
322763061,00015,32276306100015,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE VILLEQUOY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,45.3A,NAF1993,N,1.489672,48.284854,0.94,housenumber,3 Rue de Villequoy 28360 Meslay-le-Vidame,28246_0064_00003,G,3 RUE DE VILLEQUOY,
323158873,00014,32315887300014,O,1981-09-30,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,JEAN MOULIN,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.460794,48.282288,0.95,housenumber,1 Rue Jean Moulin 28360 Meslay-le-Vidame,28246_0035_00001,G,1 RUE JEAN MOULIN,
323665109,00019,32366510900019,O,1982-02-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ANDEVILLE,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,1.489758,48.28509,0.47,street,Rue de Villequoy 28360 Meslay-le-Vidame,28246_0064,G,RUE DE VILLEQUOY,
323897843,00021,32389784300021,O,1989-12-01,NN,,,2019-11-14T14:00:29,true,4,,,,,FERME LE PETIT CHAVERNAY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.51601,48.274524,0.7,street,Chavernay le Petit 28360 Meslay-le-Vidame,28246_B023,G,CHAVERNAY LE PETIT,
327542502,00015,32754250200015,O,,,,,2019-11-14T14:00:29,true,1,,18,,AV,DES MARRONNIERS,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.463885,48.277915,0.86,housenumber,18 Avenue des Marronniers 28360 Meslay-le-Vidame,28246_0044_00018,G,18 AVENUE DES MARRONNIERS,
328188875,00012,32818887500012,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,DU BOIS D ALOU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,1.459829,48.277209,0.83,housenumber,13 Rue du Bois Alou 28360 Meslay-le-Vidame,28246_0006_00013,G,13 RUE DU BOIS ALOU,
328288584,00019,32828858400019,O,1900-01-01,NN,,4333ZZ,2021-02-23T10:49:32,true,9,,9,,RUE,CHANTEPIE,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2018-04-02,A,ATOUT SERVICE,,,,43.33Z,NAFRev2,N,1.464558,48.278963,0.94,housenumber,9 Rue de Chantepie 28360 Meslay-le-Vidame,28246_0008_00009,G,9 RUE DE CHANTEPIE,
328681853,00045,32868185300045,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,DU CHATEAU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,52.6D,NAF1993,N,1.459968,48.280926,0.95,housenumber,10 Rue du Château 28360 Meslay-le-Vidame,28246_0018_00010,G,10 RUE DU CHATEAU,
329772826,00015,32977282600015,O,1984-04-16,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DU PARC,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.458872,48.278754,0.94,housenumber,3 Rue du Parc 28360 Meslay-le-Vidame,28246_0049_00003,G,3 RUE DU PARC,
330831462,00040,33083146200040,O,2020-10-01,,,,2021-02-23T10:51:08,true,1,,11,,RUE,DES LAVANDIERES,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,56.21Z,NAFRev2,N,1.460333,48.279641,0.94,housenumber,11 Rue des Lavandières 28360 Meslay-le-Vidame,28246_0041_00011,G,11 RUE DES LAVANDIERES,
331331306,00018,33133130600018,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,DE CHANTEPIE,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,1.464558,48.278963,0.94,housenumber,9 Rue de Chantepie 28360 Meslay-le-Vidame,28246_0008_00009,G,9 RUE DE CHANTEPIE,
331454868,00018,33145486800018,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,13,,RUE,DU BOIS D ALOU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,1.459829,48.277209,0.83,housenumber,13 Rue du Bois Alou 28360 Meslay-le-Vidame,28246_0006_00013,G,13 RUE DU BOIS ALOU,
332281088,00010,33228108800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE BOURG,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.459862,48.277936,0.41,street,Rue du Bois Alou 28360 Meslay-le-Vidame,28246_0006,G,RUE DU BOIS ALOU,
333408110,00018,33340811000018,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,PL,CHARLES PEGUY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,67.01,NAP,N,1.459714,48.2791,0.85,housenumber,16 Place Charles Péguy 28360 Meslay-le-Vidame,28246_0014_00016,G,16 PLACE CHARLES PEGUY,
333484418,00012,33348441800012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LE PETIT CHAVERNAY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.1A,NAF1993,N,1.51601,48.274524,0.86,street,Chavernay le Petit 28360 Meslay-le-Vidame,28246_B023,G,CHAVERNAY LE PETIT,
333678696,00019,33367869600019,O,1985-10-02,NN,,,2019-11-14T14:00:29,true,5,,18,,AV,DES MARRONNIERS,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,O,1.463885,48.277915,0.86,housenumber,18 Avenue des Marronniers 28360 Meslay-le-Vidame,28246_0044_00018,G,18 AVENUE DES MARRONNIERS,
333862076,00010,33386207600010,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,AV,DES MARRONNIERS,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,38.40,NAP,N,1.460191,48.278774,0.86,housenumber,2 Avenue des Marronniers 28360 Meslay-le-Vidame,28246_0044_00002,G,2 AVENUE DES MARRONNIERS,
333978666,00019,33397866600019,O,,,,,2019-11-14T14:00:29,true,1,,22,,RUE,DU CHATEAU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2P,NAF1993,N,1.458984,48.280136,0.95,housenumber,22 Rue du Château 28360 Meslay-le-Vidame,28246_0018_00022,G,22 RUE DU CHATEAU,
334787389,00017,33478738900017,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,TRIANON,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,45.3A,NAF1993,N,1.4636,48.279929,0.87,housenumber,1 Rue du Trianon 28360 Meslay-le-Vidame,28246_0060_00001,G,1 RUE DU TRIANON,
334864816,00015,33486481600015,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DU TRIANON,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.463106,48.279106,0.94,housenumber,12 Rue du Trianon 28360 Meslay-le-Vidame,28246_0060_00012,G,12 RUE DU TRIANON,
338157035,00019,33815703500019,O,1986-06-30,NN,,,2019-11-14T14:00:29,true,3,LA FOUCAUDIERE,1,,RUE,JEAN MOULIN,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.460794,48.282288,0.95,housenumber,1 Rue Jean Moulin 28360 Meslay-le-Vidame,28246_0035_00001,G,1 RUE JEAN MOULIN,
338562564,00017,33856256400017,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,FOSSES MORILLES,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,85.1G,NAF1993,N,1.462832,48.283104,0.9,housenumber,13 Rue des Fosses Morilles 28360 Meslay-le-Vidame,28246_0030_00013,G,13 RUE DES FOSSES MORILLES,
340264134,00016,34026413400016,O,1987-01-01,01,2019,,2021-10-27T08:33:29,true,4,ANDEVILLE,1,,RUE,DE LA CHAPELLE,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.490581,48.284515,0.94,housenumber,1 Rue de la Chapelle 28360 Meslay-le-Vidame,28246_0010_00001,G,1 RUE DE LA CHAPELLE,
342029972,00029,34202997200029,O,2006-11-01,,,,2019-11-14T14:00:29,true,3,,2,,RUE,DU TRIANON,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.34Z,NAFRev2,N,1.463479,48.279923,0.94,housenumber,2 Rue du Trianon 28360 Meslay-le-Vidame,28246_0060_00002,G,2 RUE DU TRIANON,
343250197,00021,34325019700021,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,PL,CHARLES PEGUY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.01,NAP,N,1.459714,48.2791,0.85,housenumber,16 Place Charles Péguy 28360 Meslay-le-Vidame,28246_0014_00016,G,16 PLACE CHARLES PEGUY,
344060405,00018,34406040500018,O,1988-03-01,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,DES MOINERIES,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.495894,48.264184,0.95,housenumber,13 Rue des Moineries 28360 Meslay-le-Vidame,28246_0047_00013,G,13 RUE DES MOINERIES,
344575147,00030,34457514700030,O,1991-10-01,02,2019,,2021-10-27T08:37:02,true,3,,4,,AV,DES MARRONNIERS,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,1.4606,48.27868,0.86,housenumber,4 Avenue des Marronniers 28360 Meslay-le-Vidame,28246_0044_00004,G,4 AVENUE DES MARRONNIERS,
349206722,00028,34920672200028,O,1990-01-15,NN,,,2019-11-14T14:00:29,false,4,LD LES OUCHES,21,,RUE,JULES FERRY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,51.3G,NAF1993,N,1.464271,48.279987,0.95,housenumber,21 Rue Jules Ferry 28360 Meslay-le-Vidame,28246_0039_00021,G,21 RUE JULES FERRY,
349325829,00019,34932582900019,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,3,ANDEVILLE,1,,RUE,DE LA CHAPELLE,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.490581,48.284515,0.94,housenumber,1 Rue de la Chapelle 28360 Meslay-le-Vidame,28246_0010_00001,G,1 RUE DE LA CHAPELLE,
351022876,00012,35102287600012,O,1989-06-12,,,,2019-11-14T14:00:29,true,3,AUVILLIERS,8,,RUE,DES MOINERIES,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,74.2C,NAF1993,N,1.495712,48.26413,0.95,housenumber,8 Rue des Moineries 28360 Meslay-le-Vidame,28246_0047_00008,G,8 RUE DES MOINERIES,
351838081,00013,35183808100013,O,1989-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,JULES FERRY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.462566,48.280752,0.95,street,Rue Jules Ferry 28360 Meslay-le-Vidame,28246_0039,G,RUE JULES FERRY,
352400113,00010,35240011300010,O,1989-11-13,NN,,,2019-11-14T14:00:29,true,1,,19,,RUE,JULES FERRY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,45.2V,NAF1993,N,1.464084,48.280025,0.95,housenumber,19 Rue Jules Ferry 28360 Meslay-le-Vidame,28246_0039_00019,G,19 RUE JULES FERRY,
353654478,00026,35365447800026,O,1990-02-26,NN,,,2019-11-14T14:00:29,false,3,,,,,FERME LE PETIT CHEVERNAY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353725708,00013,35372570800013,O,1990-02-16,NN,,,2019-11-14T14:00:29,true,4,,11,,RUE,DE CHANTEPIE,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,52.7C,NAF1993,N,1.464494,48.278913,0.94,housenumber,11 Rue de Chantepie 28360 Meslay-le-Vidame,28246_0008_00011,G,11 RUE DE CHANTEPIE,
354047599,00015,35404759900015,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DE CHANTEPIE,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,52.7C,NAF1993,N,1.464494,48.278913,0.94,housenumber,11 Rue de Chantepie 28360 Meslay-le-Vidame,28246_0008_00011,G,11 RUE DE CHANTEPIE,
356000240,03531,35600024003531,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,3,,8,,RUE,JEAN MOULIN,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2004-05-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,1.460822,48.282541,0.95,housenumber,8 Rue Jean Moulin 28360 Meslay-le-Vidame,28246_0035_00008,G,8 RUE JEAN MOULIN,
377638861,00015,37763886100015,O,1990-04-10,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DU TRIANON,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4H,NAFRev1,N,1.463479,48.279923,0.94,housenumber,2 Rue du Trianon 28360 Meslay-le-Vidame,28246_0060_00002,G,2 RUE DU TRIANON,
380641258,00013,38064125800013,O,1991-01-03,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DU CHATEAU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.1Z,NAF1993,O,1.46022,48.281039,0.95,housenumber,11 Rue du Château 28360 Meslay-le-Vidame,28246_0018_00011,G,11 RUE DU CHATEAU,
381860659,00014,38186065900014,O,1991-05-02,,,,2019-11-14T14:00:29,true,4,AUVILLIERS,8,,RUE,DES MOINERIES,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,1.495712,48.26413,0.95,housenumber,8 Rue des Moineries 28360 Meslay-le-Vidame,28246_0047_00008,G,8 RUE DES MOINERIES,
382197036,00025,38219703600025,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,RUE,DU BOIS D ALOU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,45.3A,NAF1993,O,1.460208,48.276877,0.83,housenumber,15 Rue du Bois Alou 28360 Meslay-le-Vidame,28246_0006_00015,G,15 RUE DU BOIS ALOU,
383088135,00025,38308813500025,O,1992-10-25,NN,,,2019-11-14T14:00:29,false,4,,16,,PL,CHARLES PEGUY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,O,1.459714,48.2791,0.85,housenumber,16 Place Charles Péguy 28360 Meslay-le-Vidame,28246_0014_00016,G,16 PLACE CHARLES PEGUY,
383807856,00018,38380785600018,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,CHARLES PEGUY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.3A,NAF1993,N,1.459714,48.2791,0.77,housenumber,16 Place Charles Péguy 28360 Meslay-le-Vidame,28246_0014_00016,G,16 PLACE CHARLES PEGUY,
387950728,00015,38795072800015,O,1992-07-01,NN,,,2019-11-14T14:00:29,true,1,,25,,RUE,DU CHATEAU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1F,NAF1993,O,1.459281,48.279799,0.95,housenumber,25 Rue du Château 28360 Meslay-le-Vidame,28246_0018_00025,G,25 RUE DU CHATEAU,
391381597,00015,39138159700015,O,1993-05-14,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,CHANTEPIE,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,70.2C,NAF1993,N,1.464494,48.278913,0.94,housenumber,11 Rue de Chantepie 28360 Meslay-le-Vidame,28246_0008_00011,G,11 RUE DE CHANTEPIE,
391415056,00012,39141505600012,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE PETIT CHAVERNAY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.51601,48.274524,0.86,street,Chavernay le Petit 28360 Meslay-le-Vidame,28246_B023,G,CHAVERNAY LE PETIT,
394559132,00011,39455913200011,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,16,,RUE,DU CHATEAU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,74.8F,NAF1993,N,1.459529,48.280486,0.95,housenumber,16 Rue du Château 28360 Meslay-le-Vidame,28246_0018_00016,G,16 RUE DU CHATEAU,
399045202,00013,39904520200013,O,1994-10-19,NN,,,2019-11-14T14:00:29,true,3,,16,,RUE,CHARLES PEGUY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1A,NAFRev1,N,1.459714,48.2791,0.77,housenumber,16 Place Charles Péguy 28360 Meslay-le-Vidame,28246_0014_00016,G,16 PLACE CHARLES PEGUY,
402894000,00015,40289400000015,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,4,,16,,PL,CHARLES PEGUY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.459714,48.2791,0.85,housenumber,16 Place Charles Péguy 28360 Meslay-le-Vidame,28246_0014_00016,G,16 PLACE CHARLES PEGUY,
403163041,00011,40316304100011,O,1995-12-19,NN,,,2019-11-14T14:00:29,true,4,,11,,RUE,DU TRIANON,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,93.0D,NAF1993,O,1.463313,48.279077,0.94,housenumber,11 Rue du Trianon 28360 Meslay-le-Vidame,28246_0060_00011,G,11 RUE DU TRIANON,
404378598,00019,40437859800019,O,1996-03-01,NN,,,2019-11-14T14:00:29,true,5,AUVILLIERS,13,,RUE,DES MOINERIES,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.92Z,NAFRev2,O,1.495894,48.264184,0.95,housenumber,13 Rue des Moineries 28360 Meslay-le-Vidame,28246_0047_00013,G,13 RUE DES MOINERIES,
405001272,00013,40500127200013,O,1996-02-07,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DU COLOMBIER,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.457606,48.282945,0.94,housenumber,1 Rue du Colombier 28360 Meslay-le-Vidame,28246_0019_00001,G,1 RUE DU COLOMBIER,
412399560,00017,41239956000017,O,1997-06-08,NN,,,2019-11-14T14:00:29,true,1,,30,,RUE,DU CHATEAU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,52.6E,NAF1993,N,1.459091,48.279698,0.95,housenumber,30 Rue du Château 28360 Meslay-le-Vidame,28246_0018_00030,G,30 RUE DU CHATEAU,
413443391,00011,41344339100011,O,1997-07-31,NN,,,2019-11-14T14:00:29,true,5,,6,,,PETIT CHAVERNAY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.51601,48.274524,0.85,street,Chavernay le Petit 28360 Meslay-le-Vidame,28246_B023,G,CHAVERNAY LE PETIT,
418169421,00017,41816942100017,O,1998-04-01,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU CHATEAU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,O,1.460586,48.281578,0.95,housenumber,2 Rue du Château 28360 Meslay-le-Vidame,28246_0018_00002,G,2 RUE DU CHATEAU,
419392097,00012,41939209700012,O,1998-04-01,NN,,,2019-11-14T14:00:29,true,3,,25,,RUE,DU CHATEAU,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,1.459281,48.279799,0.95,housenumber,25 Rue du Château 28360 Meslay-le-Vidame,28246_0018_00025,G,25 RUE DU CHATEAU,
420141186,00015,42014118600015,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,3,ANDEVILLE,1,,RUE,DE VILLEQUOY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.489577,48.284723,0.94,housenumber,1 Rue de Villequoy 28360 Meslay-le-Vidame,28246_0064_00001,G,1 RUE DE VILLEQUOY,
420141194,00019,42014119400019,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,3,ANDEVILLE,2,,RUE,DE L ETANG,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,1.487731,48.283839,0.94,housenumber,2 Rue de l’Etang 28360 Meslay-le-Vidame,28246_0026_00002,G,2 RUE DE L ETANG,
420437162,00019,42043716200019,O,1998-09-03,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,20,,RUE,JULES FERRY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.29B,NAFRev2,O,1.462236,48.28087,0.95,housenumber,20 Rue Jules Ferry 28360 Meslay-le-Vidame,28246_0039_00020,G,20 RUE JULES FERRY,
421864224,00017,42186422400017,O,1999-02-12,NN,,,2019-11-14T14:00:29,false,4,,2,,AV,DES MARRONNIERS,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.8C,NAFRev1,O,1.460191,48.278774,0.86,housenumber,2 Avenue des Marronniers 28360 Meslay-le-Vidame,28246_0044_00002,G,2 AVENUE DES MARRONNIERS,
422483479,00024,42248347900024,O,2000-12-16,NN,,8121ZZ,2019-11-14T14:00:29,true,5,,14,,RUE,DE LA PRIEUREE,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.22Z,NAFRev2,O,1.462894,48.282876,0.95,housenumber,14 Rue de la Prieurée 28360 Meslay-le-Vidame,28246_0051_00014,G,14 RUE DE LA PRIEUREE,
423264076,00013,42326407600013,O,1999-04-01,NN,,,2019-11-14T14:00:29,true,3,,24,,RUE,JULES FERRY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.462434,48.2802,0.95,housenumber,24 Rue Jules Ferry 28360 Meslay-le-Vidame,28246_0039_00024,G,24 RUE JULES FERRY,
423349117,00022,42334911700022,O,2001-08-01,NN,,,2019-11-14T14:00:29,true,4,ANDEVILLE,5,,RUE,DE L ETANG,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,1.488976,48.284568,0.94,housenumber,5 Rue de l’Etang 28360 Meslay-le-Vidame,28246_0026_00005,G,5 RUE DE L ETANG,
424011831,00015,42401183100015,O,1999-08-01,NN,,,2019-11-14T14:00:29,true,1,,16,,PL,CHARLES PEGUY,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,71.1Z,NAF1993,N,1.459714,48.2791,0.85,housenumber,16 Place Charles Péguy 28360 Meslay-le-Vidame,28246_0014_00016,G,16 PLACE CHARLES PEGUY,
425344587,00018,42534458700018,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,3,AUVILLIERS,4,,RUE,DES MOINERIES,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.494334,48.26427,0.95,housenumber,4 Rue des Moineries 28360 Meslay-le-Vidame,28246_0047_00004,G,4 RUE DES MOINERIES,
428805956,00011,42880595600011,O,2000-01-04,NN,,,2020-07-28T03:56:24,true,3,AUVILLERS,8,,RUE,DES MOINERIES,28360,MESLAY-LE-VIDAME,,,28246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.495712,48.26413,0.95,housenumber,8 Rue des Moineries 28360 Meslay-le-Vidame,28246_0047_00008,G,8 RUE DES MOINERIES,