id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371512,2021-12-16,000001,Vente,20000,,,LE VILLAGE,B036,80500,80170,Cantigny,80,,,801700000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,615,2.490617,49.662783
2021-1376322,2021-02-10,000001,Vente,150000,,,LE VILLAGE,B036,80500,80170,Cantigny,80,,,801700000A0168,,,,,,,,,,,,,0,,,,,S,sols,,,815,2.490063,49.664777
2021-1376322,2021-02-10,000001,Vente,150000,19,,RUE ST AIGNAN,0120,80500,80170,Cantigny,80,,,801700000A0170,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,1333,2.490343,49.66472
2021-1376322,2021-02-10,000001,Vente,150000,19,,RUE ST AIGNAN,0120,80500,80170,Cantigny,80,,,801700000A0171,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.489973,49.664888
2021-1376671,2021-04-29,000001,Vente,51000,7,,RUE DE LA MAIRIE,0022,80500,80170,Cantigny,80,,,801700000A0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1294,2.494148,49.664627
2021-1376671,2021-04-29,000001,Vente,51000,7,,RUE DE LA MAIRIE,0022,80500,80170,Cantigny,80,,,801700000A0006,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1294,2.494148,49.664627
2021-1376671,2021-04-29,000001,Vente,51000,7,,RUE DE LA MAIRIE,0022,80500,80170,Cantigny,80,,,801700000A0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1294,2.494148,49.664627
2021-1376671,2021-04-29,000001,Vente,51000,7,,RUE DE LA MAIRIE,0022,80500,80170,Cantigny,80,,,801700000A0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1294,2.494148,49.664627
2021-1376671,2021-04-29,000001,Vente,51000,,,LE VILLAGE,B036,80500,80170,Cantigny,80,,,801700000A0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1352,2.494403,49.664788
2021-1377029,2021-08-25,000001,Vente,95800,33,,RUE DU 28 MAI 1918,0081,80500,80170,Cantigny,80,,,801700000A0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,2.490163,49.662548
2021-1377029,2021-08-25,000001,Vente,95800,33,,RUE DU 28 MAI 1918,0081,80500,80170,Cantigny,80,,,801700000A0061,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,951,2.490163,49.662548
2021-1377029,2021-08-25,000001,Vente,95800,,,LE VILLAGE,B036,80500,80170,Cantigny,80,,,801700000A0062,,,,,,,,,,,,,0,,,,,J,jardins,,,968,2.490348,49.662604
2021-1377029,2021-08-25,000001,Vente,95800,,,LE VILLAGE,B036,80500,80170,Cantigny,80,,,801700000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,2585,2.490451,49.662281
2021-1377195,2021-09-16,000001,Vente,150000,23,,RUE DU 28 MAI 1918,0081,80500,80170,Cantigny,80,,,801700000A0149,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,488,2.491391,49.66253
2021-1377195,2021-09-16,000001,Vente,150000,23,,RUE DU 28 MAI 1918,0081,80500,80170,Cantigny,80,,,801700000A0149,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,1136,2.491391,49.66253
2021-1377280,2021-10-30,000001,Vente,40000,,,CHEMIN DE GRIVESNES,B008,80500,80170,Cantigny,80,,,801700000Z0082,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.489343,49.668585
2021-1377280,2021-10-30,000001,Vente,40000,,,CHEMIN DE GRIVESNES,B008,80500,80170,Cantigny,80,,,801700000Z0082,,,,,,,,,,,,,0,,,,,S,sols,,,5134,2.489343,49.668585
