siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602567,00015,21460256700015,O,1983-03-01,03,2020,,2022-08-29T09:07:23,true,3,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254600711,00017,25460071100017,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264603598,00014,26460359800014,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300259363,00012,30025936300012,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,POU BERNAT,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.652445,44.462613,0.93,locality,Pou Bernat 46330 Saint-Cirq-Lapopie,46256_B103,G,POU BERNAT,
300378536,00019,30037853600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304271877,00025,30427187700025,P,1900-01-01,,,,2022-05-10T08:30:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRQ-LAPOPIE,,[ND],46256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
304301336,00018,30430133600018,O,1973-01-01,NN,,4321AB,2019-11-14T14:00:39,false,7,,,,LD,BORIES HAUTES,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.21A,NAFRev2,N,1.651382,44.44112,0.92,locality,Les Bories Hautes 46330 Saint-Cirq-Lapopie,46256_B009,G,LES BORIES HAUTES,
304301336,00026,30430133600026,O,2011-06-01,,,,2022-12-14T10:32:36,true,1,,,,LD,BORIES HAUTES,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.45Z,NAFRev2,N,1.651382,44.44112,0.92,locality,Les Bories Hautes 46330 Saint-Cirq-Lapopie,46256_B009,G,LES BORIES HAUTES,
304311814,00038,30431181400038,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES COMBES HAUTES,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,1.661817,44.463347,0.31,locality,Combe de Vincent et Bancou 46330 Saint-Cirq-Lapopie,46256_B029,G,COMBE DE VINCENT ET BANCOU,
304897275,00018,30489727500018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309763712,00044,30976371200044,O,2016-12-31,,,,2019-11-14T14:00:39,true,2,,,,LD,CASTAN,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2017-01-01,A,EQUITAF-CASTAN,,,,01.13Z,NAFRev2,N,-0.5695215,44.8403293,0.89,poi.bar,Grand Bar Castan Bordeaux,https://osm.org/way/79758500,G,,
310431382,00038,31043138200038,O,1996-06-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
311080709,00018,31108070900018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,6,,,,LD,PRADINES,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2005-01-22,F,HOTEL DU CAUSSE,,,,55.1A,NAFRev1,O,1.4236133,44.4649182,0.89,poi,(Pont) Pradines,https://osm.org/way/27848229,G,,
311080709,00026,31108070900026,O,1986-07-01,NN,,,2019-11-14T14:00:39,true,5,PORTE ROQUES,,,LD,PORTE ROQUES,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,55.30Z,NAFRev2,O,1.679012,44.467606,0.93,locality,Porte Roques 46330 Saint-Cirq-Lapopie,46256_B102,G,PORTE ROQUES,
311693097,00025,31169309700025,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GRAND RUE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,1.650174,44.456776,0.46,locality,Pech Ongrand 46330 Saint-Cirq-Lapopie,46256_B094,G,PECH ONGRAND,
312037732,00012,31203773200012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,PRINCIPALE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
313894818,00019,31389481800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
316868249,00038,31686824900038,O,1987-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,PRINCIPALE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
318061462,00012,31806146200012,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318194545,00048,31819454500048,O,2015-04-01,,,,2021-02-23T10:42:53,true,1,,,,,MAS PIGEONNET,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,52.22Z,NAFRev2,N,1.661987,44.451148,0.73,locality,Mas de Pigeonet 46330 Saint-Cirq-Lapopie,46256_B076,G,MAS DE PIGEONET,
318233657,00010,31823365700010,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,2,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,,,0,,,,,,
319249785,00019,31924978500019,O,1980-02-28,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
320335946,00010,32033594600010,O,1980-11-03,NN,,1413ZA,2019-11-14T14:00:39,true,6,,,,LD,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2015-11-26,A,CREATION COUTURE,,,CREATION COUTURE,74.10Z,NAFRev2,N,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
321473233,00047,32147323300047,O,1992-04-01,NN,,1512ZA,2019-11-14T14:00:39,true,5,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.72B,NAFRev2,O,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
322000522,00019,32200052200019,O,1981-06-10,NN,,,2019-11-14T14:00:39,false,4,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
322000522,00027,32200052200027,O,2004-04-21,,,3299ZC,2021-02-23T10:45:39,true,5,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
322208729,00010,32220872900010,O,1981-02-23,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
322208737,00013,32220873700013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA PELISSARIA,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322796533,00014,32279653300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
324135003,00048,32413500300048,P,2010-04-10,NN,,3213ZZ,2022-11-22T03:57:25,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRQ-LAPOPIE,,[ND],46256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
324606896,00011,32460689600011,P,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRQ-LAPOPIE,,[ND],46256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
325388015,00019,32538801500019,O,1982-06-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
325505493,00214,32550549300214,O,1995-07-01,NN,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1995-09-05,F,LE PETIT BOIS,,,,,,,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
326024114,00026,32602411400026,O,1997-01-15,NN,,,2019-11-14T14:00:39,false,3,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2002-06-30,F,GERANT SARL LES PLAISIRS DU PALAIS,,,,74.1J,NAF1993,N,,,0,,,,,,
326087699,00046,32608769900046,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
326107455,00015,32610745500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
327230132,00018,32723013200018,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,,,PL,DU SOMBRAIL,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
328086251,00027,32808625100027,O,2004-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,POSTE ANCIENNE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,90.01Z,NAFRev2,N,5.9401232,47.3368613,0.87,poi.bus_stop,Cussey-sur-l'Ognon-Ancienne Poste (Arrêt de bus) Cussey-sur-l'Ognon,https://osm.org/node/1435664606,G,,
329547087,00034,32954708700034,P,2009-01-01,,,,2019-11-14T14:00:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRQ-LAPOPIE,,[ND],46256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
329547087,00042,32954708700042,P,2013-07-01,,,5610CQ,2019-11-14T14:00:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRQ-LAPOPIE,,[ND],46256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-22,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
331031799,00033,33103179900033,O,2015-07-01,00,2020,5610CQ,2022-08-29T09:21:47,true,2,,,,PL,DU SOMBRAL,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2022-03-31,F,LA TERRASSE,,,,56.10C,NAFRev2,O,,,0,,,,,,
333652410,00015,33365241000015,O,1985-10-01,NN,,,2022-02-09T10:49:54,false,5,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
333930865,00105,33393086500105,O,2010-06-01,,,,2019-11-14T14:00:39,false,2,,,,,BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,47.29Z,NAFRev2,N,1.689252,44.458813,0.58,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
338387988,00029,33838798800029,O,2012-04-01,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2013-01-01,F,LE P'TIT FOU,,,,47.78C,NAFRev2,N,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
339091514,00036,33909151400036,O,2001-07-04,NN,,,2019-11-14T14:00:39,true,12,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.78C,NAFRev2,N,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
339091514,00044,33909151400044,O,2008-04-12,,,,2019-11-14T14:00:39,false,2,,,,PL,DE L'EGLISE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-09-26,F,LE P'TIT FOU,,,,90.03A,NAFRev2,N,1.666971,44.456705,0.55,locality,Champ l’Eglise 46330 Saint-Cirq-Lapopie,46256_B020,G,CHAMP L EGLISE,
339551624,00036,33955162400036,O,2003-04-17,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,92.3A,NAFRev1,N,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
341865061,00012,34186506100012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,64.49,NAP,N,,,0,,,,,,
342174596,00045,34217459600045,P,2011-01-01,,,,2019-11-14T14:00:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRQ-LAPOPIE,,[ND],46256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
343665279,00091,34366527900091,O,2017-06-01,,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2017-09-24,F,L'EVIDENCE,,,,47.78C,NAFRev2,O,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
344191416,00017,34419141600017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344191523,00010,34419152300010,O,1988-03-03,NN,,,2019-11-14T14:00:39,true,2,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,,,,,,0,,,,,,
344191846,00015,34419184600015,O,1988-03-03,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
344843479,00058,34484347900058,O,2003-07-03,NN,,,2019-11-14T14:00:39,false,3,LA MAISON DE LA CHAPELLE,,,RUE,DU BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.5Z,NAFRev1,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
345361570,00012,34536157000012,O,1988-07-03,NN,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,,,,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
347425639,00015,34742563900015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,80.06,NAP,N,,,0,,,,,,
347838153,00018,34783815300018,O,1988-07-20,NN,,,2019-11-14T14:00:39,false,3,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
347980872,00027,34798087200027,O,2001-05-02,NN,,,2019-11-14T14:00:39,true,6,LE BOURG,,,PL,DE LA POSTE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.78C,NAFRev2,N,1.670825,44.452586,0.33,locality,Pech de l’Air 46330 Saint-Cirq-Lapopie,46256_B086,G,PECH DE L AIR,
349900019,00010,34990001900010,O,1989-02-10,NN,,,2019-11-14T14:00:39,true,2,,,,,LE CAUSSE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,,,,1.670588,44.448064,0.37,locality,Mas de Labrousse 46330 Saint-Cirq-Lapopie,46256_B075,G,MAS DE LABROUSSE,
350223400,00010,35022340000010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
350535571,00029,35053557100029,O,1991-05-24,NN,,,2019-11-14T14:00:39,false,6,,,,PL,DU SOMBRAIL,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
351400643,00026,35140064300026,O,2001-07-03,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,PRINCIPALE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,52.4J,NAFRev1,,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
351858667,00014,35185866700014,O,1989-07-01,NN,,,2023-04-12T20:17:48,true,4,,,,,MAIRIE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,79.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353513435,00027,35351343500027,O,2002-01-04,NN,,,2019-11-14T14:00:39,false,2,,,,,RESTAURANT L'OUSTAL,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,36.6A,NAF1993,N,3.2113095,43.344255,0.9,poi.restaurant,Restaurant l'Oustal de Montibel Béziers,https://osm.org/way/133272385,G,,
353513435,00043,35351343500043,O,2004-04-07,NN,,,2019-11-14T14:00:39,false,7,,,,,SOUS L EGLISE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,32.13Z,NAFRev2,O,1.666971,44.456705,0.59,locality,Champ l’Eglise 46330 Saint-Cirq-Lapopie,46256_B020,G,CHAMP L EGLISE,
353513435,00050,35351343500050,O,2009-04-04,,,3213ZZ,2021-02-23T11:05:48,true,3,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2013-03-30,A,AMBRE ET AMETHYSTE,,,GIO DICE,32.13Z,NAFRev2,N,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
356000737,06430,35600073706430,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.689252,44.458813,0.58,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
377571930,00041,37757193000041,O,2004-07-02,NN,,,2021-07-29T03:51:09,true,9,,,,RUE,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,47.19B,NAFRev2,O,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
379207830,00017,37920783000017,O,1990-07-06,NN,,,2019-11-14T14:00:39,true,5,,,,PL,DE LA MAIRIE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.670825,44.452586,0.43,locality,Pech de l’Air 46330 Saint-Cirq-Lapopie,46256_B086,G,PECH DE L AIR,
381554278,00014,38155427800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
381562289,00011,38156228900011,O,1991-03-18,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE LA POSTE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.670825,44.452586,0.33,locality,Pech de l’Air 46330 Saint-Cirq-Lapopie,46256_B086,G,PECH DE L AIR,
381582220,00012,38158222000012,O,1991-03-20,NN,,,2019-11-14T14:00:39,true,4,,,,PL,DE LA POSTE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,1.670825,44.452586,0.33,locality,Pech de l’Air 46330 Saint-Cirq-Lapopie,46256_B086,G,PECH DE L AIR,
382417129,00014,38241712900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CAMPING DE LA PLAGE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,80.06,NAP,N,-1.2849606,44.2177055,0.92,poi.camp_site,Camping de la Plage Mimizan,https://osm.org/way/123451555,G,,
382785699,00028,38278569900028,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,74.1J,NAF1993,N,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
384944708,00039,38494470800039,O,2006-08-01,00,2020,,2022-08-29T09:11:55,true,8,,,,RUE,DU SOMBRAL,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,47.11A,NAFRev2,O,1.6688281,44.4645145,0.72,poi.restaurant,Auberge du Sombral (Restaurant) Saint-Cirq-Lapopie,https://osm.org/node/1976110799,G,,
384944708,00047,38494470800047,O,2013-05-15,00,2020,,2022-08-29T09:11:55,false,2,,,,RUE,DU SOMBRAL,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2013-07-01,A,TERRE DE SIENNE,,,,47.19B,NAFRev2,O,1.6688281,44.4645145,0.72,poi.restaurant,Auberge du Sombral (Restaurant) Saint-Cirq-Lapopie,https://osm.org/node/1976110799,G,,
385338074,00029,38533807400029,O,2011-04-01,,,,2019-11-14T14:00:39,false,2,,,,RUE,DE LA PEYROLERIE,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2014-04-01,F,IT' SSO,,,IT' SSO,32.99Z,NAFRev2,N,1.670825,44.452586,0.33,locality,Pech de l’Air 46330 Saint-Cirq-Lapopie,46256_B086,G,PECH DE L AIR,
385338074,00037,38533807400037,O,2014-04-01,,,5610CQ,2020-10-29T03:49:17,true,4,CHEZ LORKA,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2020-07-31,A,GABY,,,GABY,56.10C,NAFRev2,N,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
387485428,00032,38748542800032,O,2011-04-22,,,9529ZC,2019-11-14T14:00:39,true,2,,,,PL,DU SOMBRAL,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2016-12-26,F,FLASH COUTURE,,,,47.71Z,NAFRev2,N,,,0,,,,,,
389088188,00013,38908818800013,O,1958-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
389390402,00011,38939040200011,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
390021293,00019,39002129300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
391095874,00015,39109587400015,P,1993-04-01,NN,,2319ZA,2019-11-14T14:00:39,true,8,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRQ-LAPOPIE,,[ND],46256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],23.19Z,NAFRev2,N,,,0,,,,,,
391147691,00011,39114769100011,O,1993-05-12,NN,,1629ZA,2019-11-14T14:00:39,true,4,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
391449352,00015,39144935200015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,ROUTE DEPARTEMENTALE,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,90.03A,NAFRev2,N,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
391451960,00051,39145196000051,O,2014-07-30,NN,,,2023-04-21T08:53:08,false,2,,,,,VILLA MECANICA,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2023-02-28,A,GALERIE MECANICA,,,,47.78C,NAFRev2,N,,,0,,,,,,
391510203,00014,39151020300014,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,,,,,,0,,,,,,
391910452,00013,39191045200013,O,1993-07-10,NN,,,2019-11-14T14:00:39,false,4,,,,PL,LE SOMBRAL,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
392139614,00011,39213961400011,O,1993-07-15,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.689252,44.458813,0.4,locality,Bournac de Garrigou 46330 Saint-Cirq-Lapopie,46256_B011,G,BOURNAC DE GARRIGOU,
392430583,00014,39243058300014,O,1992-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392612263,00039,39261226300039,O,2013-01-01,,,,2019-11-14T14:00:39,false,2,,,,,MAS DU PIGEONNET,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.28Z,NAFRev2,N,1.661987,44.451148,0.67,locality,Mas de Pigeonet 46330 Saint-Cirq-Lapopie,46256_B076,G,MAS DE PIGEONET,
393633375,00026,39363337500026,O,1995-04-04,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393649009,00023,39364900900023,O,1997-05-01,,,,2019-11-14T14:00:39,false,3,,,,,,46330,SAINT-CIRQ-LAPOPIE,,,46256,,,,,,,,,,,,,,,,,,,1997-12-25,F,TROUVAILLES,,,,55.1A,NAF1993,N,,,0,,,,,,