siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550084,00029,04555008400029,O,,NN,,,,true,1,,123,,RUE,JULES FERRY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3E,NAF1993,N,3.091779,50.318376,0.95,housenumber,123 Rue Jules Ferry 59169 Gœulzin,59263_0125_00123,G,123 RUE JULES FERRY,
045947504,00010,04594750400010,O,1959-01-01,NN,,,2014-12-24T10:51:43,true,4,,97,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.095227,50.327969,0.96,housenumber,97 Rue d’Oisy 59169 Gœulzin,59263_0200_00097,G,97 RUE D OISY,
046047155,00018,04604715500018,O,,NN,,,,true,1,,1088,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1990-03-04,F,,,,,81.11,NAP,N,3.09599,50.319077,0.96,housenumber,1088 Rue d’Oisy 59169 Gœulzin,59263_0200_01088,G,1088 RUE D OISY,
046049946,00018,04604994600018,O,,,,,,true,1,,123,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,3.093763,50.31697,0.95,housenumber,123 Rue Charles Lefebvre 59169 Gœulzin,59263_0015_00123,G,123 RUE CHARLES LEFEBVRE,
046240412,00018,04624041200018,O,,,,,,true,1,,71,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,3.09442,50.316968,0.95,housenumber,71 Rue Charles Lefebvre 59169 Gœulzin,59263_0015_00071,G,71 RUE CHARLES LEFEBVRE,
046540019,00018,04654001900018,O,1965-01-01,NN,,,2008-01-04T18:06:26,true,4,,47,,RUE,DE ROUCOURT,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.097045,50.31872,0.95,housenumber,47 Rue de Roucourt 59169 Gœulzin,59263_0220_00047,G,47 RUE DE ROUCOURT,
046640082,00015,04664008200015,O,1966-01-01,NN,,,,true,1,,468,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,3.097095,50.314955,0.95,housenumber,468 Rue Charles Lefebvre 59169 Gœulzin,59263_0015_00468,G,468 RUE CHARLES LEFEBVRE,
046740379,00014,04674037900014,O,,NN,,,,true,1,,10,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,3.094912,50.316101,0.85,street,Rue Charles Lefebvre 59169 Gœulzin,59263_0015,G,RUE CHARLES LEFEBVRE,
046840773,00017,04684077300017,O,,NN,,,,true,1,,176,,RUE,DE DOUAI,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,15.8C,NAF1993,O,3.093424,50.319053,0.95,housenumber,176 Rue de Douai 59169 Gœulzin,59263_0040_00176,G,176 RUE DE DOUAI,
046940268,00017,04694026800017,O,,,,,,true,1,,,,RUE,DE ROUCOURT,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,70.2C,NAF1993,N,3.098299,50.318852,0.95,street,Rue de Roucourt 59169 Gœulzin,59263_0220,G,RUE DE ROUCOURT,
046950390,00016,04695039000016,O,,,,,,true,1,,,,RUE,DU MARAIS,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,3.089757,50.315272,0.96,street,Rue du Marais 59169 Gœulzin,59263_0140,G,RUE DU MARAIS,
047242391,00036,04724239100036,O,1979-11-01,NN,,,2010-05-03T13:33:48,true,4,,131,,RUE,DE ROUCOURT,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,3.098299,50.318852,0.95,housenumber,131 Rue de Roucourt 59169 Gœulzin,59263_0220_00131,G,131 RUE DE ROUCOURT,
047242391,00044,04724239100044,O,1985-11-08,NN,,,2012-02-21T12:57:01,false,7,,730,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,3.094664,50.3219,0.96,housenumber,730 Rue d’Oisy 59169 Gœulzin,59263_0200_00730,G,730 RUE D OISY,
047340278,00010,04734027800010,O,,,,,,true,1,,17,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,3.094912,50.316101,0.85,street,Rue Charles Lefebvre 59169 Gœulzin,59263_0015,G,RUE CHARLES LEFEBVRE,
175906619,00572,17590661900572,O,1985-03-07,NN,,,,false,4,,,,RTE,N 43,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SERVICES DIVERS,,,,75.1E,NAF1993,N,,,0,,,,,,
215902636,00012,21590263600012,O,1983-03-01,11,2020,,2022-08-29T09:07:58,true,4,,,,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.094655,50.317826,0.95,street,Rue Marteloy 59169 Gœulzin,59263_0160,G,RUE MARTELOY,
215902636,00020,21590263600020,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,3,,,,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MIREILLE DU NORD,,,,85.20Z,NAFRev2,N,3.094655,50.317826,0.95,street,Rue Marteloy 59169 Gœulzin,59263_0160,G,RUE MARTELOY,
265902635,00019,26590263500019,O,1983-03-01,NN,,,2012-05-05T00:38:42,true,3,MAIRIE,,,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.094655,50.317826,0.95,street,Rue Marteloy 59169 Gœulzin,59263_0160,G,RUE MARTELOY,
295901268,00017,29590126800017,O,1986-05-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.094655,50.317826,0.95,street,Rue Marteloy 59169 Gœulzin,59263_0160,G,RUE MARTELOY,
300607694,00019,30060769400019,O,1974-01-01,NN,,,2011-11-18T00:10:18,false,4,,750,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.095038,50.321037,0.96,housenumber,750 Rue d’Oisy 59169 Gœulzin,59263_0200_00750,G,750 RUE D OISY,
301956058,00012,30195605800012,O,,NN,,,,true,1,,,,RUE,A LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,3.094912,50.316101,0.77,street,Rue Charles Lefebvre 59169 Gœulzin,59263_0015,G,RUE CHARLES LEFEBVRE,
301956066,00015,30195606600015,O,,,,,,true,1,,,,LD,LE MOLINEL,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.099758,50.307622,0.68,street,Hameau du Molinel 59169 Gœulzin,59263_utbecc,G,HAMEAU DU MOLINEL,
302543103,00014,30254310300014,O,1975-01-01,NN,,,2014-10-16T03:30:38,true,5,GOEULZIN,97,,RUE,D'OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,O,3.095227,50.327969,0.96,housenumber,97 Rue d’Oisy 59169 Gœulzin,59263_0200_00097,G,97 RUE D OISY,
307636803,00024,30763680300024,O,1981-11-01,NN,,4776ZP,2019-06-24T13:16:29,true,5,,1653,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,3.097462,50.314319,0.96,housenumber,1653 Rue d’Oisy 59169 Gœulzin,59263_0200_01653,G,1653 RUE D OISY,
312641038,00012,31264103800012,O,1900-01-01,NN,,,2013-03-22T08:55:11,false,4,,1568,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.097306,50.315123,0.96,housenumber,1568 Rue d’Oisy 59169 Gœulzin,59263_0200_01568,G,1568 RUE D OISY,
313049629,00014,31304962900014,O,1900-01-01,,,,2007-01-18T09:12:36,true,3,,80,,RUE,JULES FERRY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,3.092195,50.318298,0.95,housenumber,80 Rue Jules Ferry 59169 Gœulzin,59263_0125_00080,G,80 RUE JULES FERRY,
313994675,00012,31399467500012,O,,,,,,true,1,,,,,LE MOLINEL,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,3.099758,50.307622,0.68,street,Hameau du Molinel 59169 Gœulzin,59263_utbecc,G,HAMEAU DU MOLINEL,
314381575,00013,31438157500013,O,,,,,,true,1,,,,,LE MOLINEL,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.099758,50.307622,0.68,street,Hameau du Molinel 59169 Gœulzin,59263_utbecc,G,HAMEAU DU MOLINEL,
314420894,00011,31442089400011,O,1978-01-01,NN,,,2008-01-04T20:29:50,true,3,,,,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.094655,50.317826,0.95,street,Rue Marteloy 59169 Gœulzin,59263_0160,G,RUE MARTELOY,
314625633,00016,31462563300016,O,1978-01-01,NN,,,2014-12-01T11:09:54,true,3,ECOLE MIREILLE DU NORD,,,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.094655,50.317826,0.95,street,Rue Marteloy 59169 Gœulzin,59263_0160,G,RUE MARTELOY,
316797729,00035,31679772900035,O,1994-10-01,NN,,,2008-11-07T00:32:20,false,4,,1646,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,45.2A,NAFRev1,O,3.097302,50.314369,0.96,housenumber,1646 Rue d’Oisy 59169 Gœulzin,59263_0200_01646,G,1646 RUE D OISY,
316797729,00043,31679772900043,O,2003-06-06,NN,,4399BZ,2018-01-18T19:32:21,true,7,,1668,,,OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99B,NAFRev2,N,3.097276,50.314194,0.85,housenumber,1668 Rue d’Oisy 59169 Gœulzin,59263_0200_01668,G,1668 RUE D OISY,
319040010,00013,31904001000013,O,1980-06-01,NN,,,,true,1,,729,,CHE,DU HALAGE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2J,NAF1993,O,3.085026,50.311262,0.84,housenumber,729 Chemin du Halage 59169 Gœulzin,59263_0110_00729,G,729 CHEMIN DU HALAGE,
319818969,00051,31981896900051,O,,NN,,,,true,1,,229,,RUE,JULES FERRY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1G,NAF1993,N,3.090647,50.318851,0.95,housenumber,229 Rue Jules Ferry 59169 Gœulzin,59263_0125_00229,G,229 RUE JULES FERRY,
319973244,00019,31997324400019,O,1980-11-01,NN,,,,true,1,,229,,RUE,JULES FERRY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4X,NAF1993,N,3.090647,50.318851,0.95,housenumber,229 Rue Jules Ferry 59169 Gœulzin,59263_0125_00229,G,229 RUE JULES FERRY,
322213885,00013,32221388500013,O,1980-01-01,NN,,,2008-01-04T18:33:41,true,3,,7,B,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.094655,50.317826,0.8,street,Rue Marteloy 59169 Gœulzin,59263_0160,G,RUE MARTELOY,
322571845,00021,32257184500021,O,1983-07-01,NN,,,2022-03-22T03:57:15,true,5,,43,,RUE,DE LA PLAINE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,68.20B,NAFRev2,N,3.094173,50.321758,0.67,housenumber,43 Residence la Plaine 59169 Gœulzin,59263_a020_00043,G,43 RESIDENCE LA PLAINE,
322611880,00012,32261188000012,O,1981-07-01,,,,,false,4,,80,,RUE,JULES FERRY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.1A,NAF1993,N,3.092195,50.318298,0.95,housenumber,80 Rue Jules Ferry 59169 Gœulzin,59263_0125_00080,G,80 RUE JULES FERRY,
322611880,00020,32261188000020,O,1996-08-30,NN,,,2007-05-19T09:12:08,false,3,,120,,RUE,FERRY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,3.09269,50.318605,0.88,housenumber,120 Rue Jules Ferry 59169 Gœulzin,59263_0125_00120,G,120 RUE JULES FERRY,
328286166,00017,32828616600017,O,1983-10-01,NN,,,2010-04-18T04:17:06,true,5,,750,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,45.11Z,NAFRev2,O,3.095038,50.321037,0.96,housenumber,750 Rue d’Oisy 59169 Gœulzin,59263_0200_00750,G,750 RUE D OISY,
330125089,00012,33012508900012,O,,NN,,,,true,1,,188,,RES,LA PLAINE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,55.72,NAP,N,3.093717,50.321189,0.84,housenumber,188 Residence la Plaine 59169 Gœulzin,59263_a020_00188,G,188 RESIDENCE LA PLAINE,
331662155,00018,33166215500018,O,1984-12-01,NN,,,,false,4,,,,,VIEUX CHATEAU,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,3.780391,47.5589675,0.91,poi.castle,Vieux Chateau Voutenay-sur-Cure,https://osm.org/way/330322733,G,,
334265998,00024,33426599800024,O,2007-07-01,,,,2009-02-01T11:01:23,true,3,,220,,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,46.17B,NAFRev2,N,3.095347,50.317839,0.95,housenumber,220 Rue Marteloy 59169 Gœulzin,59263_0160_00220,G,220 RUE MARTELOY,
337650725,00019,33765072500019,O,,NN,,,,true,1,,87,,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.01,NAP,N,3.094233,50.317663,0.95,housenumber,87 Rue Marteloy 59169 Gœulzin,59263_0160_00087,G,87 RUE MARTELOY,
338592447,00027,33859244700027,O,1998-04-01,,,,2014-07-08T00:42:27,true,4,,237,,RUE,JULES FERRY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.76Z,NAFRev2,O,3.090533,50.318887,0.95,housenumber,237 Rue Jules Ferry 59169 Gœulzin,59263_0125_00237,G,237 RUE JULES FERRY,
338773641,00018,33877364100018,O,1965-10-01,NN,,,2007-01-18T09:22:36,true,3,,1706,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.0972,50.313849,0.96,housenumber,1706 Rue d’Oisy 59169 Gœulzin,59263_0200_01706,G,1706 RUE D OISY,
340297159,00014,34029715900014,O,1987-02-01,NN,,,2015-10-04T12:27:50,false,3,,1210,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.097132,50.317879,0.96,housenumber,1210 Rue d’Oisy 59169 Gœulzin,59263_0200_01210,G,1210 RUE D OISY,
341902104,00015,34190210400015,O,1987-05-05,,,,2008-01-04T21:57:32,true,3,,,,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.094655,50.317826,0.95,street,Rue Marteloy 59169 Gœulzin,59263_0160,G,RUE MARTELOY,
343581963,00018,34358196300018,O,,NN,,,,true,1,,71,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,29.3C,NAF1993,O,3.09442,50.316968,0.95,housenumber,71 Rue Charles Lefebvre 59169 Gœulzin,59263_0015_00071,G,71 RUE CHARLES LEFEBVRE,
349650747,00018,34965074700018,O,,NN,,,,true,1,,249,,,LE VAL FLEURI,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,78.02,NAP,N,3.100105,50.314649,0.89,housenumber,249 Residence le Val Fleuri 59169 Gœulzin,59263_a030_00249,G,249 RESIDENCE LE VAL FLEURI,
349894576,00017,34989457600017,O,1989-03-01,02,2020,4312BA,2022-08-29T09:31:39,true,4,,1880,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,81.30Z,NAFRev2,N,3.096942,50.312321,0.96,housenumber,1880 Rue d’Oisy 59169 Gœulzin,59263_0200_01880,G,1880 RUE D OISY,
350390076,00015,35039007600015,O,1989-05-09,NN,,4321AB,2018-09-29T12:00:47,true,5,,136,,,RESIDENCE LA PLAINE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,O,3.093119,50.32112,0.95,housenumber,136 Residence la Plaine 59169 Gœulzin,59263_a020_00136,G,136 RESIDENCE LA PLAINE,
350895751,00013,35089575100013,O,1989-05-02,NN,,,2020-09-26T03:48:56,true,4,,2066,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,3.097367,50.310592,0.96,housenumber,2066 Rue d’Oisy 59169 Gœulzin,59263_0200_02066,G,2066 RUE D OISY,
351530936,00019,35153093600019,O,,NN,,,,true,1,,80,,RUE,JULES FERRY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,45.1A,NAF1993,N,3.092195,50.318298,0.95,housenumber,80 Rue Jules Ferry 59169 Gœulzin,59263_0125_00080,G,80 RUE JULES FERRY,
353575046,00019,35357504600019,O,1990-03-01,NN,,,,false,4,,118,,,LE MOLINEL,59169,GOEULZIN,,BP 17,59263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,O,3.099867,50.307445,0.7,housenumber,118 Hameau du Molinel 59169 Gœulzin,59263_utbecc_00118,G,118 HAMEAU DU MOLINEL,
377728977,00010,37772897700010,O,1990-04-01,,,,,true,1,,2,,RUE,DU MOULINEL,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,3.099393,50.308174,0.54,housenumber,2 Hameau du Molinel 59169 Gœulzin,59263_utbecc_00002,G,2 HAMEAU DU MOLINEL,
378323653,00022,37832365300022,O,2005-08-30,,,,2009-06-27T06:14:59,false,2,,258,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.1J,NAFRev1,N,3.095078,50.315801,0.95,housenumber,258 Rue Charles Lefebvre 59169 Gœulzin,59263_0015_00258,G,258 RUE CHARLES LEFEBVRE,
380707042,00012,38070704200012,O,,NN,,,,true,1,,888,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,74.4A,NAF1993,N,3.095065,50.320732,0.96,housenumber,888 Rue d’Oisy 59169 Gœulzin,59263_0200_00888,G,888 RUE D OISY,
381127711,00012,38112771100012,O,1991-01-01,01,2020,,2022-11-11T03:53:47,true,5,,,,RUE,DE ROUCOURT,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,47.78B,NAFRev2,O,3.098299,50.318852,0.95,street,Rue de Roucourt 59169 Gœulzin,59263_0220,G,RUE DE ROUCOURT,
381131150,00025,38113115000025,O,1991-12-02,NN,,,,false,3,,,,,VIEUX CHATEAU,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,3.780391,47.5589675,0.91,poi.castle,Vieux Chateau Voutenay-sur-Cure,https://osm.org/way/330322733,G,,
383922705,00017,38392270500017,O,,NN,,,,true,1,,370,,RUE,DE DOUAI,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1G,NAF1993,N,3.094676,50.320615,0.95,housenumber,370 Rue de Douai 59169 Gœulzin,59263_0040_00370,G,370 RUE DE DOUAI,
384310579,00014,38431057900014,O,1992-01-01,NN,,,2008-11-08T00:44:58,true,3,,17,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2007-06-09,F,,,,,52.2C,NAFRev1,N,3.094912,50.316101,0.85,street,Rue Charles Lefebvre 59169 Gœulzin,59263_0015,G,RUE CHARLES LEFEBVRE,
384949566,00010,38494956600010,O,1900-01-01,NN,,,2013-12-27T11:36:26,true,5,,979,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,3.095575,50.320071,0.96,housenumber,979 Rue d’Oisy 59169 Gœulzin,59263_0200_00979,G,979 RUE D OISY,
388852261,00014,38885226100014,O,1992-10-01,NN,,,,false,3,,162,,RUE,JULES FERRY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,63.1E,NAF1993,,3.091087,50.317785,0.95,housenumber,162 Rue Jules Ferry 59169 Gœulzin,59263_0125_00162,G,162 RUE JULES FERRY,
389820622,00014,38982062200014,O,1991-10-01,NN,,,,false,3,,88,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,85.1C,NAF1993,N,3.093657,50.316968,0.95,housenumber,88 Rue Charles Lefebvre 59169 Gœulzin,59263_0015_00088,G,88 RUE CHARLES LEFEBVRE,
390475432,00014,39047543200014,O,1992-05-25,NN,,,2008-01-04T23:40:35,true,3,MAIRIE,,,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.094655,50.317826,0.95,street,Rue Marteloy 59169 Gœulzin,59263_0160,G,RUE MARTELOY,
390699163,00049,39069916300049,O,2012-03-01,,,,2021-02-23T11:16:35,true,1,,310,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,70.22Z,NAFRev2,N,3.095566,50.315369,0.95,housenumber,310 Rue Charles Lefebvre 59169 Gœulzin,59263_0015_00310,G,310 RUE CHARLES LEFEBVRE,
392160057,00015,39216005700015,O,1993-07-12,NN,,,,false,3,,,,,VIEUX CHATEAU,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,3.780391,47.5589675,0.91,poi.castle,Vieux Chateau Voutenay-sur-Cure,https://osm.org/way/330322733,G,,
392195475,00018,39219547500018,O,1993-07-02,NN,,,,true,1,,80,,RUE,JULES FERRY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.1A,NAF1993,O,3.092195,50.318298,0.95,housenumber,80 Rue Jules Ferry 59169 Gœulzin,59263_0125_00080,G,80 RUE JULES FERRY,
392382339,00027,39238233900027,O,1997-01-01,NN,,,2009-02-04T00:27:23,false,3,MAIRIE 1er ETAGE,,,RUE,MARTELAY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.3K,NAF1993,N,3.094655,50.317826,0.74,street,Rue Marteloy 59169 Gœulzin,59263_0160,G,RUE MARTELOY,
392568572,00011,39256857200011,O,1993-10-01,NN,,,2018-03-29T03:44:36,true,3,,370,,RUE,DE DOUAI,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,74.1G,NAFRev1,,3.094676,50.320615,0.95,housenumber,370 Rue de Douai 59169 Gœulzin,59263_0040_00370,G,370 RUE DE DOUAI,
392678546,00020,39267854600020,O,1994-02-10,NN,,,,true,4,,148,,RUE,DU MARAIS,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,3.092319,50.315165,0.96,housenumber,148 Rue du Marais 59169 Gœulzin,59263_0140_00148,G,148 RUE DU MARAIS,
393118286,00011,39311828600011,O,1993-11-18,NN,,,2011-04-28T00:57:43,false,3,,301,,RUE,DU MARAIS,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,45.3A,NAF1993,,3.092002,50.314391,0.96,housenumber,301 Rue du Marais 59169 Gœulzin,59263_0140_00301,G,301 RUE DU MARAIS,
393389507,00012,39338950700012,O,1993-11-30,NN,,,2008-11-08T00:58:01,false,4,,1265,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6D,NAF1993,O,3.097301,50.317749,0.96,housenumber,1265 Rue d’Oisy 59169 Gœulzin,59263_0200_01265,G,1265 RUE D OISY,
393966031,00014,39396603100014,O,1993-01-01,NN,,,,true,1,,33,,RUE,DU MARAIS,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,3.093666,50.316111,0.96,housenumber,33 Rue du Marais 59169 Gœulzin,59263_0140_00033,G,33 RUE DU MARAIS,
394023790,00022,39402379000022,O,2010-10-04,,,,2012-11-09T00:55:20,true,2,,949,,RUE,D'OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,96.09Z,NAFRev2,N,3.09593,50.319396,0.96,housenumber,949 Rue d’Oisy 59169 Gœulzin,59263_0200_00949,G,949 RUE D OISY,
394274211,00017,39427421100017,O,,,,,,true,1,,818,,RUE,D'OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,93.0N,NAF1993,N,3.094846,50.321387,0.96,housenumber,818 Rue d’Oisy 59169 Gœulzin,59263_0200_00818,G,818 RUE D OISY,
394590244,00015,39459024400015,O,1992-01-01,NN,,,2008-01-04T18:09:40,true,3,MAIRIE,,,RUE,MARTELOY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.094655,50.317826,0.95,street,Rue Marteloy 59169 Gœulzin,59263_0160,G,RUE MARTELOY,
398294835,00010,39829483500010,O,1994-01-01,NN,,,2007-01-18T09:36:26,true,3,,310,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.095566,50.315369,0.95,housenumber,310 Rue Charles Lefebvre 59169 Gœulzin,59263_0015_00310,G,310 RUE CHARLES LEFEBVRE,
398426726,00012,39842672600012,O,1994-06-06,NN,,,2018-01-17T03:46:24,true,3,,47,,RUE,DE ROUCOURT,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.097045,50.31872,0.95,housenumber,47 Rue de Roucourt 59169 Gœulzin,59263_0220_00047,G,47 RUE DE ROUCOURT,
399913300,00014,39991330000014,O,1994-12-01,NN,,,2018-01-05T03:48:22,true,4,,650,,RUE,D OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,90.02Z,NAFRev2,N,3.094624,50.322935,0.96,housenumber,650 Rue d’Oisy 59169 Gœulzin,59263_0200_00650,G,650 RUE D OISY,
400379244,00017,40037924400017,O,1995-02-20,NN,,,2019-03-27T04:16:40,true,3,,2066,,RUE,D'OISY,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.097367,50.310592,0.96,housenumber,2066 Rue d’Oisy 59169 Gœulzin,59263_0200_02066,G,2066 RUE D OISY,
401383120,00011,40138312000011,O,1995-06-19,NN,,,2007-01-18T09:37:18,true,3,,200,,RUE,CHARLES LEFEBVRE,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.094542,50.316131,0.95,housenumber,200 Rue Charles Lefebvre 59169 Gœulzin,59263_0015_00200,G,200 RUE CHARLES LEFEBVRE,
403205859,00024,40320585900024,O,1996-12-31,NN,,,2006-11-25T15:02:11,false,4,,148,,RUE,DU MARAIS,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,51.8M,NAFRev1,O,3.092319,50.315165,0.96,housenumber,148 Rue du Marais 59169 Gœulzin,59263_0140_00148,G,148 RUE DU MARAIS,
403205859,00032,40320585900032,O,2004-05-03,NN,,,2008-11-08T01:15:00,false,4,,480,,RUE,DU MARAIS,59169,GOEULZIN,,,59263,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,29.4E,NAFRev1,O,3.089368,50.314758,0.96,housenumber,480 Rue du Marais 59169 Gœulzin,59263_0140_00480,G,480 RUE DU MARAIS,