id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026831,2019-01-04,000001,Vente,275000,343,,RUE DU 11 NOVEMBRE 1918,0673,69290,69069,Craponne,69,,,69069000AR0022,,,75,71.05,85,,,,,,,,2,2,Appartement,70,3,,,,,,4.730169,45.744645
2019-1026831,2019-01-04,000001,Vente,275000,343,,RUE DU 11 NOVEMBRE 1918,0673,69290,69069,Craponne,69,,,69069000AR0022,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730169,45.744645
2019-1026838,2019-01-08,000001,Vente,13500,54,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BB0278,,,18,19.76,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713013,45.742872
2019-1026851,2019-01-04,000001,Vente,122500,7,B,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AT0097,,,66,32.09,,,,,,,,,1,2,Appartement,31,1,,,,,,4.724741,45.745033
2019-1026851,2019-01-04,000001,Vente,122500,7,B,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AT0097,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.724741,45.745033
2019-1026905,2019-01-17,000001,Vente,729900,118,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,966,4.719183,45.747586
2019-1026954,2019-01-29,000001,Vente,127000,31,T,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AP0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,39,4.734611,45.747249
2019-1026959,2019-01-17,000001,Vente,463000,41,,ALL DES LANDES,0559,69290,69069,Craponne,69,,,69069000AH0002,,,2,,,,,,,,,,1,1,Maison,91,5,S,sols,,,680,4.731204,45.751213
2019-1027005,2019-01-21,000001,Vente en l'état futur d'achèvement,203000,4,,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AV0254,,,21,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.726174,45.745676
2019-1027005,2019-01-21,000001,Vente en l'état futur d'achèvement,203000,4,,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AV0254,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.726174,45.745676
2019-1027022,2019-01-18,000001,Vente en l'état futur d'achèvement,279000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,25,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.727268,45.748853
2019-1027022,2019-01-18,000001,Vente en l'état futur d'achèvement,279000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727268,45.748853
2019-1027022,2019-01-18,000001,Vente en l'état futur d'achèvement,279000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727268,45.748853
2019-1027045,2019-01-22,000001,Vente,100500,2,,AV JOACHIM GLADEL,0500,69290,69069,Craponne,69,,,69069000AD0306,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72164,45.747902
2019-1027045,2019-01-22,000001,Vente,100500,60,,AV JOACHIM GLADEL,0500,69290,69069,Craponne,69,,,69069000AD0306,,,3,33.85,,,,,,,,,1,2,Appartement,34,2,,,,,,4.72164,45.747902
2019-1027070,2019-01-21,000001,Vente,315000,621,,ALL DES LANDES,0559,69290,69069,Craponne,69,,,69069000AH0002,,,52,83.65,,,,,,,,,1,1,Maison,80,4,S,sols,,,569,4.731204,45.751213
2019-1027101,2019-01-10,000001,Vente,334995,2,,ALL FLOREAL,0334,69290,69069,Craponne,69,,,69069000AB0112,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,297,4.71456,45.748506
2019-1027118,2019-01-28,000001,Vente,158900,46,B,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AI0145,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.732652,45.747491
2019-1027118,2019-01-28,000001,Vente,158900,46,B,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AI0145,,,10,51.52,,,,,,,,,1,2,Appartement,55,2,,,,,,4.732652,45.747491
2019-1027125,2019-01-15,000001,Vente,335000,3,,ALL DES PLATANES,0750,69290,69069,Craponne,69,,,69069000AD0014,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,357,4.719623,45.74793
2019-1027140,2019-02-13,000001,Vente,283785,1,A,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AN0128,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.747768,45.747056
2019-1027140,2019-02-13,000001,Vente,283785,1,A,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AN0128,,,51,73,,,,,,,,,1,2,Appartement,73,3,,,,,,4.747768,45.747056
2019-1027140,2019-02-13,000001,Vente,283785,1,A,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AN0128,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.747768,45.747056
2019-1027146,2019-01-17,000001,Vente,149000,62,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AD0164,,,69,,70,,,,,,,,2,2,Appartement,69,3,,,,,,4.727613,45.748005
2019-1027163,2019-01-25,000001,Vente,145000,62,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AD0164,,,103,58.3,104,,,,,,,,2,2,Appartement,58,3,,,,,,4.727613,45.748005
2019-1027167,2019-01-23,000001,Vente en l'état futur d'achèvement,253800,24,,AV JEAN BERGERON,0460,69290,69069,Craponne,69,,,69069000AW0454,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.722738,45.742915
2019-1027167,2019-01-23,000001,Vente en l'état futur d'achèvement,253800,24,,AV JEAN BERGERON,0460,69290,69069,Craponne,69,,,69069000AW0454,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.722738,45.742915
2019-1027167,2019-01-23,000001,Vente en l'état futur d'achèvement,253800,24,,AV JEAN BERGERON,0460,69290,69069,Craponne,69,,,69069000AW0454,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,89,0,,,,,,4.722738,45.742915
2019-1027168,2019-01-28,000001,Vente en l'état futur d'achèvement,286000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727268,45.748853
2019-1027168,2019-01-28,000001,Vente en l'état futur d'achèvement,286000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,21,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.727268,45.748853
2019-1027188,2019-01-30,000001,Vente,256750,7,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000AW0003,,,3,90.03,,,,,,,,,1,2,Appartement,90,5,,,,,,4.717182,45.746619
2019-1027236,2019-02-07,000001,Vente,293220,52,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000BB0301,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,193,4.710165,45.746616
2019-1027236,2019-02-07,000001,Vente,293220,52,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000BB0302,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.710061,45.746594
2019-1027246,2019-02-08,000001,Vente en l'état futur d'achèvement,205000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,19,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.727268,45.748853
2019-1027246,2019-02-08,000001,Vente en l'état futur d'achèvement,205000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727268,45.748853
2019-1027317,2019-02-15,000001,Vente,160000,75,B,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AV0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,43,4.726055,45.74724
2019-1027321,2019-02-04,000001,Vente,277215,13,B,IMP DU TONKIN,1000,69290,69069,Craponne,69,,,69069000AH0206,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,271,4.732599,45.752206
2019-1027321,2019-02-04,000001,Vente,277215,,,IMP DU TONKIN,1000,69290,69069,Craponne,69,,,69069000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.732571,45.752061
2019-1027327,2019-02-01,000001,Vente,195000,,,LES CENDRIERES,B003,69290,69069,Craponne,69,,,69069000AS0205,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.723078,45.740883
2019-1027327,2019-02-01,000001,Vente,195000,98,,RUE DU CIMETIERE,0224,69290,69069,Craponne,69,,,69069000AS0210,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.723375,45.741
2019-1027332,2019-02-04,000001,Vente,10000,46,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AI0053,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.733638,45.748046
2019-1027333,2019-01-31,000001,Vente en l'état futur d'achèvement,330000,8,,RUE DES CAILLOUX,0160,69290,69069,Craponne,69,,,69069000AP0114,,,40,,,,,,,,,,1,,,,,,,,,,,
2019-1027333,2019-01-31,000001,Vente en l'état futur d'achèvement,330000,8,,RUE DES CAILLOUX,0160,69290,69069,Craponne,69,,,69069000AP0114,,,25,,,,,,,,,,1,,,,,,,,,,,
2019-1027333,2019-01-31,000001,Vente en l'état futur d'achèvement,330000,8,,RUE DES CAILLOUX,0160,69290,69069,Craponne,69,,,69069000AP0114,,,57,,,,,,,,,,1,,,,,,,,,,,
2019-1027338,2019-01-30,000001,Vente,200000,,,LES CENDRIERES,B003,69290,69069,Craponne,69,,,69069000AS0206,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.723147,45.740777
2019-1027338,2019-01-30,000001,Vente,200000,98,,RUE DU CIMETIERE,0224,69290,69069,Craponne,69,,,69069000AS0211,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.723447,45.740892
2019-1027376,2019-02-22,000001,Vente,326500,128,B,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AB0283,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.715671,45.747964
2019-1027376,2019-02-22,000001,Vente,326500,128,B,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AB0283,,,46,91.05,,,,,,,,,1,2,Appartement,91,4,,,,,,4.715671,45.747964
2019-1027386,2019-02-08,000001,Vente,270000,134,T,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AA0215,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,4.713946,45.748303
2019-1027399,2019-02-01,000001,Vente,298000,13,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0093,,,12,96.95,,,,,,,,,1,1,Maison,92,4,,,,,,4.724222,45.74848
2019-1027401,2019-02-11,000001,Vente,130000,132,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AB0184,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.715509,45.747547
2019-1027401,2019-02-11,000001,Vente,130000,132,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AB0184,,,46,42.7,,,,,,,,,1,2,Appartement,42,2,,,,,,4.715509,45.747547
2019-1027424,2019-02-11,000001,Vente en l'état futur d'achèvement,199900,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,32,,,,,,,,,,1,,,,,,,,,,4.721713,45.747657
2019-1027424,2019-02-11,000001,Vente en l'état futur d'achèvement,199900,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,38,,,,,,,,,,1,,,,,,,,,,4.721713,45.747657
2019-1027425,2019-02-28,000001,Vente,65000,,,IMP DES LANDES,0560,69290,69069,Craponne,69,,,69069000AH0008,,,,,,,,,,,,,0,,,,,S,sols,,,374,4.729932,45.7498
2019-1027425,2019-02-28,000001,Vente,65000,2,,IMP DES LANDES,0560,69290,69069,Craponne,69,,,69069000AH0178,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,252,4.730044,45.749903
2019-1027462,2019-02-18,000001,Vente,230000,22,B,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000AW0387,,,1,64,,,,,,,,,1,2,Appartement,60,3,,,,,,4.722176,45.74275
2019-1027463,2019-02-18,000001,Vente,347500,52,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000BB0302,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.710061,45.746594
2019-1027463,2019-02-18,000001,Vente,347500,52,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000BB0303,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,241,4.710241,45.746551
2019-1027463,2019-02-18,000001,Vente,347500,,,RUE DE VERDUN,1060,69290,69069,Craponne,69,,,69069000BB0304,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.710368,45.746544
2019-1027469,2019-02-19,000001,Vente,240750,30,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0370,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720981,45.746094
2019-1027469,2019-02-19,000001,Vente,240750,30,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0370,,,19,84.71,,,,,,,,,1,2,Appartement,84,4,,,,,,4.720981,45.746094
2019-1027472,2019-02-12,000001,Vente en l'état futur d'achèvement,203400,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.721713,45.747657
2019-1027472,2019-02-12,000001,Vente en l'état futur d'achèvement,203400,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,31,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.721713,45.747657
2019-1027473,2019-02-13,000001,Vente en l'état futur d'achèvement,392000,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,28,,,,,,,,,,1,2,Appartement,88,4,,,,,,4.721713,45.747657
2019-1027473,2019-02-13,000001,Vente en l'état futur d'achèvement,392000,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.721713,45.747657
2019-1027473,2019-02-13,000001,Vente en l'état futur d'achèvement,392000,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.721713,45.747657
2019-1027484,2019-02-13,000001,Vente en l'état futur d'achèvement,273000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,34,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.727268,45.748853
2019-1027484,2019-02-13,000001,Vente en l'état futur d'achèvement,273000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727268,45.748853
2019-1027485,2019-02-13,000001,Vente en l'état futur d'achèvement,291000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,41,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.727268,45.748853
2019-1027485,2019-02-13,000001,Vente en l'état futur d'achèvement,291000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727268,45.748853
2019-1027485,2019-02-13,000001,Vente en l'état futur d'achèvement,291000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727268,45.748853
2019-1027485,2019-02-13,000001,Vente en l'état futur d'achèvement,291000,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727268,45.748853
2019-1027496,2019-02-28,000001,Vente,415000,6,T,RUE DES LANDES,0561,69290,69069,Craponne,69,,,69069000AI0156,,,2,,,,,,,,,,1,1,Maison,122,7,,,,,,4.729903,45.748855
2019-1027502,2019-02-12,000001,Vente,498470,54,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AI0166,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.729584,45.747568
2019-1027502,2019-02-12,000001,Vente,498470,52,B,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AI0169,,,,,,,,,,,,,0,1,Maison,221,11,S,sols,,,98,4.729636,45.747512
2019-1027502,2019-02-12,000001,Vente,498470,52,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AI0172,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.729756,45.747796
2019-1027502,2019-02-12,000001,Vente,498470,52,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AI0173,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.729542,45.747717
2019-1027502,2019-02-12,000001,Vente,498470,52,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AI0199,,,,,,,,,,,,,0,,,,,S,sols,,,570,4.729705,45.747919
2019-1027533,2019-03-01,000001,Vente,294200,35,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0069,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720224,45.74554
2019-1027533,2019-03-01,000001,Vente,294200,35,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0069,,,16,63.92,,,,,,,,,1,2,Appartement,64,3,,,,,,4.720224,45.74554
2019-1027533,2019-03-01,000001,Vente,294200,35,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0069,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720224,45.74554
2019-1027533,2019-03-01,000001,Vente,294200,35,,RUE CENTRALE,0180,69290,69069,Craponne,69,,,69069000AW0069,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720224,45.74554
2019-1027537,2019-02-12,000001,Vente,137000,14,,RUE DU PONT CHABROL,0760,69290,69069,Craponne,69,,,69069000BA0240,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.711787,45.740595
2019-1027537,2019-02-12,000001,Vente,137000,14,,RUE DU PONT CHABROL,0760,69290,69069,Craponne,69,,,69069000BA0240,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.711787,45.740595
2019-1027537,2019-02-12,000001,Vente,137000,14,,RUE DU PONT CHABROL,0760,69290,69069,Craponne,69,,,69069000BA0240,,,2,57.1,,,,,,,,,1,2,Appartement,57,2,,,,,,4.711787,45.740595
2019-1027540,2019-02-14,000001,Vente,120000,62,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AD0164,,,21,58,22,,,,,,,,2,2,Appartement,58,3,,,,,,4.727613,45.748005
2019-1027558,2019-02-22,000001,Vente en l'état futur d'achèvement,269000,8,,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AW0458,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72207,45.745526
2019-1027558,2019-02-22,000001,Vente en l'état futur d'achèvement,269000,8,,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AW0458,,,8,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.72207,45.745526
2019-1027590,2019-02-19,000001,Vente en l'état futur d'achèvement,299000,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,34,,,,,,,,,,1,,,,,,,,,,4.721713,45.747657
2019-1027590,2019-02-19,000001,Vente en l'état futur d'achèvement,299000,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,39,,,,,,,,,,1,,,,,,,,,,4.721713,45.747657
2019-1027600,2019-02-22,000001,Vente,275000,13,,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AW0160,,,42,,,,,,,,,,1,2,Appartement,74,4,,,,,,4.720533,45.745107
2019-1027600,2019-02-22,000001,Vente,275000,13,,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AW0160,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720533,45.745107
2019-1027624,2019-02-27,000001,Vente en l'état futur d'achèvement,16000,,,,,,69069,Craponne,69,,,69069000AP0114,,,31,,,,,,,,,,1,,,,,,,,,,,
2019-1027653,2019-03-11,000001,Vente,177546.6,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,50,13.13,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727268,45.748853
2019-1027653,2019-03-11,000001,Vente,177546.6,27,,VOIE ROMAINE,1099,69290,69069,Craponne,69,,,69069000AD0363,,,20,65.88,,,,,,,,,1,2,Appartement,65,3,,,,,,4.727268,45.748853
2019-1027657,2019-03-06,000001,Vente en l'état futur d'achèvement,275000,123,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AW0022,,,9,67.9,,,,,,,,,1,2,Appartement,67,3,,,,,,4.719744,45.747074
2019-1027657,2019-03-06,000001,Vente en l'état futur d'achèvement,275000,123,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AW0022,,,51,13.05,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719744,45.747074
2019-1027666,2019-02-28,000001,Vente en l'état futur d'achèvement,295000,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,50,,,,,,,,,,1,,,,,,,,,,4.721713,45.747657
2019-1027666,2019-02-28,000001,Vente en l'état futur d'achèvement,295000,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,49,,,,,,,,,,1,,,,,,,,,,4.721713,45.747657
2019-1027666,2019-02-28,000001,Vente en l'état futur d'achèvement,295000,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,33,,,,,,,,,,1,,,,,,,,,,4.721713,45.747657
2019-1027717,2019-03-01,000001,Vente,213000,165,,RUE BLANCHE DUMONT,0120,69290,69069,Craponne,69,,,69069000AA0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,4.713,45.747746
2019-1027754,2019-03-05,000001,Vente en l'état futur d'achèvement,167900,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,30,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.721713,45.747657
2019-1027754,2019-03-05,000001,Vente en l'état futur d'achèvement,167900,100,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AD0056,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.721713,45.747657
2019-1027781,2019-03-21,000001,Vente,194000,5,B,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AV0038,,,41,,,,,,,,,,1,2,Appartement,60,2,,,,,,4.727959,45.746589
2019-1027781,2019-03-21,000001,Vente,194000,5,B,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AV0038,,,45,59.49,,,,,,,,,1,2,Appartement,60,2,AG,terrains d'agrément,PARC,Parc,111,4.727959,45.746589
2019-1027789,2019-03-05,000002,Vente,250000,,,LE RUFFIER,B017,69290,69069,Craponne,69,,,69069000AR0292,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.73097,45.744624
2019-1027804,2019-03-20,000001,Vente en l'état futur d'achèvement,293020,4,,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AV0254,,,18,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.726174,45.745676
2019-1027804,2019-03-20,000001,Vente en l'état futur d'achèvement,293020,4,,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AV0254,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.726174,45.745676
2019-1027804,2019-03-20,000001,Vente en l'état futur d'achèvement,293020,4,,RUE JEAN CLAUDE MARTIN,0480,69290,69069,Craponne,69,,,69069000AV0254,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.726174,45.745676
2019-1027805,2019-03-22,000001,Vente en l'état futur d'achèvement,265000,123,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AW0022,,,53,13.07,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719744,45.747074
2019-1027805,2019-03-22,000001,Vente en l'état futur d'achèvement,265000,123,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AW0022,,,10,62.55,,,,,,,,,1,2,Appartement,62,3,,,,,,4.719744,45.747074
2019-1027832,2019-03-12,000001,Vente,156500,3,,AV JEAN BERGERON,0460,69290,69069,Craponne,69,,,69069000AV0079,,,3,,,,,,,,,,1,2,Appartement,55,2,,,,,,4.72275,45.746454
2019-1027837,2019-03-12,000001,Vente,120000,9,,RUE DE EDF,0280,69290,69069,Craponne,69,,,69069000AV0157,,,28,49.75,9,,,,,,,,2,2,Appartement,49,2,,,,,,4.729365,45.745423
2019-1027840,2019-03-07,000001,Vente en l'état futur d'achèvement,255000,3,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AN0143,,,27,,,,,,,,,,1,2,Appartement,59,3,,,,,,4.746094,45.746643
2019-1027840,2019-03-07,000001,Vente en l'état futur d'achèvement,255000,3,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AN0143,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746094,45.746643
2019-1027840,2019-03-07,000001,Vente en l'état futur d'achèvement,255000,3,,AV EDOUARD MILLAUD,0300,69290,69069,Craponne,69,,,69069000AN0143,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746094,45.746643
2019-1027866,2019-03-28,000001,Vente,3500,,,LA PATELIERE,B012,69290,69069,Craponne,69,,,69069000AO0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4660,4.739009,45.742563
2019-1027867,2019-03-19,000001,Vente,139000,14,,RUE DU PONT CHABROL,0760,69290,69069,Craponne,69,,,69069000BA0240,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.711787,45.740595
2019-1027867,2019-03-19,000001,Vente,139000,14,,RUE DU PONT CHABROL,0760,69290,69069,Craponne,69,,,69069000BA0240,,,4,51.9,,,,,,,,,1,2,Appartement,51,3,,,,,,4.711787,45.740595
2019-1027867,2019-03-19,000001,Vente,139000,14,,RUE DU PONT CHABROL,0760,69290,69069,Craponne,69,,,69069000BA0240,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.711787,45.740595
2019-1027875,2019-03-08,000001,Vente,15000,129,,AV PIERRE DUMOND,0740,69290,69069,Craponne,69,,,69069000AW0009,,,324,15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717563,45.746806
2019-1027882,2019-03-27,000002,Vente,400000,40,,RUE JOSEPH MOULIN,0520,69290,69069,Craponne,69,,,69069000BB0367,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,4.715173,45.743878
2019-1027887,2019-03-29,000001,Vente,749400,5,,ALL DU PROMONTOIR,0834,69290,69069,Craponne,69,,,69069000AR0248,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,483,4.734279,45.743436
2019-1027887,2019-03-29,000001,Vente,749400,,,LES TROIGNES,B021,69290,69069,Craponne,69,,,69069000AR0256,,,,,,,,,,,,,0,,,,,S,sols,,,680,4.734288,45.743275
2019-1027894,2019-03-05,000001,Vente en l'état futur d'achèvement,16000,8,,RUE DES CAILLOUX,0160,69290,69069,Craponne,69,,,69069000AP0700,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1027905,2019-03-29,000001,Vente,415220,7,,IMP DES PINS,0743,69290,69069,Craponne,69,,,69069000AA0020,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,569,4.711275,45.751712
2019-1027905,2019-03-29,000001,Vente,415220,7,,IMP DES PINS,0743,69290,69069,Craponne,69,,,69069000AA0020,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,446,4.711275,45.751712
2019-1027911,2019-03-28,000001,Vente,435000,235,,RUE DU CORLEVET,0240,69290,69069,Craponne,69,,,69069000AB0012,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,1049,4.715506,45.750702
2019-1027911,2019-03-28,000001,Vente,435000,235,,RUE DU CORLEVET,0240,69290,69069,Craponne,69,,,69069000AB0012,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,201,4.715506,45.750702