siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023018,00027,20002301800027,O,2011-07-01,02,2018,,2020-08-25T10:14:42,true,1,MAIRIE,,,CHE,DE LA VACHERIE - RN 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,36.00Z,NAFRev2,O,0.81489,48.682291,0.53,street,La Vacherie 27820 Armentières-sur-Avre,27019_zccy6g,G,LA VACHERIE,
212700199,00012,21270019900012,O,1983-03-01,00,2018,,2020-08-25T10:16:27,true,5,,,,CHE,DE LA VACHERIE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.818585,48.677946,0.67,street,La Chauvellière à Vacherie 27820 Armentières-sur-Avre,27019_vh2bmk,G,LA CHAUVELLIERE A VACHERIE,
262704539,00010,26270453900010,O,1995-12-25,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,CHE,DE LA VACHERIE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.818585,48.677946,0.67,street,La Chauvellière à Vacherie 27820 Armentières-sur-Avre,27019_vh2bmk,G,LA CHAUVELLIERE A VACHERIE,
302026208,00017,30202620800017,O,1975-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
309723567,00025,30972356700025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,ST ETIENNE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,0.783351,48.677377,0.76,street,Saint-étienne 27820 Armentières-sur-Avre,27019_b031,G,SAINT ETIENNE,
317988327,00019,31798832700019,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,HAM,ST ETIENNE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,0.783351,48.677377,0.76,street,Saint-étienne 27820 Armentières-sur-Avre,27019_b031,G,SAINT ETIENNE,
318476918,00012,31847691800012,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
320338718,00010,32033871800010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,ST ETIENNE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.783351,48.677377,0.76,street,Saint-étienne 27820 Armentières-sur-Avre,27019_b031,G,SAINT ETIENNE,
320944218,00017,32094421800017,O,1981-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,51.1N,NAF1993,O,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
322154675,00019,32215467500019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA VACHERIE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.4A,NAF1993,N,0.81489,48.682291,0.93,street,La Vacherie 27820 Armentières-sur-Avre,27019_zccy6g,G,LA VACHERIE,
324098987,00013,32409898700013,O,1982-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,52.5Z,NAF1993,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
328311899,00012,32831189900012,O,1900-01-01,,,,2019-11-14T14:00:27,false,5,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90F,NAFRev2,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
329090633,00010,32909063300010,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA CHAUVELIERE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.819652,48.676382,0.86,street,Lieu Dit la Chauvelliere 27820 Armentières-sur-Avre,27019_y1x6jh,G,LIEU DIT LA CHAUVELLIERE,
334960606,00047,33496060600047,O,1986-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
335327797,00015,33532779700015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
340778026,00039,34077802600039,O,1993-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,ST ETIENNE D ARMENTIERES,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1996-02-12,F,BROC CHINE US CARS,,,,50.1Z,NAF1993,N,0.783351,48.677377,0.74,street,Saint-étienne 27820 Armentières-sur-Avre,27019_b031,G,SAINT ETIENNE,
344675459,00012,34467545900012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,51.1N,NAF1993,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
350932927,00022,35093292700022,O,2004-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,LD,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
352994453,00012,35299445300012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,74.1G,NAF1993,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
375650199,00058,37565019900058,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
379777766,00013,37977776600013,O,1990-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
382472553,00017,38247255300017,O,1991-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,51.3G,NAF1993,O,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
388747552,00023,38874755200023,O,2010-01-10,,,,2019-11-14T14:00:27,false,3,IMPASSE DE LA MARE FD DT,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,43.32A,NAFRev2,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
389326240,00022,38932624000022,O,2009-02-09,,,,2019-11-14T14:00:27,false,2,,,,,LES CARRIERES,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.99C,NAFRev2,N,0.816865,48.68463,0.93,street,Les Carrieres 27820 Armentières-sur-Avre,27019_usxovc,G,LES CARRIERES,
389447004,00018,38944700400018,O,1992-12-15,NN,,,2019-11-14T14:00:27,false,4,,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389447004,00026,38944700400026,O,2011-12-12,,,,2019-11-14T14:00:27,true,1,,,,,FERME DE LA CHEVALLEIRE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,68.20B,NAFRev2,N,0.784309,48.674299,0.34,street,Ferme du Rouilly 27820 Armentières-sur-Avre,27019_b020,G,FERME DU ROUILLY,
390116507,00018,39011650700018,O,1992-12-15,NN,,,2019-11-14T14:00:27,true,3,,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391756913,00011,39175691300011,O,1993-06-03,NN,,,2019-11-14T14:00:27,true,3,,,,,BELLOU,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.81337,48.671937,0.93,street,Bellou 27820 Armentières-sur-Avre,27019_amsv7g,G,BELLOU,
392412839,00012,39241283900012,O,1993-08-27,NN,,,2019-11-14T14:00:27,true,3,,,,,LA VACHERIE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.81489,48.682291,0.93,street,La Vacherie 27820 Armentières-sur-Avre,27019_zccy6g,G,LA VACHERIE,
393389242,00016,39338924200016,O,1993-12-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
393635628,00018,39363562800018,O,1994-01-13,NN,,,2019-11-14T14:00:27,true,3,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
393941406,00018,39394140600018,O,1994-01-13,NN,,,2019-11-14T14:00:27,true,3,CHEZ M.RIVIERE,,,,LA CHEVALLERIE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.804022,48.677196,0.93,street,La Chevallerie 27820 Armentières-sur-Avre,27019_14rsg4,G,LA CHEVALLERIE,
398297374,00033,39829737400033,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
400025557,00010,40002555700010,O,1995-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LA VACHERIE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,45.2V,NAF1993,O,0.81489,48.682291,0.93,street,La Vacherie 27820 Armentières-sur-Avre,27019_zccy6g,G,LA VACHERIE,
400164760,00011,40016476000011,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LA VACHERIE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,74.1J,NAF1993,N,0.81489,48.682291,0.93,street,La Vacherie 27820 Armentières-sur-Avre,27019_zccy6g,G,LA VACHERIE,
402591051,00014,40259105100014,O,1995-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402850408,00012,40285040800012,O,1994-10-18,NN,,,2019-11-14T14:00:27,true,3,,,,,BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.825297,48.687983,0.92,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
403452279,00017,40345227900017,O,1995-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA CHAUVELIERE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,0.819652,48.676382,0.86,street,Lieu Dit la Chauvelliere 27820 Armentières-sur-Avre,27019_y1x6jh,G,LIEU DIT LA CHAUVELLIERE,
404412348,00017,40441234800017,O,1996-02-26,NN,,,2019-11-14T14:00:27,true,3,RN 12,,,,RN 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407549864,00012,40754986400012,O,1996-03-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.1J,NAF1993,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
407917574,00011,40791757400011,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,4,LA CHAUVELIERE,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,0.819652,48.676382,0.86,street,Lieu Dit la Chauvelliere 27820 Armentières-sur-Avre,27019_y1x6jh,D,LIEU DIT LA CHAUVELLIERE,
410104681,00045,41010468100045,O,2006-12-01,01,2018,,2020-08-25T10:38:31,true,2,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
412049454,00017,41204945400017,O,1997-05-15,,,,2019-11-14T14:00:27,false,3,,,,,LA CHEVALLERIE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,36.1K,NAF1993,N,0.804022,48.677196,0.93,street,La Chevallerie 27820 Armentières-sur-Avre,27019_14rsg4,G,LA CHEVALLERIE,
419851019,00010,41985101900010,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2J,NAF1993,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
421116047,00034,42111604700034,O,2005-07-09,NN,,,2019-11-14T14:00:27,false,3,LE BOURG,,,RTE,N 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
421160136,00014,42116013600014,O,1998-11-23,NN,,,2019-11-14T14:00:27,false,3,RN 12 CEDEX,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421906207,00038,42190620700038,O,2003-01-01,,,,2019-11-14T14:00:27,false,2,,59,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,67.2Z,NAFRev1,N,0.826907,48.688456,0.93,housenumber,59 Le Bois Massot 27820 Armentières-sur-Avre,27019_b007_00059,G,59 LE BOIS MASSOT,
422403832,00013,42240383200013,O,1999-03-10,NN,,,2019-11-14T14:00:27,false,3,L EGLISE,,,RTE,N 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.806685,48.683909,0.47,street,Impasse de l'Église 27820 Armentières-sur-Avre,27019_f7c948,D,IMPASSE DE L EGLISE,
423245844,00018,42324584400018,O,1999-06-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LA FAILLIE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.820299,48.682964,0.93,street,La Faillie 27820 Armentières-sur-Avre,27019_5qsefj,G,LA FAILLIE,
423245844,00026,42324584400026,O,2018-09-01,,,,2019-11-14T14:00:27,true,1,LA FAILLIE,209,,RUE,DU BOIS BOUTRAIS,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.51Z,NAFRev2,N,0.821263,48.682682,0.93,housenumber,209 Rue du Bois Boutrais 27820 Armentières-sur-Avre,27019_g1xm8n_00209,G,209 RUE DU BOIS BOUTRAIS,
430106005,00019,43010600500019,O,2000-03-10,NN,,,2019-11-14T14:00:27,true,3,,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431507565,00023,43150756500023,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
431838895,00016,43183889500016,O,2000-06-13,NN,,,2019-11-14T14:00:27,true,4,,,,LD,LA VACHERIE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,45.2V,NAF1993,O,0.81489,48.682291,0.93,street,La Vacherie 27820 Armentières-sur-Avre,27019_zccy6g,G,LA VACHERIE,
440779544,00046,44077954400046,O,2019-12-28,,,,2020-07-27T03:33:48,false,2,,6,,RUE,DU CALVAIRE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.09Z,NAFRev2,N,0.784209,48.677531,0.78,housenumber,6 Route du Calvaire 27820 Armentières-sur-Avre,27019_86rvlb_00006,G,6 ROUTE DU CALVAIRE,
441297827,00012,44129782700012,O,2002-03-29,01,2018,4520AB,2020-08-25T10:28:32,true,3,,,,RTE,NATIONALE 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
442170205,00011,44217020500011,O,2002-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA DETOURBE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.811964,48.686133,0.93,street,La Détourbe 27820 Armentières-sur-Avre,27019_36q29y,G,LA DETOURBE,
444841308,00018,44484130800018,O,2003-01-01,01,2018,4391AZ,2020-08-25T10:32:45,true,3,,,,,LA DETOURBE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.811964,48.686133,0.93,street,La Détourbe 27820 Armentières-sur-Avre,27019_36q29y,G,LA DETOURBE,
450176268,00016,45017626800016,O,2003-11-01,NN,,,2019-11-14T14:00:27,true,3,LA CHAUVELLIERE,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.819652,48.676382,0.91,street,Lieu Dit la Chauvelliere 27820 Armentières-sur-Avre,27019_y1x6jh,D,LIEU DIT LA CHAUVELLIERE,
478926082,00056,47892608200056,O,2018-09-05,02,2018,,2020-08-25T10:22:29,true,2,ROUTE NATIONALE 12,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2018-10-08,A,LE RELAIS D'ARMENTIERES,,,,56.10A,NAFRev2,O,0.784209,48.677531,0.32,street,Route du Calvaire 27820 Armentières-sur-Avre,27019_86rvlb,D,ROUTE DU CALVAIRE,
479197295,00013,47919729500013,O,2004-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,NATIONALE12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
479451742,00023,47945174200023,O,2017-10-01,00,2018,,2020-08-25T10:23:11,true,2,,,,,RN 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
483052981,00014,48305298100014,O,2005-06-20,,,,2019-11-14T14:00:27,false,3,RN 12,,,,L D PRES DE L'EGLISE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,0.806685,48.683909,0.64,street,Impasse de l'Église 27820 Armentières-sur-Avre,27019_f7c948,G,IMPASSE DE L EGLISE,
493386957,00010,49338695700010,O,2006-11-16,,,,2019-11-14T14:00:27,true,2,,,,,ROUTE NATIONALE 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,74.1J,NAFRev1,N,0.784209,48.677531,0.32,street,Route du Calvaire 27820 Armentières-sur-Avre,27019_86rvlb,G,ROUTE DU CALVAIRE,
493672380,00018,49367238000018,O,2007-01-02,02,2018,4321AB,2020-08-25T10:39:34,true,3,,,,,SAIN ETIENNE D'ARMENTIERES,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.785343,48.674464,0.78,street,Chemin de Saint-étienne 27820 Armentières-sur-Avre,27019_8o6red,G,CHEMIN DE SAINT ETIENNE,
494505258,00017,49450525800017,O,2007-02-12,NN,,,2019-11-14T14:00:27,true,4,,,,,RN 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
494535115,00013,49453511500013,O,2007-02-21,NN,,,2019-11-14T14:00:27,true,2,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
494854185,00019,49485418500019,O,2007-04-02,NN,,,2019-11-14T14:00:27,true,3,,,,,LA CHAUVELLIERE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,70.10Z,NAFRev2,O,0.819652,48.676382,0.91,street,Lieu Dit la Chauvelliere 27820 Armentières-sur-Avre,27019_y1x6jh,G,LIEU DIT LA CHAUVELLIERE,
498832401,00018,49883240100018,O,2007-06-01,,,,2019-11-14T14:00:27,true,2,LE PTIT BONHOMME,,,,LA CHAUVELLIERE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.819652,48.676382,0.91,street,Lieu Dit la Chauvelliere 27820 Armentières-sur-Avre,27019_y1x6jh,G,LIEU DIT LA CHAUVELLIERE,
500322540,00013,50032254000013,O,2007-10-15,,,,2019-11-14T14:00:27,true,3,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,32.40Z,NAFRev2,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
514445360,00019,51444536000019,O,2009-08-01,02,2018,,2020-08-25T10:29:42,true,2,,,,,RN 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
518111364,00015,51811136400015,O,2009-11-01,,,,2019-11-14T14:00:27,true,1,LIEU DIT SAINT ETIENNE,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,70.22Z,NAFRev2,N,0.783351,48.677377,0.61,street,Saint-étienne 27820 Armentières-sur-Avre,27019_b031,D,SAINT ETIENNE,
522731660,00018,52273166000018,O,2010-05-12,,,,2019-12-21T03:49:01,false,2,,,,,LIEU DIT SAINT ETIENNE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.99B,NAFRev2,N,0.783351,48.677377,0.93,street,Saint-étienne 27820 Armentières-sur-Avre,27019_b031,G,SAINT ETIENNE,
531978203,00010,53197820300010,O,2011-04-10,,,,2019-11-14T14:00:27,true,1,,,,,LA CHEVALLERIE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2011-04-10,A,,,,,01.50Z,NAFRev2,N,0.804022,48.677196,0.93,street,La Chevallerie 27820 Armentières-sur-Avre,27019_14rsg4,G,LA CHEVALLERIE,
532262615,00018,53226261500018,O,2011-05-11,,,4339ZZ,2019-11-14T14:00:27,true,2,,,,,LA DETOURBE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,95.29Z,NAFRev2,N,0.811964,48.686133,0.93,street,La Détourbe 27820 Armentières-sur-Avre,27019_36q29y,G,LA DETOURBE,
533338471,00014,53333847100014,O,2011-07-01,,,,2019-11-14T14:00:27,true,2,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.02B,NAFRev2,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
613645639,00022,61364563900022,O,1975-12-31,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,N 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
643640402,00019,64364040200019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
752108456,00019,75210845600019,O,2012-05-19,,,,2019-11-14T14:00:27,true,1,,,,,ST ETIENNE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2012-05-19,A,,,,,68.20B,NAFRev2,N,0.783351,48.677377,0.76,street,Saint-étienne 27820 Armentières-sur-Avre,27019_b031,G,SAINT ETIENNE,
753421346,00028,75342134600028,O,2017-10-10,,,,2019-11-14T14:00:27,false,1,,,,,LE BOIS MASSOT,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,47.99A,NAFRev2,N,0.825297,48.687983,0.93,street,Le Bois Massot 27820 Armentières-sur-Avre,27019_b007,G,LE BOIS MASSOT,
775701097,02274,77570109702274,O,2018-12-07,,,,2019-11-14T14:00:27,false,1,HAMEAU DE ST ETIENNE,626,,RUE,DENIS PIERRE GENTIL,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,NATUP,46.21Z,NAFRev2,N,0.792516,48.67847,0.85,housenumber,626 Rue Denis Pierre Genty 27820 Armentières-sur-Avre,27019_yz9pqx_00626,G,626 RUE DENIS PIERRE GENTY,
778136226,00025,77813622600025,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,NATIONALE 12,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
780778767,00019,78077876700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HAM DE ST ETIENNE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.785343,48.674464,0.79,street,Chemin de Saint-étienne 27820 Armentières-sur-Avre,27019_8o6red,G,CHEMIN DE SAINT ETIENNE,
780778783,00016,78077878300016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ST ETIENNE,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.783351,48.677377,0.76,street,Saint-étienne 27820 Armentières-sur-Avre,27019_b031,G,SAINT ETIENNE,
791545841,00029,79154584100029,O,2017-04-01,,,,2019-11-14T14:00:27,true,1,N12,,,,LE MOULIN PEL,27820,ARMENTIERES-SUR-AVRE,,,27019,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.21Z,NAFRev2,N,0.810775,48.687236,0.93,street,Le Moulin Pel 27820 Armentières-sur-Avre,27019_b026,G,LE MOULIN PEL,