siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037901,00010,20003790100010,O,2013-01-01,,,,2016-02-13T12:44:22,true,2,MAIRIE,3,,RUE,DE LE TEILLEUL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-0.969231,48.522499,0.6,housenumber,3 Route du Teilleul 50640 Buais-Les-Monts,50090_0140_00003,G,3 ROUTE DU TEILLEUL,
200057511,00012,20005751100012,O,2016-01-01,02,2020,,2022-08-29T09:05:15,true,1,,23,,RTE,DE LE TEILLEUL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.967058,48.522401,0.65,housenumber,23 Route du Teilleul 50640 Buais-Les-Monts,50090_0140_00023,G,23 ROUTE DU TEILLEUL,
200057511,00020,20005751100020,O,2016-01-01,,,,2021-02-23T10:29:45,false,1,,23,,RTE,DE LE TEILLEUL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BUAIS,,,,84.11Z,NAFRev2,N,-0.967058,48.522401,0.65,housenumber,23 Route du Teilleul 50640 Buais-Les-Monts,50090_0140_00023,G,23 ROUTE DU TEILLEUL,
200057511,00038,20005751100038,O,2016-01-01,,,,2016-01-12T10:36:27,false,1,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-SYMPHORIEN-DES-MONTS,,,,84.11Z,NAFRev2,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
200057511,00046,20005751100046,O,2016-01-01,,,,2015-12-09T13:31:23,false,1,,23,,RTE,DE FOUGEROLLES DU PLESSIS,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE CAMILLE CLAUDEL,,,,85.20Z,NAFRev2,N,-0.969909,48.520266,0.64,housenumber,23 Route de Fougerolles 50640 Buais-Les-Monts,50090_0030_00023,G,23 ROUTE DE FOUGEROLLES,
200057537,00017,20005753700017,O,2016-01-01,,,,2016-07-23T12:27:37,true,1,MAIRIE,23,,RTE,DE LE TEILLEUL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.967058,48.522401,0.65,housenumber,23 Route du Teilleul 50640 Buais-Les-Monts,50090_0140_00023,G,23 ROUTE DU TEILLEUL,
215000902,00019,21500090200019,O,1983-03-01,NN,,,2014-06-13T23:32:04,false,5,,3,,RTE,DE LE TEILLEUL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2013-06-20,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.969231,48.522499,0.64,housenumber,3 Route du Teilleul 50640 Buais-Les-Monts,50090_0140_00003,G,3 ROUTE DU TEILLEUL,
215000902,00027,21500090200027,O,1983-03-16,NN,,,,false,2,,,,,,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1994-08-31,F,CANTINE SCOLAIRE,,,,,,,,,0,,,,,,
215000902,00068,21500090200068,O,1989-09-01,NN,,,2016-04-26T01:23:49,false,5,,23,,RTE,DE FOUGEROLLES DU PLESSIS,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE CAMILLE CLAUDEL,,,,85.20Z,NAFRev2,N,-0.969909,48.520266,0.64,housenumber,23 Route de Fougerolles 50640 Buais-Les-Monts,50090_0030_00023,G,23 ROUTE DE FOUGEROLLES,
215000902,00076,21500090200076,O,1995-12-25,NN,,,2016-02-13T12:56:00,false,3,MAIRIE,23,,RTE,DE LE TEILLEUL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.967058,48.522401,0.65,housenumber,23 Route du Teilleul 50640 Buais-Les-Monts,50090_0140_00023,G,23 ROUTE DU TEILLEUL,
215000902,00084,21500090200084,O,2001-01-01,NN,,,2013-10-05T12:35:47,false,4,MAIRIE,23,,RTE,DE LE TEILLEUL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.967058,48.522401,0.65,housenumber,23 Route du Teilleul 50640 Buais-Les-Monts,50090_0140_00023,G,23 ROUTE DU TEILLEUL,
215000902,00100,21500090200100,O,2013-06-20,NN,,,2017-05-04T01:26:33,true,2,,23,,RTE,DE LE TEILLEUL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.967058,48.522401,0.65,housenumber,23 Route du Teilleul 50640 Buais-Les-Monts,50090_0140_00023,G,23 ROUTE DU TEILLEUL,
215005570,00019,21500557000019,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,4,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
265002782,00018,26500278200018,O,1995-12-25,,,,,true,1,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3K,NAF1993,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
265005157,00010,26500515700010,O,1995-12-25,,,,2016-02-13T13:07:05,true,3,MAIRIE,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
275000974,00012,27500097400012,O,,,,,,true,1,,,,,MAIRIE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307702258,00012,30770225800012,O,1900-01-01,,,,2007-01-18T09:11:46,true,3,,,,,LA VANNERIE GUESDON,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-0.989362,48.530377,0.94,street,La Vannerie Guesdon 50640 Buais-Les-Monts,50090_B088,G,LA VANNERIE GUESDON,
311778757,00030,31177875700030,O,,,,,,true,1,,,,,LE CHERPLAIS,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.994791,48.502526,0.78,street,La Cherplais 50640 Buais-Les-Monts,50090_m8zvhe,G,LA CHERPLAIS,
313219313,00019,31321931300019,O,1978-01-01,NN,,,2008-11-07T00:28:27,true,3,,,,,AU BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.969951,48.50496,0.62,street,Le Vieux Bourg 50640 Buais-Les-Monts,50090_B090,G,LE VIEUX BOURG,
314299819,00016,31429981900016,O,1978-01-01,NN,,,2012-11-09T00:16:04,true,5,,,,,LES FOSSES HAMON,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.99C,NAFRev2,N,-1.002,48.505827,0.94,street,Les Fosses Hamon 50640 Buais-Les-Monts,50090_B039,G,LES FOSSES HAMON,
321044380,00012,32104438000012,O,1981-02-19,NN,,,2022-04-16T03:53:14,true,3,,,,,LA PETITE JARIAIS,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.981921,48.517014,0.89,street,La Petite Jarriais 50640 Buais-Les-Monts,50090_B071,G,LA PETITE JARRIAIS,
321933483,00018,32193348300018,O,1981-05-19,NN,,,2020-09-16T03:53:17,true,3,,,,,LA JARIAIS,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.97866,48.519539,0.76,street,La Grande Jarriais 50640 Buais-Les-Monts,50090_B046,G,LA GRANDE JARRIAIS,
324391234,00014,32439123400014,O,,NN,,,,true,1,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
324490119,00017,32449011900017,O,,,,,,true,1,,,,,MAIRIE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325499903,00012,32549990300012,O,,NN,,,,true,1,,,,,LE BOIS TOC,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,-0.971973,48.533224,0.94,street,Le Bois Toc 50640 Buais-Les-Monts,50090_B104,G,LE BOIS TOC,
325689370,00022,32568937000022,O,1993-01-01,NN,,,2016-01-13T17:24:36,true,3,,,,,LA BOUSSELIERE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.972435,48.537478,0.94,street,La Bousseliere 50640 Buais-Les-Monts,50090_836tny,G,LA BOUSSELIERE,
326555620,00011,32655562000011,O,1983-01-01,02,2020,,2022-08-29T09:19:22,true,6,ROUTE DE FOUGEROLLES,,,AV,DE FOUGEROLLES,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,-0.969961,48.520514,0.79,street,Route de Fougerolles 50640 Buais-Les-Monts,50090_0030,G,ROUTE DE FOUGEROLLES,
326768330,00036,32676833000036,O,1997-01-01,NN,,,2022-03-09T08:34:24,false,4,,,,RTE,DE LE TEILLEUL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,O,-0.966576,48.522053,0.6,street,Route du Teilleul 50640 Buais-Les-Monts,50090_0140,G,ROUTE DU TEILLEUL,
326768330,00069,32676833000069,O,2022-01-01,,,,2022-02-18T04:02:32,false,1,,29,,RTE,DE FOUGEROLLES DU PLESSIS - BUAI,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,75.00Z,NAFRev2,O,-0.970071,48.519285,0.65,housenumber,29 Route de Fougerolles 50640 Buais-Les-Monts,50090_0030_00029,G,29 ROUTE DE FOUGEROLLES,
328270293,00025,32827029300025,O,1992-10-23,NN,,,2008-11-07T00:46:04,false,3,,2,,LOT,STE ANNE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,36.1G,NAFRev1,N,-0.972122,48.524948,0.76,housenumber,2 Lotissement Sainte Anne 50640 Buais-Les-Monts,50090_a010_00002,G,2 LOTISSEMENT SAINTE ANNE,
328270293,00033,32827029300033,O,2004-04-01,,,3109BA,2016-01-21T04:19:56,true,5,,,,,LA HELIZIERE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,PETITPAS ROBERT,31.09B,NAFRev2,N,-0.975882,48.521292,0.73,street,La Helisiere 50640 Buais-Les-Monts,50090_sxagik,G,LA HELISIERE,
328646435,00078,32864643500078,O,2012-01-02,,,7120AZ,2022-11-11T03:44:37,true,2,,30,,RTE,DE SAINT-HILAIRE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2022-10-17,F,AUTOVISION,,,,71.20A,NAFRev2,N,-0.971869,48.524336,0.87,housenumber,30 Route de Saint Hilaire (Buais) 50640 Buais-Les-Monts,50090_0120_00030,G,30 ROUTE DE SAINT HILAIRE,BUAIS
328857164,00029,32885716400029,O,1991-08-01,NN,,,,true,1,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,O,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
330404450,00018,33040445000018,O,1984-04-01,NN,,,2021-05-20T13:14:12,true,4,,,,,LE GUE RICHARD,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.943612,48.520924,0.94,street,Le Gue Richard 50640 Buais-Les-Monts,50090_B048,G,LE GUE RICHARD,
331928358,00018,33192835800018,O,1985-01-01,,,,2008-01-04T20:19:22,true,4,,,,RTE,DE LANDIVY,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,20.4Z,NAFRev1,N,-0.972052,48.521922,0.82,street,Route de Landivy 50640 Buais-Les-Monts,50090_0090,G,ROUTE DE LANDIVY,
332037894,00018,33203789400018,O,,NN,,,,true,1,,,,,BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.2Z,NAF1993,O,-0.969951,48.50496,0.91,street,Le Vieux Bourg 50640 Buais-Les-Monts,50090_B090,G,LE VIEUX BOURG,
338576085,00025,33857608500025,O,1986-04-01,NN,,,2011-12-09T07:54:14,true,4,,,,,LES ECOLES,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
338810021,00018,33881002100018,O,,NN,,,,true,1,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
339767139,00043,33976713900043,O,2004-04-01,NN,,,2016-01-12T10:39:04,true,2,,,,,LE GUENOUILLE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,,,N,-0.975707,48.502616,0.94,street,Le Guenouille 50640 Buais-Les-Monts,50090_sw69ql,G,LE GUENOUILLE,
341454973,00015,34145497300015,O,1987-01-01,NN,,,2018-12-19T04:12:59,true,3,,,,,LA GRANDE AUMONDIERE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.986372,48.514859,0.54,street,L’Aumondiere 50640 Buais-Les-Monts,50090_nzz6xs,G,L AUMONDIERE,
341708089,00014,34170808900014,O,,,,,,true,1,,,,RTE,,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,45.3A,NAF1993,N,-0.969697,48.522733,0.9,street,Rte de St Hilaire (Buais) 50640 Buais-Les-Monts,50090_B096,G,RTE DE ST HILAIRE,BUAIS
343358537,00011,34335853700011,O,,,,,,true,1,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.05,NAP,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
343466579,00012,34346657900012,O,,NN,,,,true,1,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
344542725,00025,34454272500025,O,2002-07-01,NN,,,2009-02-11T09:55:06,false,4,,,,LD,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,55.4A,NAFRev1,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
353097876,00018,35309787600018,O,1990-01-01,NN,,4722ZB,2016-06-10T08:18:30,false,7,,2,,,ROUTE DE SAINT HILAIRE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,10.13B,NAFRev2,O,-0.971391,48.523585,0.94,street,Route de Saint Hilaire (Buais) 50640 Buais-Les-Monts,50090_0120,G,ROUTE DE SAINT HILAIRE,BUAIS
353996499,00011,35399649900011,O,1990-04-01,NN,,,2008-11-08T00:31:59,true,4,LE BOURG,,,RTE,DE LANDIVY,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,36.1G,NAFRev1,O,-0.972052,48.521922,0.82,street,Route de Landivy 50640 Buais-Les-Monts,50090_0090,G,ROUTE DE LANDIVY,
356000257,01661,35600025701661,O,1991-01-01,NN,,,2006-10-28T00:10:15,false,3,,,,RTE,SAINT HILAIRE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2005-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.971391,48.523585,0.84,street,Route de Saint Hilaire (Buais) 50640 Buais-Les-Monts,50090_0120,G,ROUTE DE SAINT HILAIRE,BUAIS
378322754,00011,37832275400011,O,,NN,,,,true,1,,,,,LE BOIS TOC,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.4A,NAF1993,N,-0.971973,48.533224,0.94,street,Le Bois Toc 50640 Buais-Les-Monts,50090_B104,G,LE BOIS TOC,
378487953,00010,37848795300010,O,1990-07-03,NN,,4391AZ,2015-05-14T04:12:19,true,5,,,,,LOTISSEMENT SAINTE ANNE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.91A,NAFRev2,N,-0.971783,48.525377,0.95,street,Lotissement Sainte Anne 50640 Buais-Les-Monts,50090_A010,G,LOTISSEMENT SAINTE ANNE,
380589556,00014,38058955600014,O,1991-01-01,NN,,,2016-01-12T10:36:25,true,3,,,,,LA HAMINIERE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,70.3A,NAF1993,N,-0.973265,48.547789,0.9,locality,La Haminiere St-Symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_B468,G,LA HAMINIERE ST SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
382169431,00014,38216943100014,O,,NN,,,,true,1,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4A,NAF1993,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
382742419,00015,38274241900015,O,1991-08-16,NN,,4520AB,2016-01-12T10:39:04,true,4,,,,,LA GUENOUILLE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2011-05-01,A,HAMEL SYSTEM,,,,45.20A,NAFRev2,N,-0.975707,48.502616,0.75,street,Le Guenouille 50640 Buais-Les-Monts,50090_sw69ql,G,LE GUENOUILLE,
388540320,00016,38854032000016,O,1983-05-01,NN,,,2016-06-17T04:58:30,true,4,,,,,L'EVENNIERE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.41Z,NAFRev2,N,-0.941061,48.540717,0.94,street,L’Evenniere 50640 Buais-Les-Monts,50090_tyyfpo,G,L EVENNIERE,
388607236,00014,38860723600014,O,1992-05-06,NN,,,,true,3,,,,,LA COCHARDIERE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.965508,48.507902,0.94,street,La Cochardiere 50640 Buais-Les-Monts,50090_t69wjc,G,LA COCHARDIERE,
388733487,00010,38873348700010,O,1992-09-16,NN,,,2006-10-28T01:24:08,false,3,,2,,LOT,STE ANNE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,70.2C,NAFRev1,N,-0.972122,48.524948,0.76,housenumber,2 Lotissement Sainte Anne 50640 Buais-Les-Monts,50090_a010_00002,G,2 LOTISSEMENT SAINTE ANNE,
388733487,00028,38873348700028,O,2005-04-13,,,,2021-02-23T11:14:42,true,2,,,,,LA HELISIERE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.975882,48.521292,0.94,street,La Helisiere 50640 Buais-Les-Monts,50090_sxagik,G,LA HELISIERE,
388953713,00012,38895371300012,O,1989-10-01,NN,,,2021-02-12T09:55:54,true,4,,,,,BRAS BREDOUET,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,01.42Z,NAFRev2,N,-0.953563,48.51884,0.64,street,Les Bredouets 50640 Buais-Les-Monts,50090_wxvvhd,G,LES BREDOUETS,
389086729,00016,38908672900016,O,1990-01-01,NN,,,2016-01-12T10:39:09,true,3,,,,,LES TOUCHES,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.005254,48.539337,0.9,locality,Les Touches St-Symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_B605,G,LES TOUCHES ST SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
389937582,00010,38993758200010,O,1993-01-01,NN,,,2008-11-08T00:51:42,false,4,,,,,BOURG DE STE ANNE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,15.8C,NAF1993,O,-0.971783,48.525377,0.4,street,Lotissement Sainte Anne 50640 Buais-Les-Monts,50090_A010,G,LOTISSEMENT SAINTE ANNE,
390458701,00013,39045870100013,O,1993-01-01,NN,,,2017-05-04T03:32:04,true,4,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
390561983,00011,39056198300011,O,1990-01-01,NN,,,2008-01-04T23:41:39,true,3,,,,,LA ROUSTIERE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9473,48.543963,0.94,street,La Roustiere 50640 Buais-Les-Monts,50090_54cgci,G,LA ROUSTIERE,
390562031,00018,39056203100018,O,1988-01-01,NN,,,2017-01-19T08:44:21,true,4,,,,,L'EVENNIERE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,-0.941061,48.540717,0.94,street,L’Evenniere 50640 Buais-Les-Monts,50090_tyyfpo,G,L EVENNIERE,
390722395,00014,39072239500014,O,1988-10-21,NN,,,,true,3,,,,,BEAUMESNIL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.973991,48.529322,0.94,street,Beaumesnil 50640 Buais-Les-Monts,50090_8j6fo2,G,BEAUMESNIL,
390765899,00013,39076589900013,O,1993-01-01,NN,,,2014-04-15T05:08:18,true,4,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
390792117,00017,39079211700017,O,1992-01-01,NN,,,2013-05-26T03:54:38,true,3,,,,,LA GRANDE CHERLAIE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.974281,48.512488,0.94,street,La Grande Cherlaie 50640 Buais-Les-Monts,50090_B045,G,LA GRANDE CHERLAIE,
391587847,00016,39158784700016,O,1992-01-01,NN,,,,true,1,,,,,LA HOUSSERIE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.2A,NAF1993,N,-1.003992,48.498461,0.94,street,La Housserie 50640 Buais-Les-Monts,50090_m2wbwv,G,LA HOUSSERIE,
391587896,00013,39158789600013,O,1992-01-01,NN,,,2023-01-25T03:44:28,true,4,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
392152427,00010,39215242700010,O,1990-06-12,NN,,,,false,3,LE BOURG,,,RTE,DE LE TEILLEUL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1997-01-01,F,ASSOCIE SCP DUPONT BOUDRY,,,,85.2Z,NAF1993,,-0.9031593,48.5587881,0.76,poi,Route de Touchet (Pont) Le Teilleul,https://osm.org/way/37407127,G,,
392906764,00015,39290676400015,O,1992-01-01,NN,,,2008-01-05T00:10:15,true,3,,,,,LA BELLAUGERAIS,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.969759,48.512525,0.76,street,La Bellangeraie 50640 Buais-Les-Monts,50090_zucley,G,LA BELLANGERAIE,
393200746,00021,39320074600021,O,1994-10-31,NN,,,2013-05-26T03:31:36,true,3,,,,,LE HUREL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.993753,48.523726,0.94,street,Le Hurel 50640 Buais-Les-Monts,50090_rzs9nd,G,LE HUREL,
394208995,00016,39420899500016,O,1994-01-01,NN,,,2016-01-21T04:02:06,true,3,,,,,LA COMMUNE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.009806,48.539954,0.9,locality,La Commune St-Symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_B454,G,LA COMMUNE ST SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
394225064,00010,39422506400010,O,1994-01-01,NN,,,2016-01-12T10:39:15,true,4,,,,,LA TERTONNIERE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,70.2B,NAF1993,N,-1.001106,48.550529,0.9,locality,La Tertonniere St-Symphori (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_B494,G,LA TERTONNIERE ST SYMPHORI,SAINT SYMPHORIEN DES MONTS
394597298,00014,39459729800014,O,1985-01-01,,,,,false,3,LE BOURG,,,RTE,DE LE TEILLEUL,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1997-07-01,F,ASSOCIE SCP DUPONT ET BOUDRY,,,,85.2Z,NAF1993,N,-0.9031593,48.5587881,0.76,poi,Route de Touchet (Pont) Le Teilleul,https://osm.org/way/37407127,G,,
394884852,00010,39488485200010,O,1993-01-01,NN,,,2008-01-04T18:15:36,true,3,,,,,LA JAMONDIERE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.988223,48.523441,0.94,street,La Jamondiere 50640 Buais-Les-Monts,50090_wtpo6t,G,LA JAMONDIERE,
395337868,00016,39533786800016,O,1994-05-28,NN,,,2009-03-05T13:10:00,false,4,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10D,NAFRev2,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
397926502,00014,39792650200014,O,1994-01-01,NN,,,2008-01-04T18:38:23,true,3,,,,,LES FOSSES,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.934894,48.538731,0.94,street,Les Fosses 50640 Buais-Les-Monts,50090_8jp56f,G,LES FOSSES,
398457291,00019,39845729100019,O,1993-01-01,NN,,,2008-01-04T18:50:20,true,3,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,
398860270,00014,39886027000014,O,1994-09-01,NN,,,2006-11-25T12:36:35,true,1,,,,,ECOLE PUBLIQUE,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,55.5A,NAF1993,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
399600014,00019,39960001400019,O,1994-10-21,NN,,,2016-01-12T10:39:10,true,3,,,,,LE BOURG,50640,BUAIS-LES-MONTS,,,50090,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,70.2C,NAF1993,N,-0.968336,48.522175,0.92,street,Le Bourg - Buais 50640 Buais-Les-Monts,50090_B012,G,LE BOURG  BUAIS,