id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-186760,2019-04-12,000001,Vente,150000,185,,CHE DE LA COUR THOREL,0030,14140,14425,Le Mesnil-Simon,14,,,144250000B0227,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.120227,49.09419
2019-186760,2019-04-12,000001,Vente,150000,185,,CHE DE LA COUR THOREL,0030,14140,14425,Le Mesnil-Simon,14,,,144250000B0227,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1607,0.120227,49.09419
2019-186782,2019-04-10,000001,Vente,162000,,,LES ETRATS,B123,14140,14425,Le Mesnil-Simon,14,,,144250000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,1570,0.108406,49.101577
2019-186782,2019-04-10,000001,Vente,162000,5015,,FOSSES MOISY,B129,14140,14425,Le Mesnil-Simon,14,,,144250000A0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,0.107861,49.100491
2019-186782,2019-04-10,000001,Vente,162000,,,FOSSES MOISY,B129,14140,14425,Le Mesnil-Simon,14,,,144250000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,26110,0.109939,49.101176
2019-186986,2019-06-14,000001,Vente,387955,2827,,CHE DE LA VALLEE,0100,14140,14425,Le Mesnil-Simon,14,,,144250000A0232,,,,,,,,,,,,,0,1,Maison,237,6,S,sols,,,500,0.113953,49.102139
2019-186986,2019-06-14,000001,Vente,387955,2827,,CHE DE LA VALLEE,0100,14140,14425,Le Mesnil-Simon,14,,,144250000A0232,,,,,,,,,,,,,0,1,Maison,237,6,AG,terrains d'agrément,,,1630,0.113953,49.102139
2019-186986,2019-06-14,000001,Vente,387955,,,PRE DU CHEM,B219,14140,14425,Le Mesnil-Simon,14,,,144250000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,253,0.113356,49.101372
2019-186986,2019-06-14,000001,Vente,387955,,,GD BREUIL,B132,14140,14425,Le Mesnil-Simon,14,,,144250000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,1704,0.1139,49.101081
2019-187226,2019-08-07,000001,Vente,130000,1575,,CHE DE LA VALLEE,0100,14140,14425,Le Mesnil-Simon,14,,,144250000A0042,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,400,0.103982,49.092379
2019-187226,2019-08-07,000001,Vente,130000,,,COUR DE L EGLISE,B073,14140,14425,Le Mesnil-Simon,14,,,144250000A0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2378,0.104194,49.092301
2019-187563,2019-10-24,000001,Vente,,,,LA PTE FRICHE,B239,14140,14425,Le Mesnil-Simon,14,,,144250000C0195,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.09988,49.080425
2019-187684,2019-11-20,000001,Vente,230000,,,COUR GAILLARD,B099,14140,14425,Le Mesnil-Simon,14,,,144250000D0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,0.091179,49.075233
2019-187684,2019-11-20,000001,Vente,230000,3980,,RTE DEP LISIEUX FALAISE,0073,14140,14425,Le Mesnil-Simon,14,,,144250000D0095,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,6038,0.092153,49.074658
2019-187684,2019-11-20,000001,Vente,230000,3980,,RTE DEP LISIEUX FALAISE,0073,14140,14425,Le Mesnil-Simon,14,,,144250000D0095,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1500,0.092153,49.074658
2019-187800,2019-12-11,000001,Vente,13000,,,COUR DE L ECOLE,B072,14140,14425,Le Mesnil-Simon,14,,,144250000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,25124,0.107001,49.090307
2019-187800,2019-12-11,000001,Vente,13000,,,COUR DE L ECOLE,B072,14140,14425,Le Mesnil-Simon,14,,,144250000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.107001,49.090307
