id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954452,2023-01-06,000001,Vente,783653,,,DESSOUS LA VILLE,B017,74370,74019,Argonay,74,,,74019000AH0487,,,,,,,,,,,,,0,,,,,T,terres,,,324,6.138879,45.941781
2023-954452,2023-01-06,000001,Vente,783653,15,,IMP DES LILAS,0262,74370,74019,Argonay,74,,,74019000AH1631,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1179,6.138872,45.941604
2023-954452,2023-01-06,000001,Vente,783653,15,,IMP DES LILAS,0262,74370,74019,Argonay,74,,,74019000AH1631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1179,6.138872,45.941604
2023-954452,2023-01-06,000001,Vente,783653,,,DESSOUS LA VILLE,B017,74370,74019,Argonay,74,,,74019000AH1633,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.139171,45.941607
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,23,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,239,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,24,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,240,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,241,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,242,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,25,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,250,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,251,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,271,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,272,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,9,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,10,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,11,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,12,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,13,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,14,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,15,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,16,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,19,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,20,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,21,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,22,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,237,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954503,2023-01-11,000001,Vente en l'état futur d'achèvement,1632000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,238,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954504,2023-01-04,000001,Vente en l'état futur d'achèvement,880419.6,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,267,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954504,2023-01-04,000001,Vente en l'état futur d'achèvement,880419.6,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,184,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954504,2023-01-04,000001,Vente en l'état futur d'achèvement,880419.6,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,192,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954504,2023-01-04,000001,Vente en l'état futur d'achèvement,880419.6,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,191,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954504,2023-01-04,000001,Vente en l'état futur d'achèvement,880419.6,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,190,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954504,2023-01-04,000001,Vente en l'état futur d'achèvement,880419.6,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,189,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954504,2023-01-04,000001,Vente en l'état futur d'achèvement,880419.6,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,188,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954504,2023-01-04,000001,Vente en l'état futur d'achèvement,880419.6,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,187,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954504,2023-01-04,000001,Vente en l'état futur d'achèvement,880419.6,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,186,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954504,2023-01-04,000001,Vente en l'état futur d'achèvement,880419.6,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,185,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954504,2023-01-04,000001,Vente en l'état futur d'achèvement,880419.6,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,183,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-954670,2023-01-03,000001,Vente en l'état futur d'achèvement,442000,,,LES VIGNES DU CONVERT,B042,74370,74019,Argonay,74,,,74019000AC0868,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144673,45.946029
2023-954670,2023-01-03,000001,Vente en l'état futur d'achèvement,442000,,,LES VIGNES DU CONVERT,B042,74370,74019,Argonay,74,,,74019000AC0868,,,4,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.144673,45.946029
2023-954670,2023-01-03,000001,Vente en l'état futur d'achèvement,442000,,,LES VIGNES DU CONVERT,B042,74370,74019,Argonay,74,,,74019000AC0868,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144673,45.946029
2023-954862,2023-01-18,000001,Vente,469600,135,,ALL DU PREVENT,0335,74370,74019,Argonay,74,,,74019000AC0630,,,50,83.81,53,,,,,,,,2,2,Appartement,83,3,,,,,,6.144811,45.944879
2023-954862,2023-01-18,000001,Vente,469600,105,,ALL DU PREVENT,0335,74370,74019,Argonay,74,,,74019000AC0630,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144811,45.944879
2023-954862,2023-01-18,000001,Vente,469600,135,,ALL DU PREVENT,0335,74370,74019,Argonay,74,,,74019000AC0630,,,50,83.81,53,,,,,,,,2,3,Dépendance,,0,,,,,,6.144811,45.944879
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,202,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,200,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,161,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,162,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,163,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,164,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,165,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,166,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,167,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,168,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,169,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,170,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,171,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,172,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,173,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,174,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,196,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,197,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,198,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,199,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,279,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,270,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,269,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,203,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955061,2023-01-31,000001,Vente en l'état futur d'achèvement,1969690.8,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,201,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955278,2023-02-06,000001,Vente,710000,,,SUR LE CRET,B013,74370,74019,Argonay,74,,,74019000AH0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,6.139704,45.939541
2023-955278,2023-02-06,000001,Vente,710000,47,,IMP DE LA CRETE,0160,74370,74019,Argonay,74,,,74019000AH0097,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1269,6.139924,45.939358
2023-955332,2023-02-01,000001,Vente,278000,540,,RTE DE LA BARATTE,0040,74370,74019,Argonay,74,,,74019000AE0763,,,21,,75,,,,,,,,2,2,Appartement,76,4,,,,,,6.148995,45.943316
2023-955332,2023-02-01,000001,Vente,278000,540,,RTE DE LA BARATTE,0040,74370,74019,Argonay,74,,,74019000AE0763,,,21,,75,,,,,,,,2,3,Dépendance,,0,,,,,,6.148995,45.943316
2023-955391,2023-01-27,000001,Vente en l'état futur d'achèvement,425000,,,LES VIGNES DU CONVERT,B042,74370,74019,Argonay,74,,,74019000AC0868,,,7,83.48,,,,,,,,,1,,,,,,,,,,6.144673,45.946029
2023-955391,2023-01-27,000001,Vente en l'état futur d'achèvement,425000,,,LES VIGNES DU CONVERT,B042,74370,74019,Argonay,74,,,74019000AC0868,,,38,,,,,,,,,,1,,,,,,,,,,6.144673,45.946029
2023-955391,2023-01-27,000001,Vente en l'état futur d'achèvement,425000,,,LES VIGNES DU CONVERT,B042,74370,74019,Argonay,74,,,74019000AC0868,,,84,,,,,,,,,,1,,,,,,,,,,6.144673,45.946029
2023-955391,2023-01-27,000001,Vente en l'état futur d'achèvement,425000,,,LES VIGNES DU CONVERT,B042,74370,74019,Argonay,74,,,74019000AC0868,,,35,,,,,,,,,,1,,,,,,,,,,6.144673,45.946029
2023-955455,2023-02-15,000001,Vente,515000,75,,IMP DE LA TOURNETTE,0395,74370,74019,Argonay,74,,,74019000AC0736,,,42,,72,,,,,,,,2,3,Dépendance,,0,,,,,,6.148283,45.946665
2023-955455,2023-02-15,000001,Vente,515000,75,,IMP DE LA TOURNETTE,0395,74370,74019,Argonay,74,,,74019000AC0736,,,42,,72,,,,,,,,2,2,Appartement,81,4,,,,,,6.148283,45.946665
2023-955455,2023-02-15,000001,Vente,515000,75,,IMP DE LA TOURNETTE,0395,74370,74019,Argonay,74,,,74019000AC0736,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.148283,45.946665
2023-955800,2023-02-27,000001,Vente,52450,,,DESSUS LE FIER,B020,74370,74019,Argonay,74,,,74019000AH1273,,,,,,,,,,,,,0,,,,,P,prés,,,271,6.143322,45.93701
2023-955800,2023-02-27,000001,Vente,52450,,,DESSUS LE FIER,B020,74370,74019,Argonay,74,,,74019000AH1274,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.143279,45.937046
2023-955820,2023-02-02,000001,Vente,7501,,,LES JOUVENONS,B026,74370,74019,Argonay,74,,,74019000AC0904,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.156206,45.95276
2023-955820,2023-02-02,000001,Vente,7501,,,RTE DE LA VOUETTAZ,0420,74370,74019,Argonay,74,,,74019000AC0915,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.155402,45.952894
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,206,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,193,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,194,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,195,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,204,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,205,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,207,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,208,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,209,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,210,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,211,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,212,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,213,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,214,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,215,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,216,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,217,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,218,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,219,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,220,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,287,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-955898,2023-02-20,000001,Vente en l'état futur d'achèvement,1560000,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,288,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-956010,2023-03-02,000001,Vente,27000,231,,RTE DE CHAMP FARCON,0090,74370,74019,Argonay,74,,,74019000AH0612,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.13482,45.938419
2023-956135,2023-02-17,000002,Vente,235100,,,CHAMP A LA DONNE,B007,74370,74019,Argonay,74,,,74019000AD0795,,,,,,,,,,,,,0,,,,,P,prés,,,1331,6.159377,45.955092
2023-956264,2023-03-03,000001,Vente,1,105,,RTE DE MONTAVA,0300,74370,74019,Argonay,74,,,74019000AH1568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,S,sols,,,4996,6.130922,45.941831
2023-956264,2023-03-03,000001,Vente,1,67,,IMP DES MARAIS,0270,74370,74019,Argonay,74,,,74019000AH1571,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.131247,45.942125
2023-956288,2023-03-01,000002,Vente,215760,,,CHAMP A LA DONNE,B007,74370,74019,Argonay,74,,,74019000AD0812,,,,,,,,,,,,,0,,,,,P,prés,,,663,6.158969,45.954257
2023-956601,2023-02-28,000001,Vente,,,,SOUS LA VOUETTAZ,B040,74370,74019,Argonay,74,,,74019000AC0764,,,,,,,,,,,,,0,,,,,S,sols,,,1146,6.152461,45.950293
2023-956601,2023-02-28,000001,Vente,,,,LE HAUT DES MENTHONNEX,B025,74370,74019,Argonay,74,,,74019000AC0780,,,,,,,,,,,,,0,,,,,S,sols,,,1254,6.153378,45.949982
2023-956601,2023-02-28,000001,Vente,,,,SOUS LA VOUETTAZ,B040,74370,74019,Argonay,74,,,74019000AC0792,,,,,,,,,,,,,0,,,,,S,sols,,,694,6.15241,45.949724
2023-956601,2023-02-28,000001,Vente,,,,SOUS LA VOUETTAZ,B040,74370,74019,Argonay,74,,,74019000AC0798,,,,,,,,,,,,,0,,,,,S,sols,,,714,6.152699,45.949286
2023-956898,2023-03-13,000001,Vente,326400,105,,RTE DU PDT LAVY,0320,74370,74019,Argonay,74,,,74019000AB0416,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.14009,45.945752
2023-956898,2023-03-13,000001,Vente,326400,105,,RTE DU PDT LAVY,0320,74370,74019,Argonay,74,,,74019000AB0416,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.14009,45.945752
2023-956898,2023-03-13,000001,Vente,326400,105,,RTE DU PDT LAVY,0320,74370,74019,Argonay,74,,,74019000AB0416,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.14009,45.945752
2023-956898,2023-03-13,000001,Vente,326400,105,,RTE DU PDT LAVY,0320,74370,74019,Argonay,74,,,74019000AB0416,,,126,,,,,,,,,,1,2,Appartement,82,4,,,,,,6.14009,45.945752
2023-956949,2023-03-16,000001,Vente en l'état futur d'achèvement,372000,,,AU CHAMP FARCON,B009,74370,74019,Argonay,74,,,74019000AH1888,,,47,,,,,,,,,,1,,,,,,,,,,6.137129,45.938333
2023-956949,2023-03-16,000001,Vente en l'état futur d'achèvement,372000,,,AU CHAMP FARCON,B009,74370,74019,Argonay,74,,,74019000AH1888,,,167,,,,,,,,,,1,,,,,,,,,,6.137129,45.938333
2023-956949,2023-03-16,000001,Vente en l'état futur d'achèvement,372000,,,AU CHAMP FARCON,B009,74370,74019,Argonay,74,,,74019000AH1888,,,127,,,,,,,,,,1,,,,,,,,,,6.137129,45.938333
2023-956975,2023-03-20,000001,Vente,834742,80,,RTE DU PDT LAVY,0320,74370,74019,Argonay,74,,,74019000AB0825,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,6.141481,45.944875
2023-956975,2023-03-20,000001,Vente,834742,,,ARGONAY,B002,74370,74019,Argonay,74,,,74019000AB0826,,,,,,,,,,,,,0,,,,,S,sols,,,398,6.140979,45.945019
2023-956977,2023-02-28,000001,Vente,955000,235,,RTE DE SOUS-CONVERS,0380,74370,74019,Argonay,74,,,74019000AE0713,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1246,6.145458,45.943199
2023-956977,2023-02-28,000001,Vente,955000,,,SOUS CONVERT,B039,74370,74019,Argonay,74,,,74019000AE0714,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.145575,45.943167
2023-957000,2023-03-23,000001,Vente en l'état futur d'achèvement,2610771.5,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,1,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-957000,2023-03-23,000001,Vente en l'état futur d'achèvement,2610771.5,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,283,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-957000,2023-03-23,000001,Vente en l'état futur d'achèvement,2610771.5,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,31,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-957000,2023-03-23,000001,Vente en l'état futur d'achèvement,2610771.5,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,289,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057
2023-957000,2023-03-23,000001,Vente en l'état futur d'achèvement,2610771.5,,,LA CHAUFFAZ,B011,74370,74019,Argonay,74,,,74019000AE0945,,,29,,,,,,,,,,1,,,,,,,,,,6.151519,45.942057