id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-816412,2019-01-15,000001,Vente,60000,6000,,KERMARIA,B358,56700,56094,Kervignac,56,,,56094000YC0575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,S,sols,,,917,-3.246814,47.763916
2019-816485,2019-01-15,000001,Vente,370000,7,,IMP DE LA CHALEMIE,0014,56700,56094,Kervignac,56,,,56094000AI0169,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,752,-3.252997,47.792874
2019-816486,2019-01-18,000002,Vente,150,,,LE BRAIGNO,B033,56700,56094,Kervignac,56,,,56094000ZE0237,,,,,,,,,,,,,0,,,,,P,prés,,,12,-3.24481,47.797868
2019-816486,2019-01-18,000002,Vente,150,,,LE BRAIGNO,B033,56700,56094,Kervignac,56,,,56094000ZE0238,,,,,,,,,,,,,0,,,,,P,prés,,,391,-3.244201,47.797899
2019-816486,2019-01-18,000002,Vente,150,,,LE BRAIGNO,B033,56700,56094,Kervignac,56,,,56094000ZE0239,,,,,,,,,,,,,0,,,,,P,prés,,,109,-3.243517,47.797588
2019-816488,2019-01-18,000002,Vente,51000,,,LES MOUETTES,B542,56700,56094,Kervignac,56,,,56094000AE0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-3.28278,47.762284
2019-816513,2019-01-14,000001,Vente,225000,16,,RES KER SIOUL (ST-ANTOINE),A083,56700,56094,Kervignac,56,,,56094000AI0149,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,429,-3.253118,47.794042
2019-816537,2019-01-18,000001,Vente,205000,4,,IMP DES ROSELIERES,0154,56700,56094,Kervignac,56,,,56094000AC0174,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,546,-3.235587,47.760282
2019-816578,2019-01-10,000001,Vente,99000,,,CHEM DES HAUTS DE SAINT ANTOINE,0156,56700,56094,Kervignac,56,,,56094000AI0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1735,-3.251847,47.794658
2019-816645,2019-02-01,000001,Vente,50000,,,LES ACACIAS,B002,56700,56094,Kervignac,56,,,56094000YN0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-3.284583,47.764733
2019-816680,2019-01-31,000001,Vente,59700,,,LE CHAMP DES BOEUFS,B071,56700,56094,Kervignac,56,,,56094000ZD0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-3.249741,47.79311
2019-816696,2019-01-15,000002,Vente,185000,1,,IMP DES SAULES,0161,56700,56094,Kervignac,56,,,56094000AA0326,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1003,-3.241463,47.770258
2019-816696,2019-01-15,000002,Vente,185000,1,,IMP DES SAULES,0161,56700,56094,Kervignac,56,,,56094000AA0326,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,1003,-3.241463,47.770258
2019-816708,2019-01-15,000001,Vente,180000,1,,IMP DES SAULES,0161,56700,56094,Kervignac,56,,,56094000AA0327,,,,,,,,,,,,,0,,,,,S,sols,,,424,-3.241237,47.770258
2019-816724,2019-02-05,000002,Vente,825,,,LE CHAMP DE LA CHAPELLE,B054,56700,56094,Kervignac,56,,,56094000ZN0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1900,,
2019-816724,2019-02-05,000002,Vente,825,,,LE CHAMP DE LA CHAPELLE,B054,56700,56094,Kervignac,56,,,56094000ZN0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),55,-3.210069,47.781779
2019-816724,2019-02-05,000002,Vente,825,,,LE CHAMP DE LA CHAPELLE,B054,56700,56094,Kervignac,56,,,56094000ZN0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1845,-3.209216,47.781824
2019-816823,2019-02-21,000001,Vente,332950,2,,IMP DE LA BUSINE,0010,56700,56094,Kervignac,56,,,56094000AI0138,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,590,-3.253789,47.793511
2019-816823,2019-02-21,000001,Vente,332950,1,,IMP DE LA CHALEMIE,0014,56700,56094,Kervignac,56,,,56094000AI0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-3.253835,47.793379
2019-816841,2019-02-08,000001,Vente,280000,9,,TAL AR MOR,B929,56700,56094,Kervignac,56,,,56094000AH0170,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1318,-3.296386,47.767151
2019-816924,2019-02-19,000001,Vente,290000,2,,CHEM DE TAL AR MOR,0197,56700,56094,Kervignac,56,,,56094000AH0096,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,719,-3.29538,47.765781
2019-816989,2019-02-13,000001,Vente,250000,10,,RUE MAIL DU SABLIER,0107,56700,56094,Kervignac,56,,,56094000AE0160,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,733,-3.290231,47.764949
2019-816992,2019-02-13,000001,Vente,207000,5508,A,LE BRAIGNO,B033,56700,56094,Kervignac,56,,,56094000ZD0087,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,1187,-3.247609,47.793698
2019-816992,2019-02-13,000001,Vente,207000,5508,A,LE BRAIGNO,B033,56700,56094,Kervignac,56,,,56094000ZD0087,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,813,-3.247609,47.793698
2019-816997,2019-02-22,000001,Vente,300300,,,TALHOUET,B855,56700,56094,Kervignac,56,,,56094000YM0223,,,,,,,,,,,,,0,,,,,J,jardins,,,993,-3.295923,47.758993
2019-816997,2019-02-22,000001,Vente,300300,5107,,TALHOUET,B855,56700,56094,Kervignac,56,,,56094000YM0225,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,317,-3.29609,47.759263
2019-816997,2019-02-22,000001,Vente,300300,,,TALHOUET,B855,56700,56094,Kervignac,56,,,56094000YM0437,,,,,,,,,,,,,0,,,,,S,sols,,,62,-3.295996,47.759158
2019-816998,2019-02-20,000001,Vente,43875,,,LE CHANT DES OISEAUX,B085,56700,56094,Kervignac,56,,,56094000AB0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-3.23435,47.766385
2019-817026,2019-03-01,000001,Vente,37800,5821,,RUE DU SOUVENIR,0195,56700,56094,Kervignac,56,,,56094000AB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-3.237126,47.766902
2019-817055,2019-02-27,000001,Vente,292000,6,,IMP PAUL SERUSIER,0162,56700,56094,Kervignac,56,,,56094000AA0169,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,700,-3.239856,47.769298
2019-817059,2019-02-27,000001,Vente,92000,4,,IMP DE VENEAC,0471,56700,56094,Kervignac,56,,,56094000AC0297,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.236832,47.757124
2019-817059,2019-02-27,000001,Vente,92000,4,,IMP DE VENEAC,0471,56700,56094,Kervignac,56,,,56094000AC0297,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,-3.236832,47.757124
2019-817080,2019-03-07,000001,Vente,300000,11,,TALHOUET,B855,56700,56094,Kervignac,56,,,56094000YM0530,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,100,-3.301238,47.758183
2019-817080,2019-03-07,000001,Vente,300000,,,TALHOUET,B855,56700,56094,Kervignac,56,,,56094000YM0532,,,,,,,,,,,,,0,,,,,S,sols,,,533,-3.301352,47.75832
2019-817080,2019-03-07,000001,Vente,300000,,,TALHOUET,B855,56700,56094,Kervignac,56,,,56094000YM0532,,,,,,,,,,,,,0,,,,,J,jardins,,,4220,-3.301352,47.75832
2019-817169,2019-03-08,000001,Vente,270000,25,,PENHOET,B712,56700,56094,Kervignac,56,,,56094000ZC0065,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1380,-3.254821,47.782344
2019-817169,2019-03-08,000001,Vente,270000,25,,PENHOET,B712,56700,56094,Kervignac,56,,,56094000ZC0065,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,133,-3.254821,47.782344
2019-817183,2019-03-04,000001,Vente,270000,5966,,KERNIAVEN,B367,56700,56094,Kervignac,56,,,56094000YD0106,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-3.270195,47.747283
2019-817183,2019-03-04,000001,Vente,270000,5966,,KERNIAVEN,B367,56700,56094,Kervignac,56,,,56094000YD0106,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,500,-3.270195,47.747283
2019-817209,2019-03-11,000001,Vente,235000,27,,IMP DES ROSELIERES,0154,56700,56094,Kervignac,56,,,56094000AC0159,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,520,-3.235667,47.761005
2019-817211,2019-03-12,000001,Vente,54400,,,LE CHAMP DES BOEUFS,B071,56700,56094,Kervignac,56,,,56094000ZD0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-3.248963,47.793164
2019-817318,2019-03-25,000001,Vente,90000,,,LE CHAMP DES BOEUFS,B071,56700,56094,Kervignac,56,,,56094000ZD0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-3.249373,47.792854
2019-817318,2019-03-25,000001,Vente,90000,,,LE CHAMP DES BOEUFS,B071,56700,56094,Kervignac,56,,,56094000ZD0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-3.249376,47.792975
2019-817362,2019-03-19,000001,Vente,60000,,,RTE DE KERMOULIN,0080,56700,56094,Kervignac,56,,,56094000AD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-3.241103,47.761737
2019-817362,2019-03-19,000001,Vente,60000,,,RTE DE KERMOULIN,0080,56700,56094,Kervignac,56,,,56094000AD0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-3.240809,47.761601
2019-817481,2019-03-15,000001,Vente,228000,6,,IMP LE CLOS DES ROSIERS,0092,56700,56094,Kervignac,56,,,56094000AD0155,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,466,-3.240767,47.761348
2019-817484,2019-03-20,000001,Vente,225000,9,,L ETANG,B274,56700,56094,Kervignac,56,,,56094000AB0227,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,389,-3.236958,47.763695
2019-817551,2019-03-22,000001,Vente,275000,9,,IMP ALFRED GUILLOU,0072,56700,56094,Kervignac,56,,,56094000AA0091,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,704,-3.241552,47.770003
2019-817714,2019-04-10,000002,Vente,7480,,,LE BOURG,B032,56700,56094,Kervignac,56,,,56094000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.239542,47.764295
2019-817728,2019-04-12,000001,Vente,60500,,,LE SAPIN VERT,B819,56700,56094,Kervignac,56,,,56094000AA0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-3.239993,47.768343
2019-817751,2019-04-10,000002,Vente,1980,,,AV DES PLAGES,0140,56700,56094,Kervignac,56,,,56094000YC0646,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.243069,47.76477
2019-817803,2019-04-15,000001,Vente,230000,4,,PL DE L EGLISE,0035,56700,56094,Kervignac,56,,,56094000AB0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,189,-3.239631,47.763666
2019-817813,2019-04-13,000001,Vente,7000,,,LA GRANDE PLAINE,B304,56700,56094,Kervignac,56,,,56094000ZH0183,,,,,,,,,,,,,0,,,,,T,terres,,,2890,-3.210712,47.798805
2019-817813,2019-04-13,000001,Vente,7000,,,LA GRANDE PLAINE,B304,56700,56094,Kervignac,56,,,56094000ZH0188,,,,,,,,,,,,,0,,,,,L,landes,,,6520,-3.210668,47.799835
2019-817813,2019-04-13,000001,Vente,7000,,,LA GRANDE PLAINE,B304,56700,56094,Kervignac,56,,,56094000ZH0188,,,,,,,,,,,,,0,,,,,P,prés,,,16221,-3.210668,47.799835
2019-817813,2019-04-13,000001,Vente,7000,,,LA GRANDE PLAINE,B304,56700,56094,Kervignac,56,,,56094000ZH0188,,,,,,,,,,,,,0,,,,,P,prés,,,8120,-3.210668,47.799835
2019-817827,2019-04-26,000001,Vente,750000,,,LE BOIS D AMOUR,B019,56700,56094,Kervignac,56,,,56094000YH0118,,,,,,,,,,,,,0,,,,,P,prés,,,318,-3.283872,47.759363
2019-817827,2019-04-26,000001,Vente,750000,,,KERNOURS,B369,56700,56094,Kervignac,56,,,56094000YH0124,,,,,,,,,,,,,0,2,Appartement,74,3,E,eaux,,,1418,-3.284526,47.759303
2019-817827,2019-04-26,000001,Vente,750000,,,KERNOURS,B369,56700,56094,Kervignac,56,,,56094000YH0124,,,,,,,,,,,,,0,2,Appartement,74,3,AG,terrains d'agrément,,,2801,-3.284526,47.759303
2019-817827,2019-04-26,000001,Vente,750000,,,KERNOURS,B369,56700,56094,Kervignac,56,,,56094000YH0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,AG,terrains d'agrément,,,2801,-3.284526,47.759303
2019-817827,2019-04-26,000001,Vente,750000,,,KERNOURS,B369,56700,56094,Kervignac,56,,,56094000YH0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,E,eaux,,,1418,-3.284526,47.759303
2019-817827,2019-04-26,000001,Vente,750000,,,KERNOURS,B369,56700,56094,Kervignac,56,,,56094000YH0124,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,5463,-3.284526,47.759303
2019-817827,2019-04-26,000001,Vente,750000,,,KERNOURS,B369,56700,56094,Kervignac,56,,,56094000YH0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,S,sols,,,5463,-3.284526,47.759303
2019-817849,2019-04-30,000001,Vente,232000,5510,B,KERFONTAINE,B923,56700,56094,Kervignac,56,,,56094000AI0193,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1000,-3.255355,47.793237
2019-817849,2019-04-30,000001,Vente,232000,5510,B,KERFONTAINE,B923,56700,56094,Kervignac,56,,,56094000AI0193,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,4776,-3.255355,47.793237
2019-817849,2019-04-30,000001,Vente,232000,5510,B,KERFONTAINE,B923,56700,56094,Kervignac,56,,,56094000AI0193,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,-3.255355,47.793237
2019-817875,2019-04-30,000001,Vente,359000,13,,SEN DU CHATEAU,0025,56700,56094,Kervignac,56,,,56094000AE0103,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,948,-3.2916,47.762422
2019-817910,2019-04-19,000001,Vente,65000,9,,IMP DES NAIADES,0109,56700,56094,Kervignac,56,,,56094000AC0368,,,132,38.22,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.236016,47.759201
2019-817910,2019-04-19,000001,Vente,65000,5,,IMP DES NAIADES,0109,56700,56094,Kervignac,56,,,56094000AC0368,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.236016,47.759201
2019-817932,2019-04-15,000001,Vente,405000,5703,,ZA DE KERMASSONNETTE,A067,56700,56094,Kervignac,56,,,56094000AA0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9409,-3.243533,47.769773
2019-817933,2019-04-15,000001,Vente,120000,5703,,ZA DE KERMASSONNETTE,A067,56700,56094,Kervignac,56,,,56094000AA0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9409,-3.243533,47.769773
2019-817958,2019-04-29,000001,Vente,3600,,,LE CHAMP DE LA CHAPELLE,B054,56700,56094,Kervignac,56,,,56094000ZN0078,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-3.206551,47.780908
2019-817958,2019-04-29,000001,Vente,3600,,,LE CHAMP DE LA CHAPELLE,B054,56700,56094,Kervignac,56,,,56094000ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,5418,-3.207437,47.781054
2019-817959,2019-05-07,000001,Vente,135000,3,,IMP DE VENEAC,0471,56700,56094,Kervignac,56,,,56094000AC0296,,,11,,,,,,,,,,1,2,Appartement,71,3,,,,,,-3.237089,47.757445
2019-817959,2019-05-07,000001,Vente,135000,3,,IMP DE VENEAC,0471,56700,56094,Kervignac,56,,,56094000AC0296,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.237089,47.757445
2019-817962,2019-05-10,000001,Vente,85000,17,,CHEM DES TADORNES,0215,56700,56094,Kervignac,56,,,56094000YL0094,,,,,,,,,,,,,0,,,,,S,sols,,,273,-3.29376,47.752002
2019-817962,2019-05-10,000001,Vente,85000,,,LES ABRIS,B001,56700,56094,Kervignac,56,,,56094000YL0198,,,,,,,,,,,,,0,,,,,T,terres,,,481,-3.293619,47.751819
2019-818203,2019-04-29,000001,Vente,270000,,,LE CHAMP D AVOINE,B048,56700,56094,Kervignac,56,,,56094000ZK0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1595,-3.224144,47.794691
2019-818203,2019-04-29,000001,Vente,270000,,,LE CHAMP D AVOINE,B048,56700,56094,Kervignac,56,,,56094000ZK0037,,,,,,,,,,,,,0,,,,,S,sols,,,1215,-3.224144,47.794691
2019-818203,2019-04-29,000001,Vente,270000,,,LE CHAMP D AVOINE,B048,56700,56094,Kervignac,56,,,56094000ZK0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14035,-3.222354,47.794876
2019-818203,2019-04-29,000001,Vente,270000,,,LE CHAMP D AVOINE,B048,56700,56094,Kervignac,56,,,56094000ZK0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14035,-3.222354,47.794876
2019-818246,2019-05-23,000001,Vente,47075,,,LE CHANT DES OISEAUX,B085,56700,56094,Kervignac,56,,,56094000AB0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-3.233571,47.766476
2019-818292,2019-05-20,000001,Vente,57000,,,RUE DU SOUVENIR,0195,56700,56094,Kervignac,56,,,56094000AA0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-3.236519,47.770854
2019-818292,2019-05-20,000001,Vente,57000,,,RUE DU SOUVENIR,0195,56700,56094,Kervignac,56,,,56094000AA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-3.236528,47.771006
2019-818348,2019-05-20,000001,Vente,450000,2,,RUE DES GRAMINEES,0061,56700,56094,Kervignac,56,,,56094000AD0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,829,-3.238023,47.758306
2019-818348,2019-05-20,000001,Vente,450000,2,,RUE DES GRAMINEES,0061,56700,56094,Kervignac,56,,,56094000AD0112,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,829,-3.238023,47.758306
2019-818472,2019-06-12,000002,Vente,60000,5053,,KERNOURS,B369,56700,56094,Kervignac,56,,,56094000AE0305,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,176,-3.287758,47.762701
2019-818472,2019-06-12,000002,Vente,60000,5053,,KERNOURS,B369,56700,56094,Kervignac,56,,,56094000AE0305,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,176,-3.287758,47.762701
2019-818472,2019-06-12,000002,Vente,60000,5053,,KERNOURS,B369,56700,56094,Kervignac,56,,,56094000AE0305,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,176,-3.287758,47.762701
2019-818472,2019-06-12,000002,Vente,60000,5053,,KERNOURS,B369,56700,56094,Kervignac,56,,,56094000AE0305,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,176,-3.287758,47.762701
2019-818472,2019-06-12,000002,Vente,60000,5053,,KERNOURS,B369,56700,56094,Kervignac,56,,,56094000AE0305,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,176,-3.287758,47.762701
2019-818475,2019-06-11,000001,Vente,40900,5821,,RUE DU SOUVENIR,0195,56700,56094,Kervignac,56,,,56094000AB0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-3.235597,47.766643
2019-818510,2019-06-05,000001,Vente,33060,,,LE CHANT DES RAMIERS,B086,56700,56094,Kervignac,56,,,56094000ZL0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2204,-3.235424,47.788274
2019-818512,2019-06-14,000001,Vente,370000,,,SAINT STERLIN,B818,56700,56094,Kervignac,56,,,56094000YL0195,,,,,,,,,,,,,0,,,,,S,sols,,,101,-3.294009,47.752049
2019-818512,2019-06-14,000001,Vente,370000,,,SAINT STERLIN,B818,56700,56094,Kervignac,56,,,56094000YL0197,,,,,,,,,,,,,0,,,,,S,sols,,,91,-3.29453,47.751835
2019-818512,2019-06-14,000001,Vente,370000,19,,CHEM DES TADORNES,0215,56700,56094,Kervignac,56,,,56094000YL0212,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1513,-3.294141,47.751823
2019-818512,2019-06-14,000001,Vente,370000,,,LES ABRIS,B001,56700,56094,Kervignac,56,,,56094000YL0215,,,,,,,,,,,,,0,,,,,T,terres,,,289,-3.294127,47.751707
2019-818517,2019-06-05,000002,Vente,48482.63,,,LE CHANT DES RAMIERS,B086,56700,56094,Kervignac,56,,,56094000ZL0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1677,-3.234836,47.788341
2019-818517,2019-06-05,000002,Vente,48482.63,,,LE CHANT DES RAMIERS,B086,56700,56094,Kervignac,56,,,56094000ZL0220,,,,,,,,,,,,,0,,,,,T,terres,,,1046,-3.235983,47.788308
2019-818539,2019-06-20,000001,Vente,52960,5,,IMP DES LONGERES,0114,56700,56094,Kervignac,56,,,56094000ZD0612,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.250069,47.792242
2019-818539,2019-06-20,000001,Vente,52960,,,LE CHAMP DES BOEUFS,B071,56700,56094,Kervignac,56,,,56094000ZD0700,,,,,,,,,,,,,0,,,,,S,sols,,,311,-3.250081,47.792341
2019-818598,2019-06-06,000001,Vente,400000,6030,,SAINT ANTOINE,B815,56700,56094,Kervignac,56,,,56094000AI0077,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,-3.252284,47.794829
2019-818598,2019-06-06,000001,Vente,400000,6030,,SAINT ANTOINE,B815,56700,56094,Kervignac,56,,,56094000AI0077,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,1765,-3.252284,47.794829
2019-818625,2019-06-17,000001,Vente,280000,6064,,KERMASSONET,B359,56700,56094,Kervignac,56,,,56094000ZP0186,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,800,-3.246084,47.777504
2019-818625,2019-06-17,000001,Vente,280000,6064,,KERMASSONET,B359,56700,56094,Kervignac,56,,,56094000ZP0186,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,PEPIN,Pépinières,1152,-3.246084,47.777504
2019-818650,2019-06-18,000001,Vente,36750,,,LE VIEUX CHEMIN,B911,56700,56094,Kervignac,56,,,56094000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,7480,-3.22042,47.784937
2019-818650,2019-06-18,000001,Vente,36750,,,LE VIEUX CHEMIN,B911,56700,56094,Kervignac,56,,,56094000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,21400,-3.22042,47.784937
2019-818650,2019-06-18,000001,Vente,36750,,,LE CHAMP DU MOULIN,B082,56700,56094,Kervignac,56,,,56094000ZM0027,,,,,,,,,,,,,0,,,,,L,landes,,,936,-3.218359,47.778493
2019-818650,2019-06-18,000001,Vente,36750,,,LE CHAMP DU MOULIN,B082,56700,56094,Kervignac,56,,,56094000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,30344,-3.218359,47.778493
2019-818650,2019-06-18,000001,Vente,36750,,,LE VIEUX CHEMIN,B911,56700,56094,Kervignac,56,,,56094000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,3285,-3.225314,47.784639
2019-818650,2019-06-18,000001,Vente,36750,,,LE VIEUX CHEMIN,B911,56700,56094,Kervignac,56,,,56094000ZM0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22023,-3.225314,47.784639
2019-818650,2019-06-18,000001,Vente,36750,,,LE VIEUX CHEMIN,B911,56700,56094,Kervignac,56,,,56094000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,1095,-3.225314,47.784639
2019-818650,2019-06-18,000001,Vente,36750,,,LE VIEUX CHEMIN,B911,56700,56094,Kervignac,56,,,56094000ZM0047,,,,,,,,,,,,,0,,,,,B,bois,,,6394,-3.225314,47.784639
2019-818650,2019-06-18,000001,Vente,36750,,,LE VIEUX CHEMIN,B911,56700,56094,Kervignac,56,,,56094000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,13456,-3.225314,47.784639
2019-818658,2019-06-19,000001,Vente,92550,,,RUE DU SOUVENIR,0195,56700,56094,Kervignac,56,,,56094000AA0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-3.238159,47.768954
2019-818701,2019-06-14,000001,Vente,700000,,,LE CHAMP DE LA MAISONNETTE,B058,56700,56094,Kervignac,56,,,56094000ZC0283,,,,,,,,,,,,,0,,,,,T,terres,,,117,-3.247299,47.790053
2019-818701,2019-06-14,000001,Vente,700000,5002,F,ZI DU PORZO,A068,56700,56094,Kervignac,56,,,56094000ZC0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2045,0,S,sols,,,3383,-3.247062,47.790039
2019-818741,2019-07-03,000001,Vente,83000,3,,LA MAISON ROUGE,B497,56700,56094,Kervignac,56,,,56094000AE0269,,,14,56,6,,,,,,,,2,2,Appartement,61,3,,,,,,-3.284005,47.761935
2019-818815,2019-07-05,000001,Vente,203000,1,,IMP PIERRE LOTI,0133,56700,56094,Kervignac,56,,,56094000AB0103,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,549,-3.24148,47.765659
2019-818853,2019-06-28,000001,Vente,195000,5968,,TREVIDEL,B872,56700,56094,Kervignac,56,,,56094000ZH0198,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,581,-3.212077,47.798413
2019-818853,2019-06-28,000001,Vente,195000,5968,,TREVIDEL,B872,56700,56094,Kervignac,56,,,56094000ZH0198,,,,,,,,,,,,,0,1,Maison,169,6,J,jardins,,,800,-3.212077,47.798413
2019-818868,2019-07-05,000002,Vente,60000,5075,,LE CHATEAU,B090,56700,56094,Kervignac,56,,,56094000AE0307,,,,,,,,,,,,,0,1,Maison,161,6,,,,,,-3.292329,47.763409
2019-818931,2019-07-17,000001,Vente,30000,,,KERMAINGUER,B356,56700,56094,Kervignac,56,,,56094000YC0653,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.244177,47.753527
2019-818931,2019-07-17,000001,Vente,30000,,,LE GRANIT,B307,56700,56094,Kervignac,56,,,56094000YC0661,,,,,,,,,,,,,0,,,,,T,terres,,,275,-3.244078,47.753761
2019-818931,2019-07-17,000001,Vente,30000,,,KERMAINGUER,B356,56700,56094,Kervignac,56,,,56094000YC0664,,,,,,,,,,,,,0,,,,,S,sols,,,148,-3.244122,47.753629
2019-818943,2019-07-03,000001,Vente,315000,,,LES QUATRE AILES,B804,56700,56094,Kervignac,56,,,56094000YA0053,,,,,,,,,,,,,0,,,,,S,sols,,,1048,-3.238138,47.749336
2019-818943,2019-07-03,000001,Vente,315000,45,,LES SAPINS,B931,56700,56094,Kervignac,56,,,56094000YA0194,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,-3.239107,47.749308
2019-818943,2019-07-03,000001,Vente,315000,45,,LES SAPINS,B931,56700,56094,Kervignac,56,,,56094000YA0194,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,750,-3.239107,47.749308
2019-818951,2019-07-15,000001,Vente,73000,9,,IMP DES NAIADES,0109,56700,56094,Kervignac,56,,,56094000AC0368,,,137,,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.236016,47.759201
2019-818951,2019-07-15,000001,Vente,73000,5,,IMP DES NAIADES,0109,56700,56094,Kervignac,56,,,56094000AC0368,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.236016,47.759201
2019-818954,2019-07-17,000002,Vente,120400,,,LA CONCORDE,B119,56700,56094,Kervignac,56,,,56094000YB0155,,,,,,,,,,,,,0,,,,,T,terres,,,2703,-3.241114,47.749792
2019-818954,2019-07-17,000002,Vente,120400,,,LA CONCORDE,B119,56700,56094,Kervignac,56,,,56094000YB0158,,,,,,,,,,,,,0,,,,,T,terres,,,41331,,
2019-818954,2019-07-17,000002,Vente,120400,,,LE GRANIT,B307,56700,56094,Kervignac,56,,,56094000YC0651,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.244308,47.753524
2019-818954,2019-07-17,000002,Vente,120400,,,KERMAINGUER,B356,56700,56094,Kervignac,56,,,56094000YC0653,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.244177,47.753527
2019-818954,2019-07-17,000002,Vente,120400,,,LE GRANIT,B307,56700,56094,Kervignac,56,,,56094000YC0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3132,-3.245075,47.754183
2019-818954,2019-07-17,000002,Vente,120400,,,LE GRANIT,B307,56700,56094,Kervignac,56,,,56094000YC0662,,,,,,,,,,,,,0,,,,,T,terres,,,33621,-3.245075,47.754183
2019-818954,2019-07-17,000002,Vente,120400,,,KERMAINGUER,B356,56700,56094,Kervignac,56,,,56094000YC0663,,,,,,,,,,,,,0,,,,,S,sols,,,230,-3.244282,47.753596