id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487196,2021-01-05,000001,Vente,90000,15,,PL DU BARIOT,0015,31390,31107,Carbonne,31,,,311070000B0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,1.22476,43.294964
2021-487196,2021-01-05,000001,Vente,90000,15,,PL DU BARIOT,0015,31390,31107,Carbonne,31,,,311070000B0970,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,131,1.22476,43.294964
2021-487197,2021-01-05,000001,Vente,220000,25,,CHE DE LESCANAT,0104,31390,31107,Carbonne,31,,,311070000A2060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,1.226205,43.322829
2021-487197,2021-01-05,000001,Vente,220000,25,,CHE DE LESCANAT,0104,31390,31107,Carbonne,31,,,311070000A2060,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,646,1.226205,43.322829
2021-487197,2021-01-05,000001,Vente,220000,,,BOIS DE BONY,B025,31390,31107,Carbonne,31,,,311070000A2068,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.226097,43.322904
2021-487290,2021-01-20,000001,Vente,157800,10,,RUE DE L EGLISE,0055,31390,31107,Carbonne,31,,,311070000B0297,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,59,1.226623,43.291596
2021-487290,2021-01-20,000001,Vente,157800,10,,RUE DE L EGLISE,0055,31390,31107,Carbonne,31,,,311070000B0297,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,59,1.226623,43.291596
2021-487290,2021-01-20,000001,Vente,157800,10,,RUE DE L EGLISE,0055,31390,31107,Carbonne,31,,,311070000B0297,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,59,1.226623,43.291596
2021-487290,2021-01-20,000001,Vente,157800,,,RUE DE L EGLISE,0055,31390,31107,Carbonne,31,,,311070000B2287,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.226705,43.29161
2021-487292,2021-01-08,000001,Vente,224000,68,,RTE DU LANCON,0109,31390,31107,Carbonne,31,,,311070000H1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.218899,43.324851
2021-487292,2021-01-08,000001,Vente,224000,68,,RTE DU LANCON,0109,31390,31107,Carbonne,31,,,311070000H1204,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,1.218899,43.324851
2021-487292,2021-01-08,000001,Vente,224000,68,,RTE DU LANCON,0109,31390,31107,Carbonne,31,,,311070000H1204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1517,1.218899,43.324851
2021-487292,2021-01-08,000001,Vente,224000,68,,RTE DU LANCON,0109,31390,31107,Carbonne,31,,,311070000H1204,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,1517,1.218899,43.324851
2021-487354,2021-01-13,000001,Vente,546200,32,,PL DE LA REPUBLIQUE,0160,31390,31107,Carbonne,31,,,311070000B0836,,,,,,,,,,,,,0,1,Maison,252,7,S,sols,,,891,1.224322,43.296633
2021-487354,2021-01-13,000001,Vente,546200,32,,PL DE LA REPUBLIQUE,0160,31390,31107,Carbonne,31,,,311070000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,1.224322,43.296633
2021-487354,2021-01-13,000001,Vente,546200,32,,PL DE LA REPUBLIQUE,0160,31390,31107,Carbonne,31,,,311070000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,1.224322,43.296633
2021-487356,2021-01-22,000001,Vente,235038.11,,,BALONDRADE,B006,31390,31107,Carbonne,31,,,311070000B3767,,,,,,,,,,,,,0,,,,,S,sols,,,488,1.227508,43.315588
2021-487356,2021-01-22,000001,Vente,235038.11,35,B,RTE DE LONGAGES,0112,31390,31107,Carbonne,31,,,311070000B3769,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1012,1.227458,43.315462
2021-487476,2021-01-21,000001,Vente,300000,8,,RTE DE L ARIZE,0007,31390,31107,Carbonne,31,,,311070000B3244,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,544,1.219778,43.298404
2021-487476,2021-01-21,000001,Vente,300000,8,,RTE DE L ARIZE,0007,31390,31107,Carbonne,31,,,311070000B3244,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,544,1.219778,43.298404
2021-487476,2021-01-21,000001,Vente,300000,8,,RTE DE L ARIZE,0007,31390,31107,Carbonne,31,,,311070000B3244,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,544,1.219778,43.298404
2021-487480,2021-01-19,000001,Vente,160000,33,,RUE JACQUES BREL,0091,31390,31107,Carbonne,31,,,311070000B2443,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,764,1.226356,43.304775
2021-487539,2021-01-27,000001,Vente,172000,29,,RUE ST LAURENT,0173,31390,31107,Carbonne,31,,,311070000B2902,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,732,1.227786,43.293309
2021-487539,2021-01-27,000001,Vente,172000,,,VILLE BASSE,B159,31390,31107,Carbonne,31,,,311070000B2904,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.227989,43.293258
2021-487560,2021-01-30,000001,Vente,5500,,,BERNACHOT,B021,31390,31107,Carbonne,31,,,311070000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,2622,1.218234,43.329918
2021-487694,2021-02-02,000001,Vente,120000,,,MILLET,B093,31390,31107,Carbonne,31,,,311070000G2074,,,,,,,,,,,,,0,,,,,T,terres,,,1645,1.213769,43.31175
2021-487734,2021-02-15,000001,Vente,193000,4,,RUE LEO FERRE,0063,31390,31107,Carbonne,31,,,311070000B2961,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,672,1.225701,43.306268
2021-487754,2021-02-17,000001,Vente,335346,,,LAUJOL,B078,31390,31107,Carbonne,31,,,311070000F1694,,,,,,,,,,,,,0,,,,,P,prés,,,5604,1.197252,43.290921
2021-487754,2021-02-17,000001,Vente,335346,,,LAUJOL,B078,31390,31107,Carbonne,31,,,311070000F1877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9426,1.196654,43.29019
2021-487755,2021-02-13,000001,Vente,25000,,,LA RIVIERE,B117,31390,31107,Carbonne,31,,,311070000B4407,,,,,,,,,,,,,0,,,,,T,terres,,,595,1.229187,43.300512
2021-487768,2021-02-02,000001,Vente,253700,122,,RTE DU LANCON,0109,31390,31107,Carbonne,31,,,311070000A2018,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,454,1.216754,43.333116
2021-487768,2021-02-02,000001,Vente,253700,,,SAUNE,B149,31390,31107,Carbonne,31,,,311070000A2020,,,,,,,,,,,,,0,,,,,S,sols,,,546,1.216695,43.332975
2021-487795,2021-02-19,000001,Vente,20000,,,VILLE BASSE,B159,31390,31107,Carbonne,31,,,311070000B0228,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,1.228048,43.293641
2021-487795,2021-02-19,000001,Vente,20000,,,VILLE BASSE,B159,31390,31107,Carbonne,31,,,311070000B0229,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.227908,43.293642
2021-487825,2021-02-22,000001,Vente,245000,89,,RTE DE LONGAGES,0112,31390,31107,Carbonne,31,,,311070000A2079,,,,,,,,,,,,,0,1,Maison,159,4,,,,,,1.229102,43.321821
2021-487867,2021-02-16,000003,Vente,230000,7,B,CHE DE BALAS,0012,31390,31107,Carbonne,31,,,311070000G2542,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.205118,43.297439
2021-487867,2021-02-16,000003,Vente,230000,7,B,CHE DE BALAS,0012,31390,31107,Carbonne,31,,,311070000G2542,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,1.205118,43.297439
2021-487867,2021-02-16,000003,Vente,230000,5,7,CHE DE BALAS,0012,31390,31107,Carbonne,31,,,311070000G2544,,,,,,,,,,,,,0,,,,,S,sols,,,546,1.205392,43.297632
2021-487867,2021-02-16,000003,Vente,230000,5,,CHE DE BALAS,0012,31390,31107,Carbonne,31,,,311070000G2546,,,,,,,,,,,,,0,,,,,S,sols,,,383,1.205304,43.297244
2021-487985,2021-02-23,000001,Vente,189500,18,,RTE DE PEYSSIES,0162,31390,31107,Carbonne,31,,,311070000H0375,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,3370,1.193991,43.310685
2021-487991,2021-02-25,000001,Vente,147730,,,NAUDON,B097,31390,31107,Carbonne,31,,,311070000F0198,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.205734,43.295954
2021-487991,2021-02-25,000001,Vente,147730,2,A,CHE DE NAUDON,0127,31390,31107,Carbonne,31,,,311070000F0201,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,128,1.205769,43.296042
2021-487991,2021-02-25,000001,Vente,147730,2,A,CHE DE NAUDON,0127,31390,31107,Carbonne,31,,,311070000F0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,1.205769,43.296042
2021-488029,2021-03-04,000001,Vente,250000,20,,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F1672,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,350,1.205334,43.288591
2021-488029,2021-03-04,000001,Vente,250000,20,,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F1673,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.20548,43.288462
2021-488052,2021-03-08,000001,Vente,233000,89,,RTE DE LONGAGES,0112,31390,31107,Carbonne,31,,,311070000A2079,,,,,,,,,,,,,0,1,Maison,159,4,,,,,,1.229102,43.321821
2021-488064,2021-03-12,000001,Vente,209000,118,,CHE DE LA DOURDOUILLE,0053,31390,31107,Carbonne,31,,,311070000G2562,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,597,1.20728,43.3119
2021-488064,2021-03-12,000001,Vente,209000,118,,CHE DE LA DOURDOUILLE,0053,31390,31107,Carbonne,31,,,311070000G2562,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,597,1.20728,43.3119
2021-488064,2021-03-12,000001,Vente,209000,118,,CHE DE LA DOURDOUILLE,0053,31390,31107,Carbonne,31,,,311070000G2562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.20728,43.3119
2021-488064,2021-03-12,000001,Vente,209000,118,,CHE DE LA DOURDOUILLE,0053,31390,31107,Carbonne,31,,,311070000G2562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.20728,43.3119
2021-488064,2021-03-12,000001,Vente,209000,118,,CHE DE LA DOURDOUILLE,0053,31390,31107,Carbonne,31,,,311070000G2562,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,1.20728,43.3119
2021-488064,2021-03-12,000001,Vente,209000,118,,CHE DE LA DOURDOUILLE,0053,31390,31107,Carbonne,31,,,311070000G2562,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,597,1.20728,43.3119
2021-488077,2021-03-15,000001,Vente,269290,20,,RUE PAUL GOUIRIC,0132,31390,31107,Carbonne,31,,,311070000F1737,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,600,1.21245,43.293748
2021-488125,2021-03-12,000001,Vente,500000,,,LE BAQUE,B007,31390,31107,Carbonne,31,,,311070000H1219,,,,,,,,,,,,,0,,,,,T,terres,,,152,1.20579,43.314246
2021-488125,2021-03-12,000001,Vente,500000,,,TOUET NORD,B155,31390,31107,Carbonne,31,,,311070000H1240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2848,1.20579,43.313904
2021-488125,2021-03-12,000002,Vente,500000,5002,,LE BAQUE,B007,31390,31107,Carbonne,31,,,311070000H1181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1140,0,S,sols,,,2912,1.206138,43.314194
2021-488125,2021-03-12,000002,Vente,500000,,,TOUET NORD,B155,31390,31107,Carbonne,31,,,311070000H1185,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.206209,43.31397
2021-488163,2021-03-18,000001,Vente,1,,,LA RIVIERE,B117,31390,31107,Carbonne,31,,,311070000B3813,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.229242,43.303225
2021-488163,2021-03-18,000001,Vente,1,,,LA RIVIERE,B117,31390,31107,Carbonne,31,,,311070000B3814,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.229233,43.303174
2021-488163,2021-03-18,000001,Vente,1,,,LA RIVIERE,B117,31390,31107,Carbonne,31,,,311070000B3821,,,,,,,,,,,,,0,,,,,T,terres,,,1255,1.230356,43.302755
2021-488291,2021-03-23,000001,Vente,120000,101,,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F0514,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,509,1.213204,43.293448
2021-488292,2021-03-26,000001,Vente,270000,32,,RUE ETIENNE PROSJEAN,0057,31390,31107,Carbonne,31,,,311070000B3895,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.22923,43.302645
2021-488292,2021-03-26,000001,Vente,270000,1,,IMP DES COQUELICOTS,0049,31390,31107,Carbonne,31,,,311070000B3908,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,594,1.229182,43.302579
2021-488296,2021-03-31,000001,Vente,213500,,,LESCANAT,B082,31390,31107,Carbonne,31,,,311070000A1762,,,,,,,,,,,,,0,,,,,L,landes,,,583,1.229217,43.324269
2021-488296,2021-03-31,000001,Vente,213500,105,,RTE DE LONGAGES,0112,31390,31107,Carbonne,31,,,311070000A2054,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,795,1.228279,43.32435
2021-488296,2021-03-31,000001,Vente,213500,105,,RTE DE LONGAGES,0112,31390,31107,Carbonne,31,,,311070000A2055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,994,1.22806,43.324333
2021-488338,2021-03-16,000001,Vente,105000,4,,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F1382,,,1,84.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,1.204569,43.288944
2021-488403,2021-04-02,000001,Vente,220000,10,B,PL DE LA REPUBLIQUE,0160,31390,31107,Carbonne,31,,,311070000B0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,1.224704,43.295554
2021-488403,2021-04-02,000001,Vente,220000,10,B,PL DE LA REPUBLIQUE,0160,31390,31107,Carbonne,31,,,311070000B0936,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,273,1.224704,43.295554
2021-488404,2021-03-30,000001,Vente,170000,115,,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F0521,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1136,1.214263,43.294329
2021-488405,2021-03-31,000001,Vente,147000,30,A,RUE PAUL GOUIRIC,0132,31390,31107,Carbonne,31,,,311070000F1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,1.210671,43.293406
2021-488405,2021-03-31,000001,Vente,147000,30,A,RUE PAUL GOUIRIC,0132,31390,31107,Carbonne,31,,,311070000F1986,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,366,1.210671,43.293406
2021-488405,2021-03-31,000001,Vente,147000,30,,RUE PAUL GOUIRIC,0132,31390,31107,Carbonne,31,,,311070000F1988,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.210601,43.293563
2021-488513,2021-04-07,000001,Vente,199000,78,,CHE DE LA DOURDOUILLE,0053,31390,31107,Carbonne,31,,,311070000G2556,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1323,,
2021-488513,2021-04-07,000001,Vente,199000,78,,CHE DE LA DOURDOUILLE,0053,31390,31107,Carbonne,31,,,311070000G2557,,,,,,,,,,,,,0,,,,,S,sols,,,1522,,
2021-488548,2021-04-01,000001,Vente,65000,,,LA BARRE,B013,31390,31107,Carbonne,31,,,311070000B3336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,1.21618,43.295152
2021-488590,2021-04-08,000001,Vente,175000,8,A,CHE DE BALAS,0012,31390,31107,Carbonne,31,,,311070000G2558,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,191,1.20509,43.301888
2021-488590,2021-04-08,000001,Vente,175000,8,A,CHE DE BALAS,0012,31390,31107,Carbonne,31,,,311070000G2560,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,464,1.20493,43.30179
2021-488685,2021-04-15,000001,Vente,212940,5,,RUE GEORGES BRASSENS,0076,31390,31107,Carbonne,31,,,311070000B2937,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,644,1.22702,43.305905
2021-488689,2021-04-15,000001,Vente,190000,3,,RTE DE L ARIZE,0007,31390,31107,Carbonne,31,,,311070000B3332,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.21632,43.295513
2021-488689,2021-04-15,000001,Vente,190000,3,,RTE DE L ARIZE,0007,31390,31107,Carbonne,31,,,311070000B3335,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,407,1.216577,43.295486
2021-488689,2021-04-15,000001,Vente,190000,,,LA BARRE,B013,31390,31107,Carbonne,31,,,311070000B3337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,1.216533,43.295389
2021-488689,2021-04-15,000001,Vente,190000,,,LA BARRE,B013,31390,31107,Carbonne,31,,,311070000B3338,,,,,,,,,,,,,0,,,,,S,sols,,,729,1.21662,43.295608
2021-488725,2021-04-15,000001,Vente,124000,21,,AV DE LA GARE,0070,31390,31107,Carbonne,31,,,311070000B1140,,,20,,64,,,,,,,,2,3,Dépendance,,0,,,,,,1.214663,43.299076
2021-488725,2021-04-15,000001,Vente,124000,21,,AV DE LA GARE,0070,31390,31107,Carbonne,31,,,311070000B1140,,,20,,64,,,,,,,,2,2,Appartement,67,3,,,,,,1.214663,43.299076
2021-488726,2021-04-15,000002,Vente,78000,21,,AV DE LA GARE,0070,31390,31107,Carbonne,31,,,311070000B1140,,,37,41.72,80,,,,,,,,2,3,Dépendance,,0,,,,,,1.214663,43.299076
2021-488726,2021-04-15,000002,Vente,78000,21,,AV DE LA GARE,0070,31390,31107,Carbonne,31,,,311070000B1140,,,37,41.72,80,,,,,,,,2,2,Appartement,42,2,,,,,,1.214663,43.299076
2021-488777,2021-04-23,000001,Vente,165000,20,,BD DE LA GARE,0071,31390,31107,Carbonne,31,,,311070000B1139,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,323,1.214437,43.299102
2021-488777,2021-04-23,000001,Vente,165000,20,,BD DE LA GARE,0071,31390,31107,Carbonne,31,,,311070000B1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,1.214437,43.299102
2021-488777,2021-04-23,000001,Vente,165000,20,,BD DE LA GARE,0071,31390,31107,Carbonne,31,,,311070000B1139,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,323,1.214437,43.299102
2021-488777,2021-04-23,000001,Vente,165000,20,,BD DE LA GARE,0071,31390,31107,Carbonne,31,,,311070000B1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,1.214437,43.299102
2021-488778,2021-04-23,000001,Vente,78000,,,BEROT,B023,31390,31107,Carbonne,31,,,311070000G2455,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.205691,43.301028
2021-488782,2021-04-27,000001,Vente,5000,10,B,RTE DE LAFITTE,0107,31390,31107,Carbonne,31,,,311070000G2552,,,,,,,,,,,,,0,,,,,T,terres,,,1869,1.20791,43.298397
2021-488782,2021-04-27,000001,Vente,5000,,,REYAT,B116,31390,31107,Carbonne,31,,,311070000G2553,,,,,,,,,,,,,0,,,,,T,terres,,,374,1.208144,43.29826
2021-488782,2021-04-27,000001,Vente,5000,,,REYAT,B116,31390,31107,Carbonne,31,,,311070000G2554,,,,,,,,,,,,,0,,,,,T,terres,,,671,1.208022,43.298075
2021-488849,2021-04-29,000001,Vente,182500,41,,RTE DE L ARIZE,0007,31390,31107,Carbonne,31,,,311070000G0262,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1457,1.220754,43.304489
2021-488849,2021-04-29,000001,Vente,182500,41,,RTE DE L ARIZE,0007,31390,31107,Carbonne,31,,,311070000G0262,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,576,1.220754,43.304489
2021-488850,2021-04-28,000001,Vente,70000,84,,AV JALLIER,0093,31390,31107,Carbonne,31,,,311070000G2447,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.201372,43.305718
2021-488850,2021-04-28,000001,Vente,70000,84,,AV JALLIER,0093,31390,31107,Carbonne,31,,,311070000G2451,,,,,,,,,,,,,0,,,,,P,prés,,,37,1.201271,43.305615
2021-488851,2021-04-21,000001,Vente,161000,4,,CHE DES VIGNES,0197,31390,31107,Carbonne,31,,,311070000B2715,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,868,1.228916,43.300601
2021-488852,2021-04-24,000001,Vente,87500,8,,AV DE LA GARE,0070,31390,31107,Carbonne,31,,,311070000B3619,,,6,56.02,,,,,,,,,1,3,Dépendance,,0,,,,,,1.217691,43.297873
2021-488852,2021-04-24,000001,Vente,87500,8,,AV DE LA GARE,0070,31390,31107,Carbonne,31,,,311070000B3619,,,6,56.02,,,,,,,,,1,2,Appartement,50,3,,,,,,1.217691,43.297873
2021-488882,2021-05-06,000001,Vente,222300,38,,RUE PAUL GOUIRIC,0132,31390,31107,Carbonne,31,,,311070000F1720,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,804,1.209726,43.293083
2021-488942,2021-04-15,000001,Vente,340000,15,,RUE EDITH PIAF,0141,31390,31107,Carbonne,31,,,311070000B3477,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1501,1.227213,43.30683
2021-488942,2021-04-15,000001,Vente,340000,,,MARRASTON,B090,31390,31107,Carbonne,31,,,311070000B3478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1155,1.22786,43.306787
2021-489023,2021-05-12,000001,Vente,166000,10,,RTE DU LANCON,0109,31390,31107,Carbonne,31,,,311070000B4412,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1017,1.222432,43.313022
2021-489023,2021-05-12,000001,Vente,166000,10,,RTE DU LANCON,0109,31390,31107,Carbonne,31,,,311070000B4413,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.222302,43.312641
2021-489023,2021-05-12,000001,Vente,166000,10,,RTE DU LANCON,0109,31390,31107,Carbonne,31,,,311070000B4414,,,,,,,,,,,,,0,,,,,P,prés,,,1468,1.222334,43.313081
2021-489023,2021-05-12,000001,Vente,166000,,,BALONDRADE,B006,31390,31107,Carbonne,31,,,311070000B4415,,,,,,,,,,,,,0,,,,,T,terres,,,79,1.222246,43.313238
2021-489103,2021-05-12,000001,Vente,170000,30,,RUE GAMBETTA,0065,31390,31107,Carbonne,31,,,311070000B1908,,,2,,3,,,,,,,,2,1,Maison,90,5,,,,,,1.226291,43.295384
2021-489103,2021-05-12,000001,Vente,170000,,,RUE GAMBETTA,0065,31390,31107,Carbonne,31,,,311070000B1909,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.226482,43.295409
2021-489195,2021-05-18,000001,Vente,247000,10,,IMP DES LILAS,0225,31390,31107,Carbonne,31,,,311070000G2375,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,936,1.215057,43.305834
2021-489195,2021-05-18,000001,Vente,247000,10,,IMP DES LILAS,0225,31390,31107,Carbonne,31,,,311070000G2375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,1.215057,43.305834
2021-489197,2021-05-20,000001,Vente,132500,32,,RUE LOUIS DOMEJEAN,0113,31390,31107,Carbonne,31,,,311070000B3708,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.222306,43.295878
2021-489197,2021-05-20,000001,Vente,132500,32,,RUE LOUIS DOMEJEAN,0113,31390,31107,Carbonne,31,,,311070000B3709,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,108,1.222295,43.295968
2021-489249,2021-05-25,000001,Vente,110000,,,VIGNES DE BARES,B157,31390,31107,Carbonne,31,,,311070000G2531,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.205419,43.298273
2021-489249,2021-05-25,000001,Vente,110000,,,VIGNES DE BARES,B157,31390,31107,Carbonne,31,,,311070000G2533,,,,,,,,,,,,,0,,,,,P,prés,,,11,1.205504,43.298226
2021-489249,2021-05-25,000001,Vente,110000,,,VIGNES DE BARES,B157,31390,31107,Carbonne,31,,,311070000G2535,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.205679,43.298217
2021-489249,2021-05-25,000001,Vente,110000,,,VIGNES DE BARES,B157,31390,31107,Carbonne,31,,,311070000G2536,,,,,,,,,,,,,0,,,,,T,terres,,,203,1.205402,43.298551
2021-489249,2021-05-25,000001,Vente,110000,,,VIGNES DE BARES,B157,31390,31107,Carbonne,31,,,311070000G2539,,,,,,,,,,,,,0,,,,,T,terres,,,166,1.205336,43.298413
2021-489249,2021-05-25,000001,Vente,110000,,,VIGNES DE BARES,B157,31390,31107,Carbonne,31,,,311070000G2540,,,,,,,,,,,,,0,,,,,S,sols,,,683,1.20562,43.29834
2021-489249,2021-05-25,000001,Vente,110000,11,,CHE DE BALAS,0012,31390,31107,Carbonne,31,,,311070000G2541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,705,1.205625,43.298512
2021-489259,2021-03-18,000001,Adjudication,64000,24,,RUE JEAN JAURES,0098,31390,31107,Carbonne,31,,,311070000B1019,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,36,1.225545,43.295097
2021-489265,2021-05-28,000001,Vente,378250,47,,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F1326,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,607,1.208398,43.290903
2021-489265,2021-05-28,000001,Vente,378250,47,,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F1326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.208398,43.290903
2021-489265,2021-05-28,000001,Vente,378250,47,,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F1326,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,1.208398,43.290903
2021-489265,2021-05-28,000001,Vente,378250,47,,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F1326,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,PARC,Parc,607,1.208398,43.290903
2021-489318,2021-05-30,000001,Vente,55000,49,,CHE DE LA DOURDOUILLE,0053,31390,31107,Carbonne,31,,,311070000G2505,,,,,,,,,,,,,0,,,,,S,sols,,,638,1.216567,43.312735
2021-489404,2021-06-04,000001,Vente,85000,7,,RUE PAUL GOUIRIC,0132,31390,31107,Carbonne,31,,,311070000F1748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,1.211148,43.294524
2021-489416,2021-06-02,000001,Vente,214000,,,BEROT,B023,31390,31107,Carbonne,31,,,311070000G2559,,,,,,,,,,,,,0,,,,,S,sols,,,516,1.204826,43.302002
2021-489416,2021-06-02,000001,Vente,214000,,,BEROT,B023,31390,31107,Carbonne,31,,,311070000G2561,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.204762,43.301936
2021-489426,2021-06-22,000001,Vente,145000,10,,RTE DU LANCON,0109,31390,31107,Carbonne,31,,,311070000B4412,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1017,1.222432,43.313022
2021-489535,2021-06-01,000001,Vente,68000,50,,RUE VICTOR HUGO,0195,31390,31107,Carbonne,31,,,311070000B0148,,,54,44.21,96,,,,,,,,2,2,Appartement,44,2,,,,,,1.223762,43.299599
2021-489535,2021-06-01,000001,Vente,68000,50,,RUE VICTOR HUGO,0195,31390,31107,Carbonne,31,,,311070000B0148,,,54,44.21,96,,,,,,,,2,3,Dépendance,,0,,,,,,1.223762,43.299599
2021-489581,2021-06-02,000001,Vente,45000,7,,RUE LUCIEN CASSAGNE,0115,31390,31107,Carbonne,31,,,311070000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,1.223792,43.295968
2021-489581,2021-06-02,000001,Vente,45000,7,,RUE LUCIEN CASSAGNE,0115,31390,31107,Carbonne,31,,,311070000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,1.223792,43.295968
2021-489648,2021-07-02,000001,Vente,320000,31,,IMP PIERRE DE POTIER,0143,31390,31107,Carbonne,31,,,311070000F1813,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,482,1.204149,43.287781
2021-489648,2021-07-02,000001,Vente,320000,31,,IMP PIERRE DE POTIER,0143,31390,31107,Carbonne,31,,,311070000F1813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,1.204149,43.287781
2021-489648,2021-07-02,000001,Vente,320000,31,,IMP PIERRE DE POTIER,0143,31390,31107,Carbonne,31,,,311070000F1813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,1.204149,43.287781
2021-489648,2021-07-02,000001,Vente,320000,,,LA TERRASSE,B153,31390,31107,Carbonne,31,,,311070000F1846,,,,,,,,,,,,,0,,,,,S,sols,,,870,1.204433,43.287636