id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190366,2020-01-31,000001,Vente,310000,5064,,LE BOURG NORD,B013,16480,16048,Boisbreteau,16,,,16048000ZB0040,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,-0.152292,45.323664
2020-190366,2020-01-31,000001,Vente,310000,5060,,LE BOURG NORD,B013,16480,16048,Boisbreteau,16,,,16048000ZB0041,,,,,,,,,,,,,0,1,Maison,360,8,P,prés,,,1180,-0.152649,45.324086
2020-190366,2020-01-31,000001,Vente,310000,5060,,LE BOURG NORD,B013,16480,16048,Boisbreteau,16,,,16048000ZB0041,,,,,,,,,,,,,0,1,Maison,360,8,S,sols,,,1340,-0.152649,45.324086
2020-190366,2020-01-31,000001,Vente,310000,5060,,LE BOURG NORD,B013,16480,16048,Boisbreteau,16,,,16048000ZB0041,,,,,,,,,,,,,0,1,Maison,360,8,AG,terrains d'agrément,,,1960,-0.152649,45.324086
2020-190974,2020-03-18,000001,Vente,12000,5062,,LE BOURG SUD,B014,16480,16048,Boisbreteau,16,,,16048000ZB0090,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,82,-0.152018,45.323534
2020-190974,2020-03-18,000001,Vente,12000,,,LE BOURG SUD,B014,16480,16048,Boisbreteau,16,,,16048000ZB0141,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.151935,45.323363
2020-190974,2020-03-18,000001,Vente,12000,,,LE BOURG SUD,B014,16480,16048,Boisbreteau,16,,,16048000ZB0145,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.152031,45.323372
2020-191052,2020-04-14,000001,Vente,1,,,CHEZ ROBERT,B032,16480,16048,Boisbreteau,16,,,160480000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.161586,45.345818
2020-191164,2020-04-28,000001,Vente,1,,,CHEZ ROBERT,B032,16480,16048,Boisbreteau,16,,,160480000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.161561,45.345878
2020-191164,2020-04-28,000001,Vente,1,,,CHEZ ROBERT,B032,16480,16048,Boisbreteau,16,,,160480000B0942,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.161466,45.346108
2020-191164,2020-04-28,000001,Vente,1,,,CHEZ ROBERT,B032,16480,16048,Boisbreteau,16,,,160480000B0943,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.161408,45.346114
2020-191267,2020-05-20,000001,Vente,329500,5042,,VENET,B092,16480,16048,Boisbreteau,16,,,160480000A0065,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,5640,-0.169167,45.326281
2020-191267,2020-05-20,000001,Vente,329500,,,VENET,B092,16480,16048,Boisbreteau,16,,,160480000A0066,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.16931,45.32617
2020-191267,2020-05-20,000001,Vente,329500,,,LA RENAUDRIE,B078,16480,16048,Boisbreteau,16,,,160480000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,6430,-0.167868,45.326517
2020-191267,2020-05-20,000001,Vente,329500,,,LA RENAUDRIE,B078,16480,16048,Boisbreteau,16,,,160480000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,-0.167983,45.326212
2020-191267,2020-05-20,000001,Vente,329500,,,LA RENAUDRIE,B078,16480,16048,Boisbreteau,16,,,160480000A0156,,,,,,,,,,,,,0,,,,,B,bois,,,2450,-0.167983,45.326212
2020-191267,2020-05-20,000001,Vente,329500,,,PRE DU PIGNIER ET DU RESER,B074,16480,16048,Boisbreteau,16,,,160480000A0395,,,,,,,,,,,,,0,,,,,B,bois,,,226,-0.168806,45.326987
2020-191267,2020-05-20,000001,Vente,329500,,,PRE DU PIGNIER ET DU RESER,B074,16480,16048,Boisbreteau,16,,,160480000A0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,-0.168806,45.326987
2020-191267,2020-05-20,000001,Vente,329500,,,VENET,B092,16480,16048,Boisbreteau,16,,,160480000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,45649,-0.169388,45.325581
2020-191267,2020-05-20,000001,Vente,329500,,,VENET,B092,16480,16048,Boisbreteau,16,,,160480000A0399,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,107,-0.169388,45.325581
2020-191267,2020-05-20,000001,Vente,329500,,,LANDE DE VENET,B052,16480,16048,Boisbreteau,16,,,160480000A0401,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1707,-0.171551,45.325456
2020-191267,2020-05-20,000001,Vente,329500,,,LANDE DE VENET,B052,16480,16048,Boisbreteau,16,,,160480000A0401,,,,,,,,,,,,,0,,,,,P,prés,,,12163,-0.171551,45.325456
2020-191267,2020-05-20,000001,Vente,329500,,,VENET,B092,16480,16048,Boisbreteau,16,,,16048000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,10960,-0.169859,45.324499
