siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170306617,00193,17030661700193,O,2001-12-25,,,,2019-11-14T14:00:14,false,3,,19,,CHE,GRETIAS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,2.625322,46.533907,0.82,housenumber,19 Chemin des Grétias 03190 Vallon-en-Sully,03297_0210_00019,G,19 CHEMIN DES GRETIAS,
190300475,00018,19030047500018,O,1983-03-01,NN,,,2019-11-14T14:00:14,false,5,,55,,RTE,PRUGNES,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,85.31Z,NAFRev2,O,2.594719,46.521836,0.51,locality,Le Chateau des Prugnes 03190 Vallon-en-Sully,03297_B075,G,LE CHATEAU DES PRUGNES,
190300475,00026,19030047500026,O,2010-07-13,12,2021,,2023-11-30T10:17:23,true,1,,18,,RUE,EMILE BINON,03190,VALLON-EN-SULLY,,BP 8,03297,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,85.31Z,NAFRev2,O,2.603646,46.531394,0.95,housenumber,18 Rue Emile Binon 03190 Vallon-en-Sully,03297_0143_00018,G,18 RUE EMILE BINON,
200099562,00015,20009956200015,O,2022-12-23,,,,2022-12-26T08:44:07,true,1,,3,,ZA,DE CROZET,03190,VALLON-EN-SULLY,,BP 22,03297,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,36.00Z,NAFRev2,O,2.624406,46.53501,0.75,housenumber,3 Zone d'activité de Crozet 03190 Vallon-en-Sully,03297_6a84f0_00003,G,3 ZONE D ACTIVITE DE CROZET,
200099562,00023,20009956200023,O,2023-01-01,,,,2023-01-07T06:00:27,false,1,,3,,ZA,DE CROZET,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2023-01-01,A,REGIE EAU POTABLE,,,,36.00Z,NAFRev2,N,2.624406,46.53501,0.75,housenumber,3 Zone d'activité de Crozet 03190 Vallon-en-Sully,03297_6a84f0_00003,G,3 ZONE D ACTIVITE DE CROZET,
200099562,00031,20009956200031,O,2023-01-01,,,,2023-01-07T06:00:27,false,1,,3,,ZA,DE CROZET,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2023-01-01,A,REGIE ASSAINISSEMENT COLLECTIF ET NON COLLECTIF,,,,37.00Z,NAFRev2,N,2.624406,46.53501,0.75,housenumber,3 Zone d'activité de Crozet 03190 Vallon-en-Sully,03297_6a84f0_00003,G,3 ZONE D ACTIVITE DE CROZET,
210302972,00018,21030297200018,O,1983-03-01,11,2021,,2023-11-30T10:17:59,true,4,,,,RUE,MARX DORMOY,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0239558,50.5491437,0.89,poi.footway,Rue Marx Dormoy (Chemin piéton) Seclin,https://osm.org/way/367266263,G,,
210302972,00026,21030297200026,O,1983-12-21,03,2021,,2023-11-30T10:17:59,false,4,,,,RUE,JEAN MACE,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE MARIUS AUDRAS,,,,85.20Z,NAFRev2,N,2.602204,46.536326,0.95,street,Rue Jean Macé 03190 Vallon-en-Sully,03297_0270,G,RUE JEAN MACE,
210302972,00034,21030297200034,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,3,,9,,RUE,DU PARC,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.609906,46.534983,0.95,housenumber,9 Rue du Parc 03190 Vallon-en-Sully,03297_0430_00009,G,9 RUE DU PARC,
210302972,00042,21030297200042,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.614073,46.515561,0.64,locality,L'Ecluse de la Métairie Ba 03190 Vallon-en-Sully,03297_B116,D,L ECLUSE DE LA METAIRIE BA,
210302972,00059,21030297200059,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,4,HOTEL DE VILLE,,,,,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCES EXTERIEURS DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.625348,46.556992,0.34,locality,Les Cotes de Geneve 03190 Vallon-en-Sully,03297_B104,D,LES COTES DE GENEVE,
210302972,00067,21030297200067,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,MARX DORMOY,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-06-19,F,LOTISSEMENT DES GRANDS CHAMPS,,,,42.99Z,NAFRev2,N,3.0239558,50.5491437,0.89,poi.footway,Rue Marx Dormoy (Chemin piéton) Seclin,https://osm.org/way/367266263,G,,
210302972,00075,21030297200075,O,2003-12-25,NN,,,2019-11-14T14:00:14,false,2,,,,ALL,DES SOUPIRS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.613417,46.534896,0.83,street,Allee des Soupirs 03190 Vallon-en-Sully,03297_B002,G,ALLEE DES SOUPIRS,
240300178,00011,24030017800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
240300566,00017,24030056600017,O,2000-03-03,11,2020,,2022-08-29T09:09:40,false,5,MAIRIE,,,AV,MAX DORMOY,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
240300566,00025,24030056600025,O,2007-01-01,,,,2023-06-12T16:54:23,false,2,MAIRIE,,,AV,MARX DORMOY,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LA VAUVRE,,,,42.99Z,NAFRev2,N,2.4013906,47.0901975,0.78,poi,Avenue Marx Dormoy (Pont) Bourges,https://osm.org/way/60993647,G,,
240300566,00033,24030056600033,O,2010-01-01,,,,2023-06-12T16:55:03,false,1,MAIRIE,,,AV,MAX DORMOY,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2010-01-01,A,GITE D ENTREPRISES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240300665,00017,24030066500017,O,2001-02-08,12,2021,,2023-11-30T10:18:51,true,4,,3,,,ZA DE CROZET,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2022-12-23,F,,,,,84.11Z,NAFRev2,O,2.624406,46.53501,0.75,housenumber,3 Zone d'activité de Crozet 03190 Vallon-en-Sully,03297_6a84f0_00003,G,3 ZONE D ACTIVITE DE CROZET,
240300665,00025,24030066500025,O,2002-01-01,NN,,,2022-12-24T03:45:32,false,5,,3,,,ZA DE CROZET,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2022-12-23,F,BA ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,2.624406,46.53501,0.75,housenumber,3 Zone d'activité de Crozet 03190 Vallon-en-Sully,03297_6a84f0_00003,G,3 ZONE D ACTIVITE DE CROZET,
250300324,00010,25030032400010,O,1983-03-01,NN,,,2019-11-14T14:00:14,false,5,,,,,HOTEL DE VILLE,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,38.11Z,NAFRev2,O,2.625348,46.556992,0.34,locality,Les Cotes de Geneve 03190 Vallon-en-Sully,03297_B104,G,LES COTES DE GENEVE,
250300324,00028,25030032400028,O,2010-07-21,NN,,,2019-11-14T14:00:14,true,2,,47,,RUE,PAUL CONSTANS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,2.606955,46.536874,0.95,housenumber,47 Rue Paul Constans 03190 Vallon-en-Sully,03297_0445_00047,G,47 RUE PAUL CONSTANS,
250300340,00016,25030034000016,O,1983-03-01,01,2021,,2023-11-30T10:18:57,true,4,,,,,,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
250300357,00010,25030035700010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1E,NAF1993,N,2.625348,46.556992,0.34,locality,Les Cotes de Geneve 03190 Vallon-en-Sully,03297_B104,G,LES COTES DE GENEVE,
250301199,00015,25030119900015,O,1993-04-05,NN,,,2023-10-28T03:34:24,true,5,MAIRIE,,,AV,MAX DORMOY,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2023-02-06,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260303235,00014,26030323500014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303114,00018,29030311400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,70.1C,NAF1993,N,2.625348,46.556992,0.34,locality,Les Cotes de Geneve 03190 Vallon-en-Sully,03297_B104,G,LES COTES DE GENEVE,
300016516,00019,30001651600019,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA GRAVE VALLON,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,2.616492,46.535126,0.65,street,Rue de la Gendarmerie 03190 Vallon-en-Sully,03297_0185,G,RUE DE LA GENDARMERIE,
300041910,00013,30004191000013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,LAGRAVE,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.60652,46.53669,0.48,street,Rue Lucien Lafond 03190 Vallon-en-Sully,03297_0310,G,RUE LUCIEN LAFOND,
301057824,00015,30105782400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,PAUL CONSTANS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.60876,46.536713,0.95,street,Rue Paul Constans 03190 Vallon-en-Sully,03297_0445,G,RUE PAUL CONSTANS,
301267480,00061,30126748000061,O,2008-08-01,,,,2019-11-14T14:00:14,false,2,L ETANG RENE,,,,,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,2.558726,46.529583,0.94,locality,L'Etang René 03190 Vallon-en-Sully,03297_B119,D,L ETANG RENE,
302383393,00014,30238339300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
302738109,00016,30273810900016,O,1900-01-01,,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,91.3E,NAF1993,N,2.614073,46.515561,0.64,locality,L'Ecluse de la Métairie Ba 03190 Vallon-en-Sully,03297_B116,G,L ECLUSE DE LA METAIRIE BA,
302738117,00019,30273811700019,O,1900-01-01,01,2021,,2023-11-30T10:19:40,true,4,,,,,,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
302738125,00012,30273812500012,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303379028,00028,30337902800028,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,DE ST VITTE LES LOGES,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
303941801,00027,30394180100027,O,1989-01-01,NN,,,2023-07-03T20:34:25,true,4,,27,,RUE,JEAN PETRIN,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,90.01Z,NAFRev2,N,2.620362,46.533204,0.95,housenumber,27 Rue Jean Pétrin 03190 Vallon-en-Sully,03297_0275_00027,G,27 RUE JEAN PETRIN,
304490253,00016,30449025300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,PAUL CONSTANT,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.12,NAP,N,2.60876,46.536713,0.85,street,Rue Paul Constans 03190 Vallon-en-Sully,03297_0445,G,RUE PAUL CONSTANS,
304499395,00032,30449939500032,O,2004-07-01,NN,,,2019-11-14T14:00:14,false,4,,27,,RUE,FERDINAND,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22B,NAFRev2,N,2.604601,46.53947,0.94,housenumber,27 Rue Ferdinand Delmotte 03190 Vallon-en-Sully,03297_0165_00027,G,27 RUE FERDINAND DELMOTTE,
304908957,00018,30490895700018,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,JEAN JAURES,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,2.612296,46.536261,0.95,street,Rue Jean Jaurès 03190 Vallon-en-Sully,03297_0265,G,RUE JEAN JAURES,
305999971,00016,30599997100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,PAUL CONSTARS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,64.12,NAP,N,2.60876,46.536713,0.8,street,Rue Paul Constans 03190 Vallon-en-Sully,03297_0445,G,RUE PAUL CONSTANS,
306635517,00015,30663551700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308307388,00014,30830738800014,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,JEAN JAURES,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,2.612296,46.536261,0.95,street,Rue Jean Jaurès 03190 Vallon-en-Sully,03297_0265,G,RUE JEAN JAURES,
309269629,00015,30926962900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRAVE,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,2.616492,46.535126,0.42,street,Rue de la Gendarmerie 03190 Vallon-en-Sully,03297_0185,G,RUE DE LA GENDARMERIE,
311443477,00030,31144347700030,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CROZET,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,75.00Z,NAFRev2,N,2.624246,46.535558,0.94,street,Crozet 03190 Vallon-en-Sully,03297_rw7app,G,CROZET,
311449797,00035,31144979700035,O,,,,,2019-11-14T14:00:14,true,1,,,,CHE,DE CROZET,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.14,NAP,N,2.623905,46.535935,0.75,street,Route de Crozet 03190 Vallon-en-Sully,03297_0130,G,ROUTE DE CROZET,
311879993,00021,31187999300021,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CROZET,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.2Z,NAF1993,N,2.624246,46.535558,0.94,street,Crozet 03190 Vallon-en-Sully,03297_rw7app,G,CROZET,
312444862,00022,31244486200022,O,1988-07-01,NN,,,2019-11-14T14:00:14,true,4,,12,,RUE,PAUL CONSTANS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.52A,NAFRev2,N,2.609242,46.536766,0.95,housenumber,12 Rue Paul Constans 03190 Vallon-en-Sully,03297_0445_00012,G,12 RUE PAUL CONSTANS,
312633514,00038,31263351400038,O,1990-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CROZET,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,75.00Z,NAFRev2,N,2.624246,46.535558,0.94,street,Crozet 03190 Vallon-en-Sully,03297_rw7app,G,CROZET,
312633514,00053,31263351400053,O,1991-11-11,NN,,,2019-11-14T14:00:14,true,3,,126,,RUE,DES CHENES,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.603949,46.534809,0.95,housenumber,126 Rue des Chênes 03190 Vallon-en-Sully,03297_0085_00126,G,126 RUE DES CHENES,
313084741,00013,31308474100013,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,3,,41,,RES,DU PARC,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1C,NAF1993,,2.609763,46.535395,0.53,street,Rue du Parc 03190 Vallon-en-Sully,03297_0430,G,RUE DU PARC,
313084741,00021,31308474100021,O,2000-05-01,NN,,,2019-11-14T14:00:14,true,4,,19,,RUE,PAUL CONSTANS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,O,2.609124,46.536678,0.95,housenumber,19 Rue Paul Constans 03190 Vallon-en-Sully,03297_0445_00019,G,19 RUE PAUL CONSTANS,
313740508,00038,31374050800038,O,,NN,,,2019-11-14T14:00:14,true,1,,9,,RUE,MAURICE GUILLEMARD,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6E,NAF1993,N,2.605654,46.537146,0.96,housenumber,9 Rue Maurice Guillemard 03190 Vallon-en-Sully,03297_0360_00009,G,9 RUE MAURICE GUILLEMARD,
313850919,00017,31385091900017,O,1986-12-01,NN,,,2019-11-14T14:00:14,true,5,,,,RUE,GUILLEMARD,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.603477,46.537412,0.94,street,Rue Maurice Guillemard 03190 Vallon-en-Sully,03297_0360,G,RUE MAURICE GUILLEMARD,
314225442,00016,31422544200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AUX GREZES,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,2.633755,46.531465,0.36,street,Lieu Dit les Guezes 03190 Vallon-en-Sully,03297_ddhcsi,G,LIEU DIT LES GUEZES,
314225459,00010,31422545900010,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,AUX GUEZES,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2A,NAF1993,O,2.633755,46.531465,0.6,street,Lieu Dit les Guezes 03190 Vallon-en-Sully,03297_ddhcsi,G,LIEU DIT LES GUEZES,
315185405,00042,31518540500042,O,1992-12-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CROZET,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.2Z,NAF1993,N,2.624246,46.535558,0.94,street,Crozet 03190 Vallon-en-Sully,03297_rw7app,G,CROZET,
316459841,00011,31645984100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,ALL,DES SOUPIRS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,67.01,NAP,N,2.613417,46.534896,0.83,street,Allee des Soupirs 03190 Vallon-en-Sully,03297_B002,G,ALLEE DES SOUPIRS,
316609437,00017,31660943700017,O,1979-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,RUE,JEAN JAURES,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,47.11D,NAFRev2,O,2.612296,46.536261,0.95,street,Rue Jean Jaurès 03190 Vallon-en-Sully,03297_0265,G,RUE JEAN JAURES,
316609437,00025,31660943700025,O,2009-06-16,NN,,,2023-10-28T03:44:12,false,3,LES BAUCHERIAS,,,RTE,DE MONTLUCON,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2022-11-17,A,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,2.621328,46.531247,0.85,street,Route de Montlucon 03190 Vallon-en-Sully,03297_0390,G,ROUTE DE MONTLUCON,
316935949,00024,31693594900024,O,1984-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FONTAINES,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,2.610081,46.528136,0.93,street,Lieu Dit les Fontaines 03190 Vallon-en-Sully,03297_2b5jow,G,LIEU DIT LES FONTAINES,
317030625,00014,31703062500014,O,,NN,,,2019-11-14T14:00:14,true,1,,41,,RES,DU PARC,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,O,2.609763,46.535395,0.53,street,Rue du Parc 03190 Vallon-en-Sully,03297_0430,G,RUE DU PARC,
318302072,00018,31830207200018,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,JEAN MACE,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,2.602204,46.536326,0.95,street,Rue Jean Macé 03190 Vallon-en-Sully,03297_0270,G,RUE JEAN MACE,
318302072,00026,31830207200026,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,RTE,LES ARDILLERS D EPINEUIL,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
318302072,00034,31830207200034,O,1980-01-01,,,,2019-11-14T14:00:14,false,4,,,,RTE,N 144,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
318454808,00037,31845480800037,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CROZET,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.2Z,NAF1993,N,2.624246,46.535558,0.94,street,Crozet 03190 Vallon-en-Sully,03297_rw7app,G,CROZET,
318496411,00030,31849641100030,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CLUZEAU,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2E,NAF1993,N,2.626208,46.530087,0.69,street,Route du Cluzeau 03190 Vallon-en-Sully,03297_0105,G,ROUTE DU CLUZEAU,
318844321,00014,31884432100014,O,1980-04-16,12,2021,,2023-11-30T10:22:01,true,4,,7,,RTE,DE NASSIGNY,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.608229,46.533609,0.85,housenumber,7 Route de Nassigny 03190 Vallon-en-Sully,03297_0405_00007,G,7 ROUTE DE NASSIGNY,
319480372,00030,31948037200030,O,2011-01-01,,,,2021-02-23T10:43:46,true,1,,,,LD,LES BOUTAIS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.549225,46.527174,0.78,locality,La Loge des Boutais 03190 Vallon-en-Sully,03297_B158,G,LA LOGE DES BOUTAIS,
320273824,00021,32027382400021,O,1982-06-06,NN,,,2019-11-14T14:00:14,true,3,,6,,RUE,DES TROIS FRERES PASQUIER,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.605933,46.536226,0.77,housenumber,6 Rue des 3 Freres Pasquier 03190 Vallon-en-Sully,03297_0590_00006,G,6 RUE DES 3 FRERES PASQUIER,
320665136,00034,32066513600034,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VIGNES,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.639108,46.527112,0.64,locality,La Vigne des Coqs 03190 Vallon-en-Sully,03297_B216,G,LA VIGNE DES COQS,
320689748,00012,32068974800012,O,1981-01-01,00,2020,9602AA,2022-08-29T09:16:49,true,5,,7,,RUE,PAUL CONSTANS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,96.02A,NAFRev2,O,2.609551,46.53665,0.95,housenumber,7 Rue Paul Constans 03190 Vallon-en-Sully,03297_0445_00007,G,7 RUE PAUL CONSTANS,
321433369,00022,32143336900022,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA CRAVATTE,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,N,2.60416,46.541324,0.4,locality,La Côte de Ribeaudat 03190 Vallon-en-Sully,03297_B100,G,LA COTE DE RIBEAUDAT,
321433369,00030,32143336900030,O,2008-02-20,,,,2019-11-14T14:00:14,true,2,,,,LD,CHAMP DU SORBIER,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.29Z,NAFRev2,N,2.625231,46.51975,0.94,locality,Champ du Sorbier 03190 Vallon-en-Sully,03297_B056,G,CHAMP DU SORBIER,
321460826,00035,32146082600035,O,1994-12-20,NN,,,2019-11-14T14:00:14,true,1,,2,,RTE,DE PARIS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,71.4B,NAF1993,N,2.620862,46.533142,0.83,housenumber,2 Route de Paris 03190 Vallon-en-Sully,03297_0435_00002,G,2 ROUTE DE PARIS,
321514523,00018,32151452300018,O,1981-05-01,NN,,,2019-11-14T14:00:14,true,4,,24,,RUE,DES TILLEULS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,2.605839,46.533216,0.95,housenumber,24 Rue des Tilleuls 03190 Vallon-en-Sully,03297_0570_00024,G,24 RUE DES TILLEULS,
321582959,00029,32158295900029,O,,NN,,,2019-11-14T14:00:14,true,1,,21,,RUE,PAUL CONSTANS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4R,NAF1993,N,2.608991,46.536696,0.95,housenumber,21 Rue Paul Constans 03190 Vallon-en-Sully,03297_0445_00021,G,21 RUE PAUL CONSTANS,
321703720,00037,32170372000037,O,1991-07-15,NN,,,2019-11-14T14:00:14,true,5,,7,,RUE,MARCEL GAUMY,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,69.10Z,NAFRev2,O,2.606582,46.536838,0.95,housenumber,7 Rue Marcel Gaumy 03190 Vallon-en-Sully,03297_0320_00007,G,7 RUE MARCEL GAUMY,
321752016,00022,32175201600022,O,1986-08-01,NN,,9602AA,2019-11-14T14:00:14,true,3,,11,,RUE,PAUL CONSTANS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.609403,46.53666,0.95,housenumber,11 Rue Paul Constans 03190 Vallon-en-Sully,03297_0445_00011,G,11 RUE PAUL CONSTANS,
321777906,00017,32177790600017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA REPUBLIQUE,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,,F,,,,,93.0B,NAFRev1,N,2.607613,46.536681,0.85,street,Place de la République 03190 Vallon-en-Sully,03297_0500,G,PLACE DE LA REPUBLIQUE,
322144163,00027,32214416300027,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,1,,,,LD,LE CLUZEAU,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.01,NAP,,2.626208,46.530087,0.69,street,Route du Cluzeau 03190 Vallon-en-Sully,03297_0105,G,ROUTE DU CLUZEAU,
322144163,00035,32214416300035,O,2012-03-01,,,,2019-11-14T14:00:14,true,2,17 RUE DES HIRONDELLES,,,,LA VIGNE DES COQS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.13Z,NAFRev2,N,2.639108,46.527112,0.94,locality,La Vigne des Coqs 03190 Vallon-en-Sully,03297_B216,G,LA VIGNE DES COQS,
322269820,00013,32226982000013,O,,NN,,,2019-11-14T14:00:14,true,1,,11,,RUE,PAUL CONSTANS,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,87.03,NAP,N,2.609403,46.53666,0.95,housenumber,11 Rue Paul Constans 03190 Vallon-en-Sully,03297_0445_00011,G,11 RUE PAUL CONSTANS,
322368432,00017,32236843200017,O,1981-09-01,NN,,,2019-11-14T14:00:14,true,3,,23,,RUE,FERDINAND DELMATTE,03190,VALLON-EN-SULLY,,,03297,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,45.3A,NAFRev1,N,2.604775,46.539239,0.85,housenumber,23 Rue Ferdinand Delmotte 03190 Vallon-en-Sully,03297_0165_00023,G,23 RUE FERDINAND DELMOTTE,