id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787560,2023-01-19,000001,Vente,135000,26,,IMP DES SABLONS,0095,60320,60597,Saint-Sauveur,60,,,60597000AE0086,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,425,2.775416,49.319679
2023-787560,2023-01-19,000001,Vente,135000,26,,IMP DES SABLONS,0095,60320,60597,Saint-Sauveur,60,,,60597000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.775416,49.319679
2023-787669,2023-01-13,000001,Vente,77000,241,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AC0271,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,133,2.781964,49.315964
2023-788218,2023-02-28,000001,Vente,366700,8,,RUE JACQUES BREL,0045,60320,60597,Saint-Sauveur,60,,,60597000AE0063,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,879,2.775476,49.318186
2023-788947,2023-03-30,000001,Vente,349800,629,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0151,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.779966,49.312842
2023-788947,2023-03-30,000001,Vente,349800,629,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0151,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1071,2.779966,49.312842
2023-788947,2023-03-30,000001,Vente,349800,,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,463,2.779873,49.31267
2023-788947,2023-03-30,000001,Vente,349800,629,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.77987,49.31303
2023-788947,2023-03-30,000001,Vente,349800,629,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0192,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.779812,49.312949
2023-789102,2023-03-22,000001,Vente,135000,483,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0142,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,270,2.780939,49.313958
2023-789564,2023-04-20,000001,Vente,242000,177,,RUE EDMOND ROSTAND,0040,60320,60597,Saint-Sauveur,60,,,60597000AE0102,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,278,2.774218,49.318576
2023-789621,2023-04-25,000001,Vente,319500,,,LE VILLAGE,B054,60320,60597,Saint-Sauveur,60,,,60597000AB0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,2.790691,49.321435
2023-789636,2023-05-04,000001,Vente,323220,,,LE CHAMP MARGOT,B018,60320,60597,Saint-Sauveur,60,,,60597000AE0353,,,,,,,,,,,,,0,,,,,T,terres,,,1431,2.775318,49.31292
2023-789636,2023-05-04,000001,Vente,323220,,,LA COUARDE,B021,60320,60597,Saint-Sauveur,60,,,605970000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,2.786756,49.326239
2023-789636,2023-05-04,000001,Vente,323220,,,LA COUARDE,B021,60320,60597,Saint-Sauveur,60,,,605970000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,2.78686,49.326282
2023-789636,2023-05-04,000001,Vente,323220,,,FOND DE TILLARUE,B027,60320,60597,Saint-Sauveur,60,,,605970000B0324,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,2.791272,49.326756
2023-789636,2023-05-04,000001,Vente,323220,,,FOND DE TILLARUE,B027,60320,60597,Saint-Sauveur,60,,,605970000B0325,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,2.791408,49.326679
2023-789636,2023-05-04,000001,Vente,323220,,,FOND DE TILLARUE,B027,60320,60597,Saint-Sauveur,60,,,605970000B0331,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,2.791243,49.326331
2023-789636,2023-05-04,000001,Vente,323220,,,FOND DE TILLARUE,B027,60320,60597,Saint-Sauveur,60,,,605970000B0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,2.79123,49.326205
2023-789636,2023-05-04,000001,Vente,323220,,,LE CHAMP MARGOT,B018,60320,60597,Saint-Sauveur,60,,,605970000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,1116,2.772727,49.312502
2023-789636,2023-05-04,000001,Vente,323220,,,LE CHAMP MARGOT,B018,60320,60597,Saint-Sauveur,60,,,605970000C0817,,,,,,,,,,,,,0,,,,,P,prés,,,477,2.773715,49.312972
2023-789636,2023-05-04,000001,Vente,323220,,,LE CHAMP MARGOT,B018,60320,60597,Saint-Sauveur,60,,,605970000C0821,,,,,,,,,,,,,0,,,,,P,prés,,,1375,2.774509,49.312398
2023-789769,2023-05-09,000001,Vente,230000,679,,RUE DE COMPIEGNE,0025,60320,60597,Saint-Sauveur,60,,,60597000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,2.778445,49.323771
2023-789769,2023-05-09,000001,Vente,230000,679,,RUE DE COMPIEGNE,0025,60320,60597,Saint-Sauveur,60,,,60597000AH0022,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1720,2.778445,49.323771
2023-789769,2023-05-09,000001,Vente,230000,679,,RUE DE COMPIEGNE,0025,60320,60597,Saint-Sauveur,60,,,60597000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,2.778445,49.323771
2023-790166,2023-05-30,000001,Vente,226000,47,,RUE ROGER SALENGRO,0090,60320,60597,Saint-Sauveur,60,,,60597000AE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,2.78062,49.319542
2023-790166,2023-05-30,000001,Vente,226000,47,,RUE ROGER SALENGRO,0090,60320,60597,Saint-Sauveur,60,,,60597000AE0221,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,487,2.78062,49.319542
2023-790166,2023-05-30,000001,Vente,226000,47,,RUE ROGER SALENGRO,0090,60320,60597,Saint-Sauveur,60,,,60597000AE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,2.78062,49.319542
2023-790190,2023-05-26,000001,Vente,390000,525,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AB0136,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,479,2.789527,49.320991
2023-790190,2023-05-26,000001,Vente,390000,525,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,2.789527,49.320991
2023-790190,2023-05-26,000001,Vente,390000,,,LE VILLAGE,B054,60320,60597,Saint-Sauveur,60,,,60597000AB0137,,,,,,,,,,,,,0,,,,,J,jardins,,,1650,2.789788,49.320843
2023-790190,2023-05-26,000001,Vente,390000,,,LE VILLAGE,B054,60320,60597,Saint-Sauveur,60,,,60597000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.789788,49.320843
2023-790190,2023-05-26,000001,Vente,390000,,,LE VILLAGE,B054,60320,60597,Saint-Sauveur,60,,,60597000AB0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,995,2.790213,49.320434
2023-790212,2023-05-16,000001,Vente,203000,178,,RUE DE COMPIEGNE,0025,60320,60597,Saint-Sauveur,60,,,60597000AC0008,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,691,2.782943,49.319824
2023-790297,2023-06-08,000002,Vente,110000,2,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,389,2.783478,49.318331
2023-790774,2023-07-05,000001,Vente,289700,300,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AC0045,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,223,2.786865,49.320041
2023-790880,2023-07-06,000001,Vente,324200,391,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AB0155,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1011,2.788036,49.32015
2023-790880,2023-07-06,000001,Vente,324200,391,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,2.788036,49.32015
2023-790880,2023-07-06,000001,Vente,324200,391,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AB0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,1011,2.788036,49.32015
2023-791879,2023-08-04,000001,Vente,397000,70,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AC0321,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,2.784165,49.319028
2023-791879,2023-08-04,000001,Vente,397000,70,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AC0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.784165,49.319028
2023-791879,2023-08-04,000001,Vente,397000,70,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AC0321,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,955,2.784165,49.319028
2023-791879,2023-08-04,000001,Vente,397000,70,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AC0321,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,955,2.784165,49.319028
2023-792223,2023-09-06,000001,Vente,40000,500,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0108,,,,,,,,,,,,,0,,,,,P,prés,,,1023,2.779317,49.314537
2023-792533,2023-09-19,000001,Vente,228120,487,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0143,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,355,2.780843,49.31393
2023-792679,2023-09-29,000001,Vente,234000,533,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,667,2.780682,49.3136
2023-792679,2023-09-29,000001,Vente,234000,533,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0147,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,2.780682,49.3136
2023-792679,2023-09-29,000001,Vente,234000,533,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0147,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,667,2.780682,49.3136
2023-792679,2023-09-29,000001,Vente,234000,533,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.780682,49.3136
2023-793069,2023-10-13,000001,Vente,110000,239,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AC0270,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,236,2.782049,49.315994
2023-793069,2023-10-13,000001,Vente,110000,239,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AC0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,236,2.782049,49.315994
2023-793069,2023-10-13,000001,Vente,110000,239,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AC0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.782049,49.315994
2023-793962,2023-11-20,000001,Vente,76680,688,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AB0233,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,672,2.79079,49.322084
2023-793962,2023-11-20,000001,Vente,76680,688,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,2.79079,49.322084
2023-793962,2023-11-20,000001,Vente,76680,688,,RUE PASTEUR,0075,60320,60597,Saint-Sauveur,60,,,60597000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,2.79079,49.322084
2023-794364,2023-12-19,000001,Vente,191000,304,,RUE ARISTIDE BRIAND,0005,60320,60597,Saint-Sauveur,60,,,60597000AD0125,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,238,2.781403,49.315897
