id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230329,2020-02-28,000001,Vente,85000,5355,,SOUMAILLE,B137,19320,19222,Saint-Martin-la-Méanne,19,,,192220000A0540,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,2.013044,45.201596
2020-230329,2020-02-28,000001,Vente,85000,5355,,SOUMAILLE,B137,19320,19222,Saint-Martin-la-Méanne,19,,,192220000A0540,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,PARC,Parc,648,2.013044,45.201596
2020-230382,2020-04-07,000001,Vente,11000,,,AU RAMPO,B123,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C1393,,,,,,,,,,,,,0,,,,,T,terres,,,1745,1.98282,45.165857
2020-230382,2020-04-07,000001,Vente,11000,,,AU RAMPO,B123,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C1419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,184,1.982822,45.166094
2020-230457,2020-03-31,000001,Echange,53500,5039,A,LE BOURG,B017,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C1132,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,122,1.988037,45.169374
2020-230457,2020-03-31,000001,Echange,53500,,,LE BOURG,B017,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C1134,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,32,1.987989,45.169435
2020-230457,2020-03-31,000002,Echange,53500,5129,A,MURAT,B092,19320,19222,Saint-Martin-la-Méanne,19,,,192220000A0810,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,763,2.022563,45.190349
2020-230457,2020-03-31,000002,Echange,53500,,,MURAT,B092,19320,19222,Saint-Martin-la-Méanne,19,,,192220000A0812,,,,,,,,,,,,,0,,,,,P,prés,,,1620,2.022521,45.190507
2020-230457,2020-03-31,000002,Echange,53500,,,MURAT,B092,19320,19222,Saint-Martin-la-Méanne,19,,,192220000A0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2730,2.022329,45.191071
2020-230561,2020-05-20,000001,Vente,1500,,,AU RAMPO,B123,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2700,1.980463,45.167119
2020-230561,2020-05-20,000001,Vente,1500,,,AU RAMPO,B123,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0418,,,,,,,,,,,,,0,,,,,P,prés,,,3750,1.980852,45.167484
2020-230561,2020-05-20,000001,Vente,1500,,,AU RAMPO,B123,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0419,,,,,,,,,,,,,0,,,,,P,prés,,,8190,1.98184,45.167824
2020-230599,2020-04-27,000001,Vente,4000,,,AUX RIEUX,B124,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2230,1.983778,45.166502
2020-230813,2020-06-12,000001,Vente,23000,5116,,SOUMAILLE,B137,19320,19222,Saint-Martin-la-Méanne,19,,,192220000A0563,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,285,2.015255,45.201101
2020-230813,2020-06-12,000001,Vente,23000,,,LES CHAUX DE SOUMAILLE,B029,19320,19222,Saint-Martin-la-Méanne,19,,,192220000A0638,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37000,2.008134,45.198061
2020-230813,2020-06-12,000001,Vente,23000,,,SOUMAILLE,B137,19320,19222,Saint-Martin-la-Méanne,19,,,192220000A1252,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.015138,45.201107
2020-230830,2020-06-04,000001,Vente,45000,5251,,IMONT,B069,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D0878,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,71,1.975239,45.168497
2020-230830,2020-06-04,000001,Vente,45000,,,IMONT,B069,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D0879,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.975184,45.1684
2020-230830,2020-06-04,000001,Vente,45000,,,IMONT,B069,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D0880,,,,,,,,,,,,,0,,,,,T,terres,,,748,1.975065,45.168238
2020-230830,2020-06-04,000001,Vente,45000,,,IMONT,B069,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D0897,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,575,1.975488,45.167403
2020-230937,2020-06-20,000001,Vente,99000,5287,,AUX RIEUX,B124,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0392,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,1610,1.982555,45.164765
2020-230937,2020-06-20,000001,Vente,99000,5287,,AUX RIEUX,B124,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0392,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.982555,45.164765
2020-230937,2020-06-20,000001,Vente,99000,5287,,AUX RIEUX,B124,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0392,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.982555,45.164765
2020-230937,2020-06-20,000001,Vente,99000,,,AUX RIEUX,B124,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C1341,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,906,1.982875,45.164978
2020-230969,2020-07-20,000001,Vente,154000,,,AUSSOLEIL,B003,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D1084,,,,,,,,,,,,,0,,,,,P,prés,,,5400,1.96643,45.17234
2020-230969,2020-07-20,000001,Vente,154000,5329,,AUSSOLEIL,B003,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D1095,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,185,1.967099,45.172613
2020-230969,2020-07-20,000001,Vente,154000,,,AUSSOLEIL,B003,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D1096,,,,,,,,,,,,,0,,,,,T,terres,,,1039,1.967337,45.172358
2020-230969,2020-07-20,000001,Vente,154000,,,AUSSOLEIL,B003,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D1230,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.967028,45.172514
2020-230969,2020-07-20,000001,Vente,154000,,,AUSSOLEIL,B003,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D1231,,,,,,,,,,,,,0,,,,,P,prés,,,990,1.966658,45.172837
2020-231127,2020-08-10,000001,Vente,80000,,,LAVASTROUX,B075,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0221,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.000598,45.157555
2020-231127,2020-08-10,000001,Vente,80000,,,LAVASTROUX,B075,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,662,2.000693,45.157605
2020-231127,2020-08-10,000001,Vente,80000,,,LAVASTROUX,B075,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0223,,,,,,,,,,,,,0,,,,,J,jardins,,,358,2.000875,45.157761
2020-231127,2020-08-10,000001,Vente,80000,5184,,LAVASTROUX,B075,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0224,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,392,2.000956,45.157583
2020-231383,2020-08-14,000002,Vente,3187.5,,,SOUMAILLE,B137,19320,19222,Saint-Martin-la-Méanne,19,,,192220000A1418,,,,,,,,,,,,,0,,,,,J,jardins,,,375,2.014071,45.201432
2020-231499,2020-08-25,000001,Vente,40000,,,CROIX DU MAS,B044,19320,19222,Saint-Martin-la-Méanne,19,,,192220000E0825,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2482,1.989178,45.148202
2020-231499,2020-08-25,000001,Vente,40000,,,SERRE,B132,19320,19222,Saint-Martin-la-Méanne,19,,,192220000E1182,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2190,1.979732,45.144796
2020-231499,2020-08-25,000001,Vente,40000,,,SERRE,B132,19320,19222,Saint-Martin-la-Méanne,19,,,192220000E1188,,,,,,,,,,,,,0,,,,,S,sols,,,423,1.981237,45.143271
2020-231499,2020-08-25,000001,Vente,40000,,,CROIX DU MAS,B044,19320,19222,Saint-Martin-la-Méanne,19,,,192220000E1565,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10089,1.987347,45.14876
2020-231499,2020-08-25,000001,Vente,40000,,,SERRE,B132,19320,19222,Saint-Martin-la-Méanne,19,,,192220000E1650,,,,,,,,,,,,,0,,,,,P,prés,,,3747,1.981278,45.143502
2020-231499,2020-08-25,000001,Vente,40000,,,SERRE,B132,19320,19222,Saint-Martin-la-Méanne,19,,,192220000E1653,,,,,,,,,,,,,0,,,,,T,terres,,,3694,1.980352,45.143644
2020-231504,2020-08-28,000002,Vente,700,,,LE MAS,B081,19320,19222,Saint-Martin-la-Méanne,19,,,192220000E1674,,,,,,,,,,,,,0,,,,,T,terres,,,199,1.982953,45.144256
2020-231504,2020-08-28,000002,Vente,700,,,LE MAS,B081,19320,19222,Saint-Martin-la-Méanne,19,,,192220000E1676,,,,,,,,,,,,,0,,,,,T,terres,,,457,1.982629,45.144304
2020-231617,2020-09-08,000001,Vente,750,,,LAVASTROUX,B075,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,3320,2.00013,45.160442
2020-231617,2020-09-08,000001,Vente,750,,,LAVASTROUX,B075,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,2.000003,45.160966
2020-231793,2020-10-16,000001,Vente,1254,,,AUX MAUX,B083,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3300,2.008741,45.177363
2020-231793,2020-10-16,000001,Vente,1254,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.006833,45.176618
2020-231793,2020-10-16,000001,Vente,1254,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0403,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1510,2.005961,45.177259
2020-231793,2020-10-16,000001,Vente,1254,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,710,2.005827,45.176784
2020-231915,2020-10-29,000001,Vente,115000,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,1078,2.005071,45.175791
2020-231915,2020-10-29,000001,Vente,115000,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0372,,,,,,,,,,,,,0,,,,,J,jardins,,,312,2.005401,45.175629
2020-231915,2020-10-29,000001,Vente,115000,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0374,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.005498,45.175512
2020-231915,2020-10-29,000001,Vente,115000,5156,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0385,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1062,2.005689,45.175583
2020-231915,2020-10-29,000001,Vente,115000,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,1072,2.005842,45.175579
2020-231918,2020-10-29,000001,Vente,2774,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,314,2.005876,45.17469
2020-231918,2020-10-29,000001,Vente,2774,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.006601,45.174834
2020-231918,2020-10-29,000001,Vente,2774,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,2.006551,45.175227
2020-231918,2020-10-29,000001,Vente,2774,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0394,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1850,2.007027,45.17506
2020-231918,2020-10-29,000001,Vente,2774,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B1054,,,,,,,,,,,,,0,,,,,P,prés,,,1279,2.006042,45.174476
2020-231918,2020-10-29,000001,Vente,2774,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B1056,,,,,,,,,,,,,0,,,,,T,terres,,,6824,2.006795,45.174114
2020-232269,2020-11-25,000001,Vente,55000,,,MAGNAC,B078,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.99304,45.192636
2020-232269,2020-11-25,000001,Vente,55000,5095,,MAGNAC,B078,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D0150,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,295,1.991421,45.192826
2020-232269,2020-11-25,000001,Vente,55000,,,LES FONTANELLES,B056,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,1.989065,45.190211
2020-232269,2020-11-25,000001,Vente,55000,,,MAGNAC,B078,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D1273,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.991579,45.192798
2020-232603,2020-12-31,000001,Vente,30972,,,AU GOUTILLOU,B063,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8160,2.003095,45.182612
2020-232603,2020-12-31,000001,Vente,30972,,,AU GOUTILLOU,B063,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0075,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2443,2.003882,45.182144
2020-232603,2020-12-31,000001,Vente,30972,,,AU GOUTILLOU,B063,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1150,2.004299,45.181678
2020-232603,2020-12-31,000001,Vente,30972,,,MOULIN DE VASTROUX,B089,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0228,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,285,2.012766,45.175798
2020-232603,2020-12-31,000001,Vente,30972,,,MOULIN DE VASTROUX,B089,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0230,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2720,2.01275,45.175592
2020-232603,2020-12-31,000001,Vente,30972,,,MOULIN DE VASTROUX,B089,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1809,2.017316,45.175367
2020-232603,2020-12-31,000001,Vente,30972,,,MOULIN DE VASTROUX,B089,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6710,2.013132,45.174503
2020-232603,2020-12-31,000001,Vente,30972,,,MOULIN DE VASTROUX,B089,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,2.013463,45.174039
2020-232603,2020-12-31,000001,Vente,30972,,,BOIS DE LAPLAZE,B011,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,2.011745,45.173861
2020-232603,2020-12-31,000001,Vente,30972,,,BOIS DE LAPLAZE,B011,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,2.013628,45.172542
2020-232603,2020-12-31,000001,Vente,30972,,,AUX MAUX,B083,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1797,2.011153,45.174769
2020-232603,2020-12-31,000001,Vente,30972,,,AUX MAUX,B083,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,2.010441,45.175076
2020-232603,2020-12-31,000001,Vente,30972,,,AUX MAUX,B083,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7500,2.010048,45.175852
2020-232603,2020-12-31,000001,Vente,30972,,,AUX MAUX,B083,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3600,2.009284,45.176001
2020-232603,2020-12-31,000001,Vente,30972,,,AUX MAUX,B083,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9940,2.009405,45.176633
2020-232603,2020-12-31,000001,Vente,30972,,,AUX MAUX,B083,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1331,2.009733,45.177198
2020-232603,2020-12-31,000001,Vente,30972,,,AUX MAUX,B083,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0313,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,622,2.008023,45.17846
2020-232603,2020-12-31,000001,Vente,30972,,,AUX MAUX,B083,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1614,2.007889,45.17787
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,6240,2.007708,45.176034
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.008401,45.176224
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.008208,45.175375
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,10630,2.008382,45.174656
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2990,2.009412,45.17525
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0329,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,900,2.009603,45.174994
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0331,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3450,2.010113,45.174343
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0332,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,73,2.01061,45.174074
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,3225,2.009922,45.174076
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,3225,2.009922,45.174076
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0340,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1780,2.008622,45.174141
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0342,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2750,2.007553,45.174829
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0343,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3070,2.0073,45.174341
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0395,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,208,2.007422,45.175225
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.007213,45.175581
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,4300,2.005124,45.176588
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0406,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,970,2.004437,45.176704
2020-232603,2020-12-31,000001,Vente,30972,,,LAVAL,B074,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0409,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1700,2.004634,45.177084
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0420,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1730,2.003807,45.179219
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0422,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,670,2.00424,45.179264
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0425,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3140,2.005382,45.178473
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0433,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,87,2.006974,45.177902
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1590,2.007414,45.178688
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,2.0038,45.181769
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,8233,2.00316,45.181602
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,4117,2.00316,45.181602
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0462,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,930,2.002952,45.179942
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0463,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1900,2.002503,45.180174
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0465,,,,,,,,,,,,,0,,,,,PC,pacages,,,5200,2.002506,45.180802
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,2.003045,45.181241
2020-232603,2020-12-31,000001,Vente,30972,,,LES RIVIERES,B125,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0467,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8100,2.002236,45.181394
2020-232603,2020-12-31,000001,Vente,30972,,,LA VERGNERE,B148,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,2870,1.999891,45.178649
2020-232603,2020-12-31,000001,Vente,30972,,,PASTURAL DU BOURGEOIS,B095,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,19950,2.001911,45.183461
2020-232603,2020-12-31,000001,Vente,30972,,,LE SIREYGEOL,B134,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0645,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,1.993534,45.183326
2020-232603,2020-12-31,000001,Vente,30972,,,LE SIREYGEOL,B134,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0646,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3900,1.993043,45.183194
2020-232603,2020-12-31,000001,Vente,30972,,,LE SIREYGEOL,B134,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0658,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3320,1.99227,45.183153
2020-232603,2020-12-31,000001,Vente,30972,,,LE SIREYGEOL,B134,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0659,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1600,1.99274,45.183153
2020-232603,2020-12-31,000001,Vente,30972,,,AU PRADAOU,B110,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.000516,45.171672
2020-232603,2020-12-31,000001,Vente,30972,,,AU PRADAOU,B110,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1038,2.001349,45.172101
2020-232603,2020-12-31,000001,Vente,30972,,,CREVESSAC,B040,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.005725,45.165972
2020-232603,2020-12-31,000001,Vente,30972,,,CREVESSAC,B040,19320,19222,Saint-Martin-la-Méanne,19,,,192220000B0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10020,2.001051,45.168186
2020-232603,2020-12-31,000001,Vente,30972,,,CHAUSSILIERES,B027,19320,19222,Saint-Martin-la-Méanne,19,,,192220000C1190,,,,,,,,,,,,,0,,,,,T,terres,,,2076,1.990885,45.179627
2020-232621,2020-12-29,000001,Vente,40000,,,MAGNAC,B078,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,232,1.991246,45.192524
2020-232621,2020-12-29,000001,Vente,40000,5102,,MAGNAC,B078,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D0139,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,470,1.991258,45.192658
2020-232621,2020-12-29,000001,Vente,40000,,,MAGNAC,B078,19320,19222,Saint-Martin-la-Méanne,19,,,192220000D0140,,,,,,,,,,,,,0,,,,,J,jardins,,,558,1.991092,45.192628
