siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100499,00012,21210049900012,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100499,00020,21210049900020,O,1997-01-01,NN,,,2019-05-24T09:53:25,false,4,MAIRIE,,,,,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262102825,00011,26210282500011,O,1986-01-01,NN,,,2016-11-20T14:04:46,true,4,,,,,MAIRIE,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100492,00019,29210049200019,O,1983-08-10,NN,,,2013-07-19T10:10:26,true,1,,,,,MAIRIE,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316811033,00026,31681103300026,O,2011-09-01,,,,2022-10-12T14:20:57,true,1,,3,,RUE,DE CHARMOT,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,N,4.959052,47.611264,0.78,housenumber,3 Rue Charmot 21580 Barjon,21049_0020_00003,G,3 RUE CHARMOT,
323015503,00010,32301550300010,O,1981-09-24,NN,,,2022-04-19T16:02:22,false,4,GRANCEY LE CHATEAU NEUVELLE,,,,MAIRIE,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350488441,00014,35048844100014,O,,NN,,,,true,1,,,,,,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
379249642,00032,37924964200032,O,2003-10-01,NN,,,2006-10-28T00:26:24,true,3,M. FRACHISSE  LE MOULIN,,,RUE,VAU,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4Z,NAFRev1,N,4.958716,47.610007,0.8,street,Rue du Vau 21580 Barjon,21049_0094,G,RUE DU VAU,
381921220,00012,38192122000012,O,1991-05-17,NN,,,,false,3,,,,,,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
383510781,00024,38351078100024,O,2005-01-15,,,,2006-11-25T11:41:42,true,1,,,,RUE,VAU LE MOULIN,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,52.4J,NAFRev1,O,4.958716,47.610007,0.4,street,Rue du Vau 21580 Barjon,21049_0094,G,RUE DU VAU,
388136640,00058,38813664000058,O,2008-01-16,,,,2014-07-08T01:14:10,false,2,,,,,GRANDE RUE,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.02A,NAFRev2,N,4.958238,47.611715,0.93,street,Grande Rue 21580 Barjon,21049_0070,G,GRANDE RUE,
392422325,00010,39242232500010,O,1993-09-15,NN,,,2016-04-26T02:54:30,true,7,LE MOULIN,,,RUE,VAU,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,MANHATTAN HOME & GARDEN - MANHATTAN H & G,70.10Z,NAFRev2,N,4.958716,47.610007,0.8,street,Rue du Vau 21580 Barjon,21049_0094,G,RUE DU VAU,
405054586,00012,40505458600012,O,1986-12-31,NN,,,2012-08-01T04:56:58,true,4,,,,,,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408632073,00016,40863207300016,O,1996-08-10,NN,,,,true,1,,,,RUE,VAU,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,51.4S,NAF1993,N,4.958716,47.610007,0.8,street,Rue du Vau 21580 Barjon,21049_0094,G,RUE DU VAU,
441666161,00019,44166616100019,O,2002-04-15,NN,,,,true,1,,,,RUE,DU VAU,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,N,4.958716,47.610007,0.93,street,Rue du Vau 21580 Barjon,21049_0094,G,RUE DU VAU,
484013099,00011,48401309900011,O,2005-07-08,,,,2008-01-05T01:22:36,true,2,,,,RUE,DU VAU,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.958716,47.610007,0.93,street,Rue du Vau 21580 Barjon,21049_0094,G,RUE DU VAU,
484477625,00012,48447762500012,O,2005-10-07,,,1623ZZ,2022-08-27T03:55:41,true,3,,,,RUE,DU VAU,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,16.29Z,NAFRev2,O,4.958716,47.610007,0.93,street,Rue du Vau 21580 Barjon,21049_0094,G,RUE DU VAU,
504978149,00012,50497814900012,O,2008-07-01,,,,2008-07-01T10:07:09,true,1,,,,,GRANDE RUE,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,61.90Z,NAFRev2,N,4.958238,47.611715,0.93,street,Grande Rue 21580 Barjon,21049_0070,G,GRANDE RUE,
527768022,00016,52776802200016,O,2011-01-02,,,,2022-07-18T10:28:27,false,2,,12,,,GRANDE RUE,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,85.59A,NAFRev2,N,4.958238,47.611715,0.93,housenumber,12 Grande Rue 21580 Barjon,21049_0070_00012,G,12 GRANDE RUE,
803454990,00018,80345499000018,O,2014-06-26,,,,2020-07-01T04:03:14,true,2,,,,,2 RUE DE CHARMOT,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,4.959425,47.611014,0.78,housenumber,2 Rue Charmot 21580 Barjon,21049_0020_00002,G,2 RUE CHARMOT,
803872563,00017,80387256300017,O,2014-08-11,,,,2014-08-04T09:03:02,true,1,,4,,RUE,DU GRAND JARDIN,21580,BARJON,,,21049,,,,,,,,,,,,,,,,,,,2014-08-11,A,FERME DE CUL DE SAC,,,,01.45Z,NAFRev2,N,4.957706,47.611904,0.93,housenumber,4 Rue du Grand Jardin 21580 Barjon,21049_0060_00004,G,4 RUE DU GRAND JARDIN,
