siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089530,00014,20008953000014,O,1992-03-16,,,,2019-06-21T13:43:16,true,1,,5,,RUE,DE L'EGLISE,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1992-03-16,A,,,,,94.91Z,NAFRev2,N,7.459478,48.575956,0.94,housenumber,5 Rue de l’Eglise 67310 Bergbieten,67030_0120_00005,G,5 RUE DE L EGLISE,
216700302,00013,21670030200013,O,1983-03-01,02,2019,,2021-10-27T08:09:53,true,3,,26,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.458449,48.575917,0.95,housenumber,26 Rue des Vosges 67310 Bergbieten,67030_0200_00026,G,26 RUE DES VOSGES,
216700302,00021,21670030200021,O,1983-12-21,02,2019,,2022-06-21T20:13:43,false,4,,45,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.460976,48.577722,0.95,housenumber,45 Rue des Vosges 67310 Bergbieten,67030_0200_00045,G,45 RUE DES VOSGES,
246700785,00016,24670078500016,O,1992-12-31,NN,,,,false,3,,,,,MAIRIE,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,7.459432,48.575571,0.39,street,Rue de la Commanderie 67310 Bergbieten,67030_0080,G,RUE DE LA COMMANDERIE,
266704204,00012,26670420400012,O,1995-12-25,NN,,,2017-08-06T14:15:57,true,3,MAIRIE,26,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE BERGBIETEN,,,,88.99B,NAFRev2,N,7.458449,48.575917,0.95,housenumber,26 Rue des Vosges 67310 Bergbieten,67030_0200_00026,G,26 RUE DES VOSGES,
296702749,00015,29670274900015,O,1983-08-10,NN,,,2017-05-04T01:42:19,true,3,MAIRIE,26,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.458449,48.575917,0.95,housenumber,26 Rue des Vosges 67310 Bergbieten,67030_0200_00026,G,26 RUE DES VOSGES,
304782360,00016,30478236000016,O,,NN,,,,true,1,,50,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,7.455485,48.576079,0.95,housenumber,50 Rue des Vosges 67310 Bergbieten,67030_0200_00050,G,50 RUE DES VOSGES,
305570889,00025,30557088900025,O,,,,,,true,1,,,,RUE,DU VIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.45868,48.578418,0.7,street,Route du Vin 67310 Bergbieten,67030_0185,G,ROUTE DU VIN,
305623134,00015,30562313400015,O,,NN,,,,true,1,,32,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.457716,48.575887,0.95,housenumber,32 Rue des Vosges 67310 Bergbieten,67030_0200_00032,G,32 RUE DES VOSGES,
310582960,00012,31058296000012,O,,NN,,,,true,1,,8,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1G,NAF1993,N,7.459615,48.577275,0.95,housenumber,8 Rue des Vosges 67310 Bergbieten,67030_0200_00008,G,8 RUE DES VOSGES,
314266560,00015,31426656000015,O,,NN,,,,true,1,,125,,,ABBE BORNERT,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.01,NAP,N,7.457736,48.576484,0.94,street,Rue Abbe Bornert 67310 Bergbieten,67030_0020,G,RUE ABBE BORNERT,
315089870,00010,31508987000010,O,1979-01-01,NN,,,2006-12-15T00:18:32,false,4,,86,,RUE,DE LA COMMANDERIE,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,7.459432,48.575571,0.85,street,Rue de la Commanderie 67310 Bergbieten,67030_0080,G,RUE DE LA COMMANDERIE,
315089870,00028,31508987000028,O,2001-01-01,NN,,,2015-12-29T11:29:50,true,3,,3,,RUE,DE LA COMMANDERIE,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.459634,48.57551,0.94,housenumber,3 Rue de la Commanderie 67310 Bergbieten,67030_0080_00003,G,3 RUE DE LA COMMANDERIE,
325553154,00064,32555315400064,O,2017-06-07,,,,2021-02-23T10:47:59,true,1,,51,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,47.99A,NAFRev2,N,7.455468,48.575999,0.95,housenumber,51 Rue des Vosges 67310 Bergbieten,67030_0200_00051,G,51 RUE DES VOSGES,
329557417,00014,32955741700014,O,1984-03-26,NN,,,2017-12-05T10:16:08,false,4,,,,RTE,DU VIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,68.20A,NAFRev2,N,7.45868,48.578418,0.78,street,Route du Vin 67310 Bergbieten,67030_0185,G,ROUTE DU VIN,
329592901,00022,32959290100022,O,1992-02-03,NN,,,,false,5,,8,,RUE,ABBE BORNERT,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2002-08-01,F,ENTREPRISE CHRISTIAN MIGLIORE,,,,01.4B,NAF1993,N,7.457519,48.576663,0.95,housenumber,8 Rue Abbe Bornert 67310 Bergbieten,67030_0020_00008,G,8 RUE ABBE BORNERT,
330210410,00016,33021041000016,O,1900-01-01,NN,,,2021-02-23T10:50:45,true,4,,9,,RUE,ABBE BORNERT,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,7.457689,48.576634,0.95,housenumber,9 Rue Abbe Bornert 67310 Bergbieten,67030_0020_00009,G,9 RUE ABBE BORNERT,
331933283,00011,33193328300011,O,1983-01-01,NN,,,,true,1,,50,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,01.1G,NAF1993,N,7.455485,48.576079,0.95,housenumber,50 Rue des Vosges 67310 Bergbieten,67030_0200_00050,G,50 RUE DES VOSGES,
333069904,00014,33306990400014,O,,NN,,,,true,1,,,,RTE,DE WESTHOFFEN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.02,NAP,N,7.444366,48.575693,0.34,street,Route de Flexbourg 67310 Bergbieten,67030_0130,G,ROUTE DE FLEXBOURG,
333367209,00025,33336720900025,O,1990-01-01,NN,,,2008-01-04T20:38:29,true,3,,1,,RUE,DES FAISANS,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.453013,48.574401,0.94,housenumber,1 Rue des Faisans 67310 Bergbieten,67030_0128_00001,G,1 RUE DES FAISANS,
334870532,00010,33487053200010,O,1986-01-01,NN,,,,true,1,,57,,RUE,DU COUVENT,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,7.45785,48.575268,0.81,street,Rue du Couvent 67310 Bergbieten,67030_0100,G,RUE DU COUVENT,
334931185,00014,33493118500014,O,1986-01-01,,,,2006-12-15T00:27:49,false,3,,37,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,7.457447,48.575898,0.95,housenumber,37 Rue des Vosges 67310 Bergbieten,67030_0200_00037,G,37 RUE DES VOSGES,
334931185,00022,33493118500022,O,1997-05-01,NN,,,2008-01-04T20:56:26,true,3,,53,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.455107,48.575953,0.95,housenumber,53 Rue des Vosges 67310 Bergbieten,67030_0200_00053,G,53 RUE DES VOSGES,
340731918,00017,34073191800017,O,1987-03-24,NN,,,,false,4,,,,RTE,DU VIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,70.2A,NAF1993,N,7.45868,48.578418,0.78,street,Route du Vin 67310 Bergbieten,67030_0185,G,ROUTE DU VIN,
343264560,00016,34326456000016,O,,,,,,true,1,,13,,RTE,DU RHIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1E,NAF1993,N,7.457007,48.578845,0.58,housenumber,13 Route du Vin 67310 Bergbieten,67030_0185_00013,G,13 ROUTE DU VIN,
344705470,00013,34470547000013,O,1988-03-21,NN,,,2006-10-27T03:29:26,false,3,,14,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,7.458728,48.576715,0.95,housenumber,14 Rue des Vosges 67310 Bergbieten,67030_0200_00014,G,14 RUE DES VOSGES,
347444887,00025,34744488700025,O,,,,,,true,1,,1,,RUE,JOHANNITES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2C,NAF1993,N,7.458814,48.575714,0.89,housenumber,1 Rue des Johannites 67310 Bergbieten,67030_0140_00001,G,1 RUE DES JOHANNITES,
348762626,00011,34876262600011,O,1988-11-21,NN,,,2018-02-19T09:58:51,false,4,,13,,RTE,DU VIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,68.20A,NAFRev2,N,7.457007,48.578845,0.82,housenumber,13 Route du Vin 67310 Bergbieten,67030_0185_00013,G,13 ROUTE DU VIN,
348988007,00012,34898800700012,O,1988-12-02,NN,,,2020-01-22T08:34:47,true,5,,1,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,7.461748,48.577793,0.95,housenumber,1 Rue des Vosges 67310 Bergbieten,67030_0200_00001,G,1 RUE DES VOSGES,
350107173,00022,35010717300022,O,1991-02-08,NN,,,2022-05-24T08:35:16,true,8,,2,,RUE,DU DOCTEUR SCHWEITZER,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,93.29Z,NAFRev2,N,7.453459,48.574758,0.77,housenumber,2 Rue du Doc Schweitzer 67310 Bergbieten,67030_0110_00002,G,2 RUE DU DOC SCHWEITZER,
350439857,00011,35043985700011,O,1989-03-21,NN,,,,false,4,,14,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,70.2C,NAFRev1,N,7.458728,48.576715,0.95,housenumber,14 Rue des Vosges 67310 Bergbieten,67030_0200_00014,G,14 RUE DES VOSGES,
350542304,00018,35054230400018,O,1989-05-02,NN,,,2018-01-17T03:40:06,false,4,,13,,RTE,DU VIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,68.20A,NAFRev2,N,7.457007,48.578845,0.82,housenumber,13 Route du Vin 67310 Bergbieten,67030_0185_00013,G,13 ROUTE DU VIN,
351264403,00012,35126440300012,O,1989-07-03,,,,,false,4,,31,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1997-07-15,F,CDE CONSEILS,,,,67.2Z,NAF1993,N,7.458156,48.575759,0.95,housenumber,31 Rue des Vosges 67310 Bergbieten,67030_0200_00031,G,31 RUE DES VOSGES,
351442504,00046,35144250400046,O,2003-04-01,NN,,,2008-11-08T00:27:49,true,3,,12,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,60.2E,NAFRev1,N,7.458839,48.576956,0.95,housenumber,12 Rue des Vosges 67310 Bergbieten,67030_0200_00012,G,12 RUE DES VOSGES,
351756879,00018,35175687900018,O,,NN,,,,true,1,,7,,RUE,DE L ABBE BORNERT,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.17,NAP,N,7.457702,48.576408,0.74,housenumber,7 Rue Abbe Bornert 67310 Bergbieten,67030_0020_00007,G,7 RUE ABBE BORNERT,
351957980,00011,35195798000011,O,1989-08-14,NN,,,2018-02-19T10:04:33,false,4,,13,,RTE,DU VIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,68.20B,NAFRev2,N,7.457007,48.578845,0.82,housenumber,13 Route du Vin 67310 Bergbieten,67030_0185_00013,G,13 ROUTE DU VIN,
352526107,00011,35252610700011,O,,NN,,,,true,1,,13,,RTE,DU VIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1D,NAF1993,N,7.457007,48.578845,0.82,housenumber,13 Route du Vin 67310 Bergbieten,67030_0185_00013,G,13 ROUTE DU VIN,
352526214,00015,35252621400015,O,1989-11-21,NN,,,2018-01-11T14:53:16,false,4,,13,,RTE,DU VIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,68.20B,NAFRev2,N,7.457007,48.578845,0.82,housenumber,13 Route du Vin 67310 Bergbieten,67030_0185_00013,G,13 ROUTE DU VIN,
353493570,00025,35349357000025,O,2004-11-17,NN,,,2007-05-19T10:38:56,true,5,,32,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,45.4A,NAFRev1,N,7.457716,48.575887,0.95,housenumber,32 Rue des Vosges 67310 Bergbieten,67030_0200_00032,G,32 RUE DES VOSGES,
378866446,00016,37886644600016,O,1990-07-01,NN,,,,false,4,,7,,RUE,ABBE BORNERT,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,7.457702,48.576408,0.95,housenumber,7 Rue Abbe Bornert 67310 Bergbieten,67030_0020_00007,G,7 RUE ABBE BORNERT,
378866446,00024,37886644600024,O,2001-01-01,01,2019,,2021-10-27T08:06:38,true,4,,9,,RTE,DU VIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.458218,48.578736,0.81,housenumber,9 Route du Vin 67310 Bergbieten,67030_0185_00009,G,9 ROUTE DU VIN,
380791707,00017,38079170700017,O,,NN,,,,true,1,,6,,RUE,DU COUVENT,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,7.457519,48.574985,0.94,housenumber,6 Rue du Couvent 67310 Bergbieten,67030_0100_00006,G,6 RUE DU COUVENT,
380792382,00018,38079238200018,O,,NN,,,,true,1,,28,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,7.4581,48.575884,0.95,housenumber,28 Rue des Vosges 67310 Bergbieten,67030_0200_00028,G,28 RUE DES VOSGES,
381531185,00035,38153118500035,O,1993-09-06,NN,,,,true,4,,38,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,60.2M,NAF1993,O,7.457055,48.576092,0.95,housenumber,38 Rue des Vosges 67310 Bergbieten,67030_0200_00038,G,38 RUE DES VOSGES,
382907467,00015,38290746700015,O,1991-07-01,NN,,,2017-05-04T02:35:02,true,3,,28,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.4581,48.575884,0.95,housenumber,28 Rue des Vosges 67310 Bergbieten,67030_0200_00028,G,28 RUE DES VOSGES,
383899416,00010,38389941600010,O,1991-09-01,02,2019,,2021-10-27T08:12:30,true,4,,35,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.4577,48.575835,0.95,housenumber,35 Rue des Vosges 67310 Bergbieten,67030_0200_00035,G,35 RUE DES VOSGES,
384357208,00014,38435720800014,O,1992-01-01,NN,,,2011-03-17T06:16:04,true,5,,6,,RUE,DU COUVENT,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2009-08-22,F,,,,,01.21Z,NAFRev2,N,7.457519,48.574985,0.94,housenumber,6 Rue du Couvent 67310 Bergbieten,67030_0100_00006,G,6 RUE DU COUVENT,
384956728,00016,38495672800016,O,1992-02-07,NN,,,,true,1,,14,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,70.2C,NAF1993,N,7.458728,48.576715,0.95,housenumber,14 Rue des Vosges 67310 Bergbieten,67030_0200_00014,G,14 RUE DES VOSGES,
391260957,00017,39126095700017,O,1992-01-01,NN,,,2008-01-04T23:50:42,true,3,,14,,RUE,DES JOHANNITES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.458701,48.574601,0.95,housenumber,14 Rue des Johannites 67310 Bergbieten,67030_0140_00014,G,14 RUE DES JOHANNITES,
391261039,00013,39126103900013,O,1961-01-01,NN,,,2008-01-04T23:50:42,true,3,,2,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.461209,48.578124,0.95,housenumber,2 Rue des Vosges 67310 Bergbieten,67030_0200_00002,G,2 RUE DES VOSGES,
392420287,00014,39242028700014,O,1993-07-08,NN,,,2008-11-08T00:56:14,false,4,,2,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.5E,NAF1993,O,7.461209,48.578124,0.95,housenumber,2 Rue des Vosges 67310 Bergbieten,67030_0200_00002,G,2 RUE DES VOSGES,
393894332,00013,39389433200013,O,,,,,,true,1,,6,,RUE,DE LA COMMANDERIE,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,7.459546,48.575545,0.94,housenumber,6 Rue de la Commanderie 67310 Bergbieten,67030_0080_00006,G,6 RUE DE LA COMMANDERIE,
393896691,00028,39389669100028,O,1997-04-01,00,2019,,2021-10-27T08:21:57,false,6,,17,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,O,7.459312,48.576803,0.95,housenumber,17 Rue des Vosges 67310 Bergbieten,67030_0200_00017,G,17 RUE DES VOSGES,
393896691,00036,39389669100036,O,2019-01-01,01,2019,,2021-10-27T08:21:57,true,1,,2,,RUE,DU NEFLIER,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2019-01-01,A,DOCTEUR WERY SERGE,,,,86.21Z,NAFRev2,O,7.454447,48.574404,0.95,housenumber,2 Rue du Neflier 67310 Bergbieten,67030_0175_00002,G,2 RUE DU NEFLIER,
393899356,00017,39389935600017,O,1984-01-01,NN,,,2021-02-23T11:19:39,true,4,,2,,RTE,DU VIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,7.460353,48.578208,0.81,housenumber,2 Route du Vin 67310 Bergbieten,67030_0185_00002,G,2 ROUTE DU VIN,
394080261,00016,39408026100016,O,1993-01-01,NN,,,,true,4,,14,,RTE,DU VIN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,7.45923,48.579027,0.82,housenumber,14 Route du Vin 67310 Bergbieten,67030_0185_00014,G,14 ROUTE DU VIN,
398694984,00012,39869498400012,O,1994-09-01,01,2019,,2021-10-27T08:24:53,true,3,,3,,RUE,DE L EGLISE,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.459085,48.57632,0.94,housenumber,3 Rue de l’Eglise 67310 Bergbieten,67030_0120_00003,G,3 RUE DE L EGLISE,
401834551,00020,40183455100020,O,2008-12-01,NN,,,2014-06-14T03:17:52,false,2,,8,,,COUR DU CHATEAU,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.29A,NAFRev2,O,7.458965,48.577239,0.94,housenumber,8 Cour du Château 67310 Bergbieten,67030_x045_00008,G,8 COUR DU CHATEAU,
403714025,00018,40371402500018,O,1996-01-01,NN,,,2008-01-04T20:27:44,false,3,,8,,RUE,DES JOHANNITES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.458544,48.575177,0.95,housenumber,8 Rue des Johannites 67310 Bergbieten,67030_0140_00008,G,8 RUE DES JOHANNITES,
403714025,00026,40371402500026,O,2003-02-15,NN,,,2017-05-04T05:30:22,true,3,,2,,RTE,DE BALBRONN,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.452143,48.57683,0.84,housenumber,2 Route de Balbronn 67310 Bergbieten,67030_0010_00002,G,2 ROUTE DE BALBRONN,
403856487,00018,40385648700018,O,1996-01-02,,,,,false,3,,30,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.4B,NAF1993,N,7.45792,48.575875,0.95,housenumber,30 Rue des Vosges 67310 Bergbieten,67030_0200_00030,G,30 RUE DES VOSGES,
403856487,00026,40385648700026,O,2002-07-30,21,2019,4399DC,2021-10-27T08:30:08,true,5,,1,,RTE,DE FLEXBOURG,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,JMF-ALSAVERT-PLANETGOLFGREEN,81.30Z,NAFRev2,O,7.444039,48.575361,0.85,housenumber,1 Route de Flexbourg 67310 Bergbieten,67030_0130_00001,G,1 ROUTE DE FLEXBOURG,
404075996,00011,40407599600011,O,1995-09-01,NN,,,2019-03-18T08:19:15,true,4,,8,,RUE,DES JOHANNITES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,01.21Z,NAFRev2,N,7.458544,48.575177,0.95,housenumber,8 Rue des Johannites 67310 Bergbieten,67030_0140_00008,G,8 RUE DES JOHANNITES,
404076200,00017,40407620000017,O,1972-01-01,NN,,,2007-02-11T06:37:17,true,3,,4,,RUE,ABBE BORNERT,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,7.457925,48.576713,0.95,housenumber,4 Rue Abbe Bornert 67310 Bergbieten,67030_0020_00004,G,4 RUE ABBE BORNERT,
404708687,00011,40470868700011,O,1994-01-01,NN,,,2007-01-18T09:38:08,true,3,,25,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.458708,48.576273,0.95,housenumber,25 Rue des Vosges 67310 Bergbieten,67030_0200_00025,G,25 RUE DES VOSGES,
410419469,00011,41041946900011,O,1994-07-01,NN,,,2006-10-28T03:48:04,true,3,,1,,RUE,DE L EGLISE,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,7.459308,48.576562,0.94,housenumber,1 Rue de l’Eglise 67310 Bergbieten,67030_0120_00001,G,1 RUE DE L EGLISE,
411968142,00033,41196814200033,O,2022-03-25,,,9602BB,2022-06-17T19:38:55,true,1,,24,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,BLACK ROSE SECRET,96.02B,NAFRev2,N,7.458309,48.576073,0.95,housenumber,24 Rue des Vosges 67310 Bergbieten,67030_0200_00024,G,24 RUE DES VOSGES,
412532285,00019,41253228500019,O,1997-05-01,01,2019,,2021-10-27T08:35:59,true,3,,53,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.455107,48.575953,0.95,housenumber,53 Rue des Vosges 67310 Bergbieten,67030_0200_00053,G,53 RUE DES VOSGES,
412668782,00011,41266878200011,O,1997-06-01,01,2019,,2021-10-27T08:36:06,true,4,,6,,RUE,DE LA COMMANDERIE,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.459546,48.575545,0.94,housenumber,6 Rue de la Commanderie 67310 Bergbieten,67030_0080_00006,G,6 RUE DE LA COMMANDERIE,
413216185,00038,41321618500038,O,2001-01-02,NN,,,2009-08-05T08:00:50,true,6,,4,,RUE,DES JOHANNITES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,90.01Z,NAFRev2,N,7.458816,48.575378,0.95,housenumber,4 Rue des Johannites 67310 Bergbieten,67030_0140_00004,G,4 RUE DES JOHANNITES,
417806593,00014,41780659300014,O,1996-01-12,NN,,,2008-01-04T23:11:15,true,3,,5,,RUE,DU DOCTEUR SCHWEITZER,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.454224,48.575145,0.77,housenumber,5 Rue du Doc Schweitzer 67310 Bergbieten,67030_0110_00005,G,5 RUE DU DOC SCHWEITZER,
417925906,00014,41792590600014,O,1996-05-03,NN,,,2010-10-25T09:41:45,false,4,,6,,RUE,JOHANNITES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.458839,48.575269,0.89,housenumber,6 Rue des Johannites 67310 Bergbieten,67030_0140_00006,G,6 RUE DES JOHANNITES,
417925906,00022,41792590600022,O,2007-08-14,,,,2021-02-23T11:38:27,true,1,,1,,RUE,DE LA COMMANDERIE,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2007-08-14,A,,,,,01.21Z,NAFRev2,N,7.459034,48.575786,0.94,housenumber,1 Rue de la Commanderie 67310 Bergbieten,67030_0080_00001,G,1 RUE DE LA COMMANDERIE,
417985306,00014,41798530600014,O,1998-01-01,NN,,,2015-02-01T04:57:06,true,3,,1,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.461748,48.577793,0.95,housenumber,1 Rue des Vosges 67310 Bergbieten,67030_0200_00001,G,1 RUE DES VOSGES,
418835286,00018,41883528600018,O,1998-04-29,NN,,,2006-10-28T04:38:36,false,3,,46,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2A,NAFRev1,N,7.455871,48.576184,0.95,housenumber,46 Rue des Vosges 67310 Bergbieten,67030_0200_00046,G,46 RUE DES VOSGES,
421894064,00011,42189406400011,O,1999-01-15,NN,,,2006-10-30T23:44:23,false,3,,46,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,7.455871,48.576184,0.95,housenumber,46 Rue des Vosges 67310 Bergbieten,67030_0200_00046,G,46 RUE DES VOSGES,
422910539,00010,42291053900010,O,1999-04-01,NN,,,2018-04-27T10:19:33,false,5,,46,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,69.20Z,NAFRev2,N,7.455871,48.576184,0.95,housenumber,46 Rue des Vosges 67310 Bergbieten,67030_0200_00046,G,46 RUE DES VOSGES,
422910539,00028,42291053900028,O,2017-08-01,,,,2021-02-23T11:44:41,true,1,,22,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,7.458593,48.576196,0.95,housenumber,22 Rue des Vosges 67310 Bergbieten,67030_0200_00022,G,22 RUE DES VOSGES,
423154657,00013,42315465700013,O,1986-02-03,01,2019,,2021-10-27T08:04:41,true,4,MAIRIE DE BERGBIETEN,26,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,7.458449,48.575917,0.95,housenumber,26 Rue des Vosges 67310 Bergbieten,67030_0200_00026,G,26 RUE DES VOSGES,
424795565,00045,42479556500045,O,2007-09-07,,,,2013-12-04T08:29:02,true,3,,3,,RUE,ABBE BORNERT,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,7.457986,48.576697,0.95,housenumber,3 Rue Abbe Bornert 67310 Bergbieten,67030_0020_00003,G,3 RUE ABBE BORNERT,
424847036,00037,42484703600037,O,2012-08-23,,,4932ZA,2019-05-06T08:34:37,false,2,,17,,RUE,DES VOSGES,67310,BERGBIETEN,,,67030,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,TAXI PAULO,49.32Z,NAFRev2,N,7.459312,48.576803,0.95,housenumber,17 Rue des Vosges 67310 Bergbieten,67030_0200_00017,G,17 RUE DES VOSGES,