siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501735,00017,21550173500017,O,1983-03-01,01,2021,,2023-11-27T13:22:59,true,3,,,,RUE,DES FONTAINES,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.639063,48.544739,0.93,street,Rue des Fontaines 55140 Épiez-sur-Meuse,55173_0002,G,RUE DES FONTAINES,
215501735,00025,21550173500025,O,2002-01-01,,,,2019-11-14T14:00:45,false,3,MAIRIE,5,,RUE,DES FONTAINES,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,5.640146,48.54508,0.93,housenumber,5 Rue des Fontaines 55140 Épiez-sur-Meuse,55173_0002_00005,G,5 RUE DES FONTAINES,
265502906,00018,26550290600018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,5,,RUE,DES FONTAINES,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.640146,48.54508,0.93,housenumber,5 Rue des Fontaines 55140 Épiez-sur-Meuse,55173_0002_00005,G,5 RUE DES FONTAINES,
295503999,00019,29550399900019,O,1993-08-17,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,5,,RUE,DES FONTAINES,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,42.99Z,NAFRev2,O,5.640146,48.54508,0.93,housenumber,5 Rue des Fontaines 55140 Épiez-sur-Meuse,55173_0002_00005,G,5 RUE DES FONTAINES,
349592527,00015,34959252700015,O,1987-11-01,,,,2023-08-04T11:39:40,false,4,,,,,,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349592527,00023,34959252700023,O,1996-12-28,NN,,,2023-10-09T11:00:06,true,3,,,,,,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384222998,00013,38422299800013,O,1991-06-01,,,,2019-11-14T14:00:45,false,3,CHEZ MR ANTOINE JEAN-CLAUD,,,,,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384222998,00021,38422299800021,O,2001-12-31,00,2021,,2023-11-27T13:26:05,true,4,,14,,RUE,DES FONTAINES,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,5.636667,48.544832,0.93,housenumber,14 Rue des Fontaines 55140 Épiez-sur-Meuse,55173_0002_00014,G,14 RUE DES FONTAINES,
442586996,00013,44258699600013,O,1987-12-31,NN,,,2019-11-14T14:00:45,true,4,,15,,RUE,DES FONTAINES,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,01.50Z,NAFRev2,N,5.63806,48.544712,0.93,housenumber,15 Rue des Fontaines 55140 Épiez-sur-Meuse,55173_0002_00015,G,15 RUE DES FONTAINES,
828551069,00010,82855106900010,O,2017-03-16,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DES FONTAINES,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,68.20B,NAFRev2,N,5.639063,48.544739,0.93,housenumber,11 Rue des Fontaines 55140 Épiez-sur-Meuse,55173_0002_00011,G,11 RUE DES FONTAINES,
833359839,00010,83335983900010,O,2017-05-25,,,,2019-11-14T14:00:45,true,1,,15,,RUE,DES FONTAINES,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,2017-05-25,A,,,,,01.11Z,NAFRev2,N,5.63806,48.544712,0.93,housenumber,15 Rue des Fontaines 55140 Épiez-sur-Meuse,55173_0002_00015,G,15 RUE DES FONTAINES,
978349751,00013,97834975100013,O,2023-07-31,,,,2023-08-05T13:26:19,true,1,,4,,RUE,DES FONTAINES,55140,EPIEZ-SUR-MEUSE,,,55173,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,01.11Z,NAFRev2,N,5.640196,48.545196,0.93,housenumber,4 Rue des Fontaines 55140 Épiez-sur-Meuse,55173_0002_00004,G,4 RUE DES FONTAINES,
