siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702650,00016,21070265000016,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,2,,PL,DE L EGLISE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.626628,45.285485,0.83,housenumber,2 Place de l’Eglise 07100 Saint-Marcel-lès-Annonay,07265_0014_00002,G,2 PLACE DE L EGLISE,
210702650,00024,21070265000024,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,3,,,,,LE VILLAGE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.627866,45.2875,0.51,street,Rue Vieille 07100 Saint-Marcel-lès-Annonay,07265_0023,G,RUE VIEILLE,
210702650,00032,21070265000032,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2010-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.648011,45.282873,0.51,street,Chemin de la Bergerie 07100 Saint-Marcel-lès-Annonay,07265_0107,D,CHEMIN DE LA BERGERIE,
210702650,00040,21070265000040,O,1995-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1998-03-24,F,LOTISSEMENT,,,,75.1A,NAF1993,N,4.648011,45.282873,0.51,street,Chemin de la Bergerie 07100 Saint-Marcel-lès-Annonay,07265_0107,D,CHEMIN DE LA BERGERIE,
210702650,00057,21070265000057,O,1998-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2018-04-12,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.648011,45.282873,0.51,street,Chemin de la Bergerie 07100 Saint-Marcel-lès-Annonay,07265_0107,D,CHEMIN DE LA BERGERIE,
250700531,00016,25070053100016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,,,,,HOTEL DE VILLE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,84.13Z,NAFRev2,O,4.627866,45.2875,0.45,street,Rue Vieille 07100 Saint-Marcel-lès-Annonay,07265_0023,G,RUE VIEILLE,
250701208,00028,25070120800028,O,1995-04-26,NN,,,2019-11-14T14:00:15,true,4,MARIE,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,O,4.648011,45.282873,0.75,street,Chemin de la Bergerie 07100 Saint-Marcel-lès-Annonay,07265_0107,D,CHEMIN DE LA BERGERIE,
260703509,00018,26070350900018,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301077541,00011,30107754100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,A CHAVANNE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.627458,45.283893,0.69,street,Route de Chavannes 07100 Saint-Marcel-lès-Annonay,07265_0010,G,ROUTE DE CHAVANNES,
302077169,00134,30207716900134,O,2014-01-01,02,2020,,2022-08-29T09:11:27,false,3,LES PRES DU PRINCE,150,,AV,DU VIVARAIS,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2017-01-20,A,POMPES FUNEBRES ALAIN BESSET,,,POMPES FUNEBRES ALAIN BESSET,96.03Z,NAFRev2,O,4.63199,45.283955,0.85,housenumber,150 Avenue du Vivarais 07100 Saint-Marcel-lès-Annonay,07265_0208_00150,G,150 AVENUE DU VIVARAIS,
302077169,01439,30207716901439,O,2014-03-20,,,,2019-11-14T14:00:15,false,1,LES PRES DU ROY,224,,ALL,DE LA DEUME,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,23.70Z,NAFRev2,N,4.638778,45.280303,0.85,housenumber,224 Allée de la Deume 07100 Saint-Marcel-lès-Annonay,07265_0129_00224,G,224 ALLEE DE LA DEUME,
306100157,00016,30610015700016,O,1976-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES BRUYERES,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.1B,NAFRev1,N,4.626791,45.284181,0.91,street,Montée des Bruyères 07100 Saint-Marcel-lès-Annonay,07265_0115,G,MONTEE DES BRUYERES,
306100157,00024,30610015700024,O,2004-01-01,,,,2019-11-14T14:00:15,true,3,LE VILLAGE,,,RTE,DE CHAVANNES,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.8F,NAFRev1,N,4.627458,45.283893,0.84,street,Route de Chavannes 07100 Saint-Marcel-lès-Annonay,07265_0010,G,ROUTE DE CHAVANNES,
306506742,00023,30650674200023,O,,,,,2019-11-14T14:00:15,true,1,,,,,PUY LORIOL,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.630305,45.288893,0.94,locality,Puy Loriol 07100 Saint-Marcel-lès-Annonay,07265_B069,G,PUY LORIOL,
308258946,00026,30825894600026,O,1994-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309804334,00014,30980433400014,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE BLANCHARD,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.6286,45.292581,0.84,street,Route de Blanchard 07100 Saint-Marcel-lès-Annonay,07265_0109,G,ROUTE DE BLANCHARD,
312229107,00023,31222910700023,O,1986-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA GARINIERE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.89Z,NAFRev2,N,4.625051,45.284739,0.51,street,Impasse de la Valonniere 07100 Saint-Marcel-lès-Annonay,07265_0080,G,IMPASSE DE LA VALONNIERE,
312424310,00141,31242431000141,O,2012-08-01,NN,,,2019-11-14T14:00:15,false,3,LES PRES DU PRINCE,150,,AV,DU VIVARAIS,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,96.03Z,NAFRev2,O,4.63199,45.283955,0.85,housenumber,150 Avenue du Vivarais 07100 Saint-Marcel-lès-Annonay,07265_0208_00150,G,150 AVENUE DU VIVARAIS,
312827926,00022,31282792600022,O,1999-03-20,NN,,,2019-11-14T14:00:15,true,3,,,,,LES BESSONNES,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,4.628336,45.277156,0.58,street,Chemin de la Teyssonne 07100 Saint-Marcel-lès-Annonay,07265_0200,G,CHEMIN DE LA TEYSSONNE,
313642407,00016,31364240700016,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA GARINIERE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,O,4.625051,45.284739,0.51,street,Impasse de la Valonniere 07100 Saint-Marcel-lès-Annonay,07265_0080,G,IMPASSE DE LA VALONNIERE,
314491200,00023,31449120000023,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2D,NAF1993,N,,,0,,,,,,
314930249,00011,31493024900011,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LES BESSONNES,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,4.628336,45.277156,0.58,street,Chemin de la Teyssonne 07100 Saint-Marcel-lès-Annonay,07265_0200,G,CHEMIN DE LA TEYSSONNE,
316421940,00032,31642194000032,O,1990-12-03,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DEBLANCHARD,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2L,NAF1993,N,4.6286,45.292581,0.72,street,Route de Blanchard 07100 Saint-Marcel-lès-Annonay,07265_0109,G,ROUTE DE BLANCHARD,
316435874,00029,31643587400029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ROUTE NATIONALE 82,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,02.20,NAP,N,4.620227,45.283196,0.39,street,Route de Concise 07100 Saint-Marcel-lès-Annonay,07265_0001,G,ROUTE DE CONCISE,
316680511,00011,31668051100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318647856,00034,31864785600034,O,1986-02-18,NN,,,2022-01-03T15:20:40,true,4,PATRICK BADOIL,,,,Z A C DU PRE-DU-ROY,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319159737,00018,31915973700018,O,1980-07-01,NN,,,2019-11-14T14:00:15,true,4,LA GARE,,,,LE VILLAGE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.1A,NAFRev1,N,4.627866,45.2875,0.51,street,Rue Vieille 07100 Saint-Marcel-lès-Annonay,07265_0023,G,RUE VIEILLE,
319712477,00011,31971247700011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
319784724,00050,31978472400050,O,2005-06-01,,,,2019-11-14T14:00:15,false,2,CHEZ MME M CHAVANON FREDERIC,,,,LIEUDIT REGARDE DINER,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,40.1A,NAFRev1,N,4.621631,45.28513,0.94,locality,Regarde Diner 07100 Saint-Marcel-lès-Annonay,07265_B075,G,REGARDE DINER,
319951547,00011,31995154700011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES BRUYERES,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,55.73,NAP,N,4.626791,45.284181,0.91,street,Montée des Bruyères 07100 Saint-Marcel-lès-Annonay,07265_0115,G,MONTEE DES BRUYERES,
320048382,00016,32004838200016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PRE DU ROY,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,,F,,,,,29.15,NAP,N,4.635696,45.281891,0.6,street,Place du Moulin du Roy 07100 Saint-Marcel-lès-Annonay,07265_0070,G,PLACE DU MOULIN DU ROY,
320178999,00027,32017899900027,O,1983-01-01,01,2020,,2022-08-29T09:16:36,true,4,,,,,MAISON COMMUNALE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
322779323,00011,32277932300011,O,1981-10-01,,,,2019-11-14T14:00:15,true,5,,,,LD,BLANCHARD,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,4.6286,45.292581,0.92,street,Route de Blanchard 07100 Saint-Marcel-lès-Annonay,07265_0109,G,ROUTE DE BLANCHARD,
323132571,00031,32313257100031,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE RIOU D ETEIZE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,51.1R,NAF1993,N,4.651397,45.285089,0.56,street,Chemin d’Eteize 07100 Saint-Marcel-lès-Annonay,07265_0134,G,CHEMIN D ETEIZE,
323452847,00060,32345284700060,O,2009-11-01,,,,2019-11-14T14:00:15,true,4,HAMEAU REGARDE DINER,,,,MONTLEVIER,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,82.99Z,NAFRev2,N,4.624063,45.287462,0.93,street,Route de Montlevier 07100 Saint-Marcel-lès-Annonay,07265_0018,G,ROUTE DE MONTLEVIER,
323554329,00017,32355432900017,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE BLANCHARD - LA GARINIER,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.6286,45.292581,0.53,street,Route de Blanchard 07100 Saint-Marcel-lès-Annonay,07265_0109,G,ROUTE DE BLANCHARD,
325686285,00025,32568628500025,O,1989-06-09,NN,,,2019-11-14T14:00:15,true,1,,,,,PUY LORIOL,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,O,4.630305,45.288893,0.94,locality,Puy Loriol 07100 Saint-Marcel-lès-Annonay,07265_B069,G,PUY LORIOL,
326243656,00013,32624365600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MOULIN FERRAND,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,39.01,NAP,N,4.598478,45.288287,0.94,street,Le Moulin Ferrand 07100 Saint-Marcel-lès-Annonay,07265_B050,G,LE MOULIN FERRAND,
326430683,00010,32643068300010,O,1983-01-01,02,2020,4332AA,2022-08-29T09:19:18,true,4,,1203,C,AV,DU VIVARAIS,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.643779,45.278786,0.86,housenumber,1203c Avenue du Vivarais 07100 Saint-Marcel-lès-Annonay,07265_0208_01203_c,G,1203C AVENUE DU VIVARAIS,
326929619,00012,32692961900012,O,1983-02-14,22,2020,,2022-08-29T09:19:33,true,5,ZI LE PRE DU ROY,348,,ALL,DE LA DEUME,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,29.32Z,NAFRev2,O,4.642707,45.278586,0.85,housenumber,348 Allée de la Deume 07100 Saint-Marcel-lès-Annonay,07265_0129_00348,G,348 ALLEE DE LA DEUME,
327518791,00014,32751879100014,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MARGILS,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,4.620227,45.283196,0.35,street,Route de Concise 07100 Saint-Marcel-lès-Annonay,07265_0001,G,ROUTE DE CONCISE,
328730882,00029,32873088200029,O,1984-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.627866,45.2875,0.51,street,Rue Vieille 07100 Saint-Marcel-lès-Annonay,07265_0023,G,RUE VIEILLE,
329012207,00018,32901220700018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,BLANCARD,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.4B,NAF1993,N,4.6286,45.292581,0.72,street,Route de Blanchard 07100 Saint-Marcel-lès-Annonay,07265_0109,G,ROUTE DE BLANCHARD,
329358964,00016,32935896400016,O,1983-12-23,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329363469,00019,32936346900019,O,,NN,,,2019-11-14T14:00:15,true,1,,15,,,LES BESSONNES,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.630553,45.278348,0.6,housenumber,15 Chemin de la Teyssonne 07100 Saint-Marcel-lès-Annonay,07265_0200_00015,G,15 CHEMIN DE LA TEYSSONNE,
330094731,00040,33009473100040,O,1988-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ZI LES PRES DU ROY,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
331660266,00015,33166026600015,O,1984-11-13,NN,,,2021-12-08T14:19:48,true,4,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331916486,00045,33191648600045,O,2017-01-12,,,,2019-11-14T14:00:15,false,1,,275,,RTE,DU TERNAY,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,35.11Z,NAFRev2,N,4.637026,45.285518,0.84,housenumber,275 Route du Ternay 07100 Saint-Marcel-lès-Annonay,07265_0005_00275,G,275 ROUTE DU TERNAY,
334796760,00018,33479676000018,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
335620241,00059,33562024100059,O,1991-12-25,NN,,,2019-11-14T14:00:15,false,3,,,,,MOULIN DU ROY,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,21.2G,NAFRev1,O,4.635696,45.281891,0.92,street,Place du Moulin du Roy 07100 Saint-Marcel-lès-Annonay,07265_0070,G,PLACE DU MOULIN DU ROY,
335620241,00190,33562024100190,O,2012-09-30,21,2020,,2022-08-29T09:24:24,false,1,USINE DU MOULIN DU ROY,370,,AV,DU HAUT VIVARAIS,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,17.23Z,NAFRev2,O,4.634275,45.282888,0.65,housenumber,370 Avenue du Vivarais 07100 Saint-Marcel-lès-Annonay,07265_0208_00370,G,370 AVENUE DU VIVARAIS,
336110713,00011,33611071300011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,67.01,NAP,N,,,0,,,,,,
336111083,00083,33611108300083,O,2010-09-01,,,,2021-02-23T10:54:18,true,1,,,,,LE MOULIN DU ROY,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,4.635696,45.281891,0.81,street,Place du Moulin du Roy 07100 Saint-Marcel-lès-Annonay,07265_0070,G,PLACE DU MOULIN DU ROY,
336312335,00019,33631233500019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336410626,00012,33641062600012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,JEAN CHALEAT,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,70.2C,NAF1993,N,4.632685,45.284908,0.32,street,Rue de Chalamas 07100 Saint-Marcel-lès-Annonay,07265_0036,G,RUE DE CHALAMAS,
336410634,00016,33641063400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,BLANCHARD,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.6286,45.292581,0.81,street,Route de Blanchard 07100 Saint-Marcel-lès-Annonay,07265_0109,G,ROUTE DE BLANCHARD,
336711528,00016,33671152800016,O,1967-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,CHAVANNE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.627458,45.283893,0.83,street,Route de Chavannes 07100 Saint-Marcel-lès-Annonay,07265_0010,G,ROUTE DE CHAVANNES,
336712179,00017,33671217900017,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,PUY LORIOL,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.630305,45.288893,0.94,locality,Puy Loriol 07100 Saint-Marcel-lès-Annonay,07265_B069,G,PUY LORIOL,
336811583,00010,33681158300010,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA PLAINE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.628336,45.277156,0.47,street,Chemin de la Teyssonne 07100 Saint-Marcel-lès-Annonay,07265_0200,G,CHEMIN DE LA TEYSSONNE,
337011217,00011,33701121700011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
337011282,00015,33701128200015,O,1970-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MOULIN DU ROY,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,4.635696,45.281891,0.92,street,Place du Moulin du Roy 07100 Saint-Marcel-lès-Annonay,07265_0070,G,PLACE DU MOULIN DU ROY,
337110704,00018,33711070400018,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,HAM,GARDACHE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337220362,00012,33722036200012,O,1972-01-01,11,2020,,2022-08-29T09:24:25,true,5,,1005,,AV,DU VIVARAIS,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,45.20B,NAFRev2,O,4.640949,45.279674,0.86,housenumber,1005 Avenue du Vivarais 07100 Saint-Marcel-lès-Annonay,07265_0208_01005,G,1005 AVENUE DU VIVARAIS,
338090509,00013,33809050900013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,BLANCHARD,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,4.6286,45.292581,0.92,street,Route de Blanchard 07100 Saint-Marcel-lès-Annonay,07265_0109,G,ROUTE DE BLANCHARD,
338776263,00034,33877626300034,O,2001-04-03,NN,,,2019-11-14T14:00:15,true,3,,9,,,CHALAMAS,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,4.632685,45.284908,0.93,street,Rue de Chalamas 07100 Saint-Marcel-lès-Annonay,07265_0036,G,RUE DE CHALAMAS,
338809346,00012,33880934600012,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340762103,00026,34076210300026,O,2013-09-03,,,,2019-11-14T14:00:15,true,2,,18,,RTE,DU CHATILLON,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,47.78C,NAFRev2,N,4.633387,45.299592,0.81,housenumber,18 Rue du Chatillon 07100 Saint-Marcel-lès-Annonay,07265_0119_00018,G,18 RUE DU CHATILLON,
341356327,00013,34135632700013,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,RN 82,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341714913,00033,34171491300033,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LES PRES DU ROI,07100,SAINT-MARCEL-LES-ANNONAY,,BP 11,07265,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,73.11Z,NAFRev2,N,4.639092,45.279371,0.84,locality,Prés du Roi 07100 Saint-Marcel-lès-Annonay,07265_B066,G,PRES DU ROI,
341805869,00011,34180586900011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PUY-LORIOL,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,4.630305,45.288893,0.94,locality,Puy Loriol 07100 Saint-Marcel-lès-Annonay,07265_B069,G,PUY LORIOL,
343096822,00014,34309682200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,85.1G,NAF1993,N,4.627866,45.2875,0.51,street,Rue Vieille 07100 Saint-Marcel-lès-Annonay,07265_0023,G,RUE VIEILLE,
344883384,00010,34488338400010,O,1988-05-01,NN,,,2020-10-07T08:27:09,true,4,,,,,ZI LES PRES DU ROY,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348867714,00050,34886771400050,O,1993-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,4.627866,45.2875,0.51,street,Rue Vieille 07100 Saint-Marcel-lès-Annonay,07265_0023,G,RUE VIEILLE,
349055970,00017,34905597000017,O,1988-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
349414037,00011,34941403700011,O,1989-01-20,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE BLACHARD,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,36.1G,NAF1993,N,4.6286,45.292581,0.72,street,Route de Blanchard 07100 Saint-Marcel-lès-Annonay,07265_0109,G,ROUTE DE BLANCHARD,
350029435,00046,35002943500046,O,2003-10-08,NN,,,2019-11-14T14:00:15,true,5,SASSOLAS,30,,CHE,DU RIVET,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2016-06-20,F,LES JARDINS DU VIVARAIS,,,LES JARDINS DU VIVARAIS,81.30Z,NAFRev2,N,4.651662,45.284977,0.83,housenumber,30 Chemin du Rivet 07100 Saint-Marcel-lès-Annonay,07265_0184_00030,G,30 CHEMIN DU RIVET,
350138491,00013,35013849100013,O,1989-03-08,,,,2019-11-14T14:00:15,true,4,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
350915591,00019,35091559100019,O,1989-03-06,,,,2022-05-23T08:33:44,true,4,,,,,LE VILLAGE,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,18.2E,NAF1993,N,4.627866,45.2875,0.51,street,Rue Vieille 07100 Saint-Marcel-lès-Annonay,07265_0023,G,RUE VIEILLE,
351747282,00017,35174728200017,O,1989-07-06,NN,,,2021-11-03T14:40:03,false,4,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352019152,00011,35201915200011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,17.6Z,NAF1993,O,,,0,,,,,,
352582266,00016,35258226600016,O,1989-10-03,NN,,,2020-07-10T04:01:30,true,4,LA GARINIERE,734,,AV,DU FOREZ,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,68.20A,NAFRev2,N,4.6279,45.291427,0.83,housenumber,734 Avenue du Forez 07100 Saint-Marcel-lès-Annonay,07265_0138_00734,G,734 AVENUE DU FOREZ,
352896310,00021,35289631000021,O,1993-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,PRES DU ROY,07100,SAINT-MARCEL-LES-ANNONAY,,,07265,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,49.41A,NAFRev2,O,4.639092,45.279371,0.78,locality,Prés du Roi 07100 Saint-Marcel-lès-Annonay,07265_B066,G,PRES DU ROI,