siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502554,00010,21150255400010,O,1983-03-01,NN,,,2010-04-18T03:10:21,false,5,,18,,RUE,MARCEL DAUZIER,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-02-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.518285,44.890857,0.94,housenumber,18 Rue Marcel Dauzier 15130 Vézac,15255_0100_00018,G,18 RUE MARCEL DAUZIER,
211502554,00028,21150255400028,O,1983-12-21,03,2018,,2020-08-25T10:15:57,false,3,,1,,RUE,PIERRE MARTY,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.51899,44.892157,0.94,housenumber,1 Rue Pierre Marty 15130 Vézac,15255_0126_00001,G,1 RUE PIERRE MARTY,
211502554,00036,21150255400036,O,1996-03-01,NN,,,2008-12-09T10:03:17,false,3,MAIRIE,1,,PL,ALFRED CHARDON,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE COULIOU,,,,42.99Z,NAFRev2,N,2.519061,44.892376,0.85,housenumber,1 Place Alfred Chardon 15130 Vézac,15255_0005_00001,G,1 PLACE ALFRED CHARDON,
211502554,00044,21150255400044,O,1999-09-01,NN,,,2015-05-21T10:42:25,false,4,MAIRIE,1,,PL,ALFRED CHARDON,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2015-02-17,F,SERVICE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.519061,44.892376,0.85,housenumber,1 Place Alfred Chardon 15130 Vézac,15255_0005_00001,G,1 PLACE ALFRED CHARDON,
211502554,00051,21150255400051,O,2004-06-01,NN,,,2021-02-23T10:31:23,false,3,MAIRIE,1,,PL,ALFRED CHARDON,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES TERRONS,,,,42.99Z,NAFRev2,N,2.519061,44.892376,0.85,housenumber,1 Place Alfred Chardon 15130 Vézac,15255_0005_00001,G,1 PLACE ALFRED CHARDON,
211502554,00069,21150255400069,O,2008-02-01,11,2018,,2021-02-23T10:31:23,true,1,,1,,PL,ALFRED  CHARDON,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,84.11Z,NAFRev2,O,2.519061,44.892376,0.85,housenumber,1 Place Alfred Chardon 15130 Vézac,15255_0005_00001,G,1 PLACE ALFRED CHARDON,
261503171,00017,26150317100017,O,1983-03-01,NN,,,2010-06-26T03:05:17,false,4,MAIRIE,18,,RUE,MARCEL DAUZIER,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-02-01,F,CCAS,,,,88.99B,NAFRev2,N,2.518285,44.890857,0.94,housenumber,18 Rue Marcel Dauzier 15130 Vézac,15255_0100_00018,G,18 RUE MARCEL DAUZIER,
261503171,00025,26150317100025,O,2008-02-01,,,,2021-02-23T10:34:56,true,1,MAIRIE,1,,PL,ALFRED CHARDON,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,88.99B,NAFRev2,N,2.519061,44.892376,0.85,housenumber,1 Place Alfred Chardon 15130 Vézac,15255_0005_00001,G,1 PLACE ALFRED CHARDON,
300127016,00016,30012701600016,O,,,,,,true,1,,,,,LE BOURG,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302140132,00010,30214013200010,O,,NN,,,,true,1,,,,LD,RUNHAC,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,60.2B,NAF1993,N,2.525364,44.899774,0.91,street,Route de Runhac 15130 Vézac,15255_0153,G,ROUTE DE RUNHAC,
302574454,00013,30257445400013,O,,NN,,,,true,1,,,,,MONTEYDOUX,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.08,NAP,N,2.52913,44.894781,0.75,street,Hameau de Monteydou 15130 Vézac,15255_a023,G,HAMEAU DE MONTEYDOU,
303306872,00027,30330687200027,O,,,,,,true,1,,,,,LOURADOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.513688,44.90033,0.91,street,Hameau du Louradou 15130 Vézac,15255_a018,G,HAMEAU DU LOURADOU,
304582281,00032,30458228100032,O,,,,,,true,1,,,,RTE,DE LOURADOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,2.513688,44.90033,0.54,street,Hameau du Louradou 15130 Vézac,15255_a018,G,HAMEAU DU LOURADOU,
309427813,00014,30942781300014,O,,,,,,true,1,,,,,LE MAS DE SALES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.0342936,42.8100201,0.84,poi.community_centre,Le Mas de L'Ille (Salle des fêtes) Le Barcarès,https://osm.org/way/63256468,G,,
309971737,00015,30997173700015,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312167802,00023,31216780200023,O,,NN,,,2006-11-25T09:29:58,true,1,,,,,LOURADOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.513688,44.90033,0.91,street,Hameau du Louradou 15130 Vézac,15255_a018,G,HAMEAU DU LOURADOU,
312201221,00057,31220122100057,O,2009-03-30,,,,2012-11-09T00:15:03,false,2,,5,,MTE,DU TILLIT,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,2.519466,44.892687,0.77,housenumber,5 Montée du Tillit 15130 Vézac,15255_0178_00005,G,5 MONTEE DU TILLIT,
313089138,00017,31308913800017,O,,NN,,,,true,1,,,,,LOURADOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,81.21,NAP,N,2.513688,44.90033,0.91,street,Hameau du Louradou 15130 Vézac,15255_a018,G,HAMEAU DU LOURADOU,
313925497,00015,31392549700015,O,1978-01-01,NN,,,,true,3,,,,,DEJOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.502208,44.904208,0.91,street,Rue Bernard Dejou 15130 Vézac,15255_0013,G,RUE BERNARD DEJOU,
314014879,00014,31401487900014,O,1900-01-01,NN,,,2013-06-13T14:50:19,false,3,,,,,LOURADOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,2.513688,44.90033,0.91,street,Hameau du Louradou 15130 Vézac,15255_a018,G,HAMEAU DU LOURADOU,
314773094,00011,31477309400011,O,1979-01-01,NN,,,,true,1,,,,RTE,DE POLMINHAC,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4A,NAF1993,N,2.5767733,44.9516095,0.74,poi.post_office,Polminhac (Bureau de poste) Polminhac,https://osm.org/node/1792376094,G,,
314953902,00041,31495390200041,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
315522821,00018,31552282100018,O,,NN,,,,true,1,,,,,LE MAS DE SALES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.0342936,42.8100201,0.84,poi.community_centre,Le Mas de L'Ille (Salle des fêtes) Le Barcarès,https://osm.org/way/63256468,G,,
316069426,00013,31606942600013,O,1979-01-01,NN,,,2016-12-29T07:51:57,true,3,,,,,RUNHAC,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.525364,44.899774,0.91,street,Route de Runhac 15130 Vézac,15255_0153,G,ROUTE DE RUNHAC,
318505476,00016,31850547600016,O,1980-01-01,NN,,,2009-08-26T05:25:24,true,3,,,,,DOUSQUES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318505484,00010,31850548400010,O,1980-01-01,NN,,,2014-08-12T04:21:14,true,3,,,,,DOUSQUES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319063772,00028,31906377200028,O,1995-08-07,NN,,,2014-07-08T00:22:53,true,5,,7,,,MONTEE DU TILLIT,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,O,2.519628,44.892846,0.94,housenumber,7 Montée du Tillit 15130 Vézac,15255_0178_00007,G,7 MONTEE DU TILLIT,
319268132,00010,31926813200010,O,1980-06-06,NN,,,,true,3,,,,,LES PLACES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,2.505045,44.903794,0.74,street,Allée des Places 15130 Vézac,15255_0128,G,ALLEE DES PLACES,
320242944,00017,32024294400017,O,,,,,,true,1,,,,,RUNHAC,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.525364,44.899774,0.91,street,Route de Runhac 15130 Vézac,15255_0153,G,ROUTE DE RUNHAC,
322576562,00019,32257656200019,O,1981-05-01,NN,,,2008-04-05T00:22:35,true,3,,,,,LOURADOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.513688,44.90033,0.91,street,Hameau du Louradou 15130 Vézac,15255_a018,G,HAMEAU DU LOURADOU,
323168005,00011,32316800500011,O,1981-11-13,NN,,,2009-06-27T04:26:53,true,4,,,,,SALES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,O,2.513862,44.900643,0.91,street,Route de Salès 15130 Vézac,15255_0163,G,ROUTE DE SALES,
323276451,00016,32327645100016,O,1982-01-01,01,2018,4520AC,2020-08-25T10:30:07,true,4,,,,,LOURADOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.513688,44.90033,0.91,street,Hameau du Louradou 15130 Vézac,15255_a018,G,HAMEAU DU LOURADOU,
323440644,00017,32344064400017,O,1981-11-13,NN,,,2014-07-08T00:27:58,false,3,,,,,SALES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,2.513862,44.900643,0.91,street,Route de Salès 15130 Vézac,15255_0163,G,ROUTE DE SALES,
323710897,00014,32371089700014,O,,NN,,,,true,1,,,,,LE RIEU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
324929298,00028,32492929800028,O,2010-01-01,,,,2010-03-10T08:40:02,true,1,,,,,HAMEAU DE ROUZIERS,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.539271,44.902472,0.94,street,Hameau de Rouziers 15130 Vézac,15255_a030,G,HAMEAU DE ROUZIERS,
325125565,00029,32512556500029,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325253060,00017,32525306000017,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
325617686,00036,32561768600036,O,1982-10-11,NN,,,2006-01-24T14:30:07,true,1,,,,,SALES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,50.1Z,NAF1993,N,2.513862,44.900643,0.91,street,Route de Salès 15130 Vézac,15255_0163,G,ROUTE DE SALES,
331235713,00038,33123571300038,O,1992-04-01,NN,,,2008-01-04T20:09:36,true,3,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331834150,00012,33183415000012,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
331986794,00013,33198679400013,O,,NN,,,,true,1,,3,,,LOTISSEMENT AYMARD,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.1934322,46.7253208,0.71,poi.bus_stop,Lotissement de la Gare (Arrêt de bus) Simard,https://osm.org/node/2758750873,G,,
332512748,00028,33251274800028,O,1991-01-01,NN,,,2011-11-22T05:32:19,true,4,,,,,LOURADOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,47.11B,NAFRev2,N,2.513688,44.90033,0.91,street,Hameau du Louradou 15130 Vézac,15255_a018,G,HAMEAU DU LOURADOU,
332993039,00012,33299303900012,O,,,,,,true,1,,,,,CAILLAC,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.523505,44.899663,0.91,street,Route de Caillac 15130 Vézac,15255_0030,G,ROUTE DE CAILLAC,
333007961,00019,33300796100019,O,1985-06-26,NN,,,2008-04-05T00:35:26,true,3,,,,,ESCORAILLES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3423727,45.1815615,0.9,poi,(Pont) Escorailles,https://osm.org/way/155832608,G,,
334012788,00017,33401278800017,O,1985-11-14,NN,,,,true,3,,,,,LES PLACES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,2.505045,44.903794,0.74,street,Allée des Places 15130 Vézac,15255_0128,G,ALLEE DES PLACES,
334298189,00013,33429818900013,O,,,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,49.03,NAP,N,,,0,,,,,,
334693496,00013,33469349600013,O,1986-01-06,NN,,,,false,3,,,,,LES PENDANTS,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,60.2E,NAF1993,N,2.505392,44.902018,0.94,street,Les Pendants 15130 Vézac,15255_6wnepz,G,LES PENDANTS,
334839016,00014,33483901600014,O,1986-01-01,NN,,,2017-05-04T04:52:26,true,5,,,,,MONTEYDOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.52913,44.894781,0.92,street,Hameau de Monteydou 15130 Vézac,15255_a023,G,HAMEAU DE MONTEYDOU,
334839016,00022,33483901600022,O,2020-01-01,,,,2021-02-23T10:53:54,false,1,,7,,,HAMEAU DE MONTEYDOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,2.527923,44.894676,0.94,housenumber,7 Hameau de Monteydou 15130 Vézac,15255_a023_00007,G,7 HAMEAU DE MONTEYDOU,
335105169,00049,33510516900049,O,1987-01-01,NN,,,2016-03-24T15:41:32,false,4,,7,,RTE,CARLADEZ,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,2.51871,44.89516,0.63,housenumber,7 Route du Carladès 15130 Vézac,15255_0037_00007,G,7 ROUTE DU CARLADES,
335105169,00056,33510516900056,O,2009-09-01,,,,2016-03-24T15:41:32,false,1,,31,,RUE,PIERRE MARTY,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.90D,NAFRev2,N,2.519028,44.896505,0.94,housenumber,31 Rue Pierre Marty 15130 Vézac,15255_0126_00031,G,31 RUE PIERRE MARTY,
335205217,00011,33520521700011,O,1986-01-01,NN,,,2008-01-04T21:08:31,true,3,,,,,ESPINET,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
338380785,00018,33838078500018,O,1986-07-01,NN,,,2009-09-11T20:17:49,true,4,,,,RTE,DU CARLADEZ,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,47.11B,NAFRev2,N,2.519968,44.896117,0.71,street,Route du Carladès 15130 Vézac,15255_0037,G,ROUTE DU CARLADES,
339133126,00013,33913312600013,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,02.20,NAP,N,,,0,,,,,,
339275638,00023,33927563800023,O,1986-05-01,NN,,,2008-01-04T21:29:14,false,3,,,,PL,DES ECOLES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
339545196,00018,33954519600018,O,1986-12-10,NN,,,2008-01-04T21:31:44,false,5,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339991267,00016,33999126700016,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,58.11,NAP,N,,,0,,,,,,
341605053,00022,34160505300022,O,2003-01-15,NN,,,2006-11-25T10:41:55,false,3,,10,,RUE,DU ROUCAN,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6D,NAFRev1,N,2.504778,44.904559,0.94,housenumber,10 Rue du Roucan 15130 Vézac,15255_0147_00010,G,10 RUE DU ROUCAN,
341636652,00016,34163665200016,O,1987-07-01,,,,2011-12-23T06:13:52,true,4,,,,,MONTEYDOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.34Z,NAFRev2,N,2.52913,44.894781,0.92,street,Hameau de Monteydou 15130 Vézac,15255_a023,G,HAMEAU DE MONTEYDOU,
343255782,00017,34325578200017,O,1987-12-21,NN,,,2008-01-04T22:13:19,true,3,,,,,LA MUZARDIERE,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.159893,46.6353616,0.89,poi.track,Chemin Rural de la Muzardière Ruffec,https://osm.org/way/172506760,G,,
343255832,00010,34325583200010,O,1987-06-15,NN,,,2007-01-18T09:24:43,true,3,,,,,BROUZAC,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.505173,44.888784,0.91,street,Hameau de Brouzac 15130 Vézac,15255_a004,G,HAMEAU DE BROUZAC,
343495818,00027,34349581800027,O,,NN,,,,true,1,,,,,LOURADOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,45.2V,NAF1993,N,2.513688,44.90033,0.91,street,Hameau du Louradou 15130 Vézac,15255_a018,G,HAMEAU DU LOURADOU,
343927786,00024,34392778600024,O,1988-01-27,NN,,,,false,4,,,,,LA MUZARDIERE,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2002-09-02,F,GERANT DE LA SNC FAURE COMBOURIEU,,,,74.1J,NAF1993,N,1.159893,46.6353616,0.89,poi.track,Chemin Rural de la Muzardière Ruffec,https://osm.org/way/172506760,G,,
344727797,00013,34472779700013,O,1988-04-01,NN,,4520AA,2019-11-22T04:00:29,true,6,,,,,LOURADOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.11Z,NAFRev2,N,2.513688,44.90033,0.91,street,Hameau du Louradou 15130 Vézac,15255_a018,G,HAMEAU DU LOURADOU,
344979570,00019,34497957000019,O,1988-04-01,NN,,,2008-01-04T22:34:41,true,3,,,,,FOULLIOLES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.550786,44.910447,0.78,street,Foulioles 15130 Vézac,15255_ehhnkl,G,FOULIOLES,
344979737,00014,34497973700014,O,1988-04-01,01,2018,,2020-08-25T10:42:22,true,3,,,,,TREMOULES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.526636,44.909888,0.94,street,Trémoulès 15130 Vézac,15255_46fj5d,G,TREMOULES,
348388810,00015,34838881000015,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
349662288,00027,34966228800027,O,2009-02-01,,,,2016-01-09T00:10:40,false,2,,28,,AV,AUGUSTIN CHAUVET,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,45.32Z,NAFRev2,N,2.522471,44.897643,0.78,housenumber,28 Rue Augustin Chauvet 15130 Vézac,15255_0006_00028,G,28 RUE AUGUSTIN CHAUVET,
349854448,00017,34985444800017,O,,NN,,,,true,1,,,,,ROUZIERS,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.50,NAP,N,2.539311,44.902498,0.94,street,Rouziers 15130 Vézac,15255_oimcdj,G,ROUZIERS,
350245056,00014,35024505600014,O,1989-04-03,NN,,4932ZA,2015-03-18T01:04:03,true,4,,,,,LES PENDANTS,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,49.32Z,NAFRev2,N,2.505392,44.902018,0.94,street,Les Pendants 15130 Vézac,15255_6wnepz,G,LES PENDANTS,
350345021,00017,35034502100017,O,1988-01-01,NN,,,2008-01-04T23:15:34,true,3,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350603510,00040,35060351000040,O,1992-02-01,NN,,,,true,1,,,,,LOURADOU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.1C,NAF1993,N,2.513688,44.90033,0.91,street,Hameau du Louradou 15130 Vézac,15255_a018,G,HAMEAU DU LOURADOU,
350837548,00014,35083754800014,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,67.04,NAP,N,,,0,,,,,,
351596200,00011,35159620000011,O,1989-07-08,NN,,,2017-05-04T01:16:59,true,4,,,,,LAGANE,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,2.5588009,44.3576001,0.87,poi.hairdresser,Coiffure Jean Christophe Lagane (Coiffeur) Rodez,https://osm.org/node/894571754,G,,
351746441,00028,35174644100028,O,1999-01-04,01,2018,,2020-08-25T10:11:57,true,5,,,,,CHATEAU DE CAILLAC,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,71.11Z,NAFRev2,N,2.526501,44.912051,0.92,street,Route du Château de Caillac 15130 Vézac,15255_0031,G,ROUTE DU CHATEAU DE CAILLAC,
351823620,00049,35182362000049,O,1990-01-01,NN,,,2008-01-04T23:35:02,false,3,,7,,RTE,DU CARLADES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.51871,44.89516,0.84,housenumber,7 Route du Carladès 15130 Vézac,15255_0037_00007,G,7 ROUTE DU CARLADES,
354009615,00015,35400961500015,O,1990-02-21,NN,,,2008-04-05T00:40:37,true,3,,,,,SALES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.513862,44.900643,0.91,street,Route de Salès 15130 Vézac,15255_0163,G,ROUTE DE SALES,
378901086,00033,37890108600033,O,2018-01-01,,,,2018-01-16T08:33:08,false,1,LA ROSERAIE,,,RTE,DU CHATEAU DE SALLES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59A,NAFRev2,O,2.505297,44.889043,0.87,street,Route du Château de Salles 15130 Vézac,15255_0045,G,ROUTE DU CHATEAU DE SALLES,
378988059,00010,37898805900010,O,1990-07-30,NN,,,2008-11-08T00:35:00,false,4,,,,,LE RIEU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,60.2E,NAF1993,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
379113988,00016,37911398800016,O,1990-07-01,NN,,,,true,1,,,,,ROUZIERS,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,2.539311,44.902498,0.94,street,Rouziers 15130 Vézac,15255_oimcdj,G,ROUZIERS,
380153056,00011,38015305600011,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
380405506,00011,38040550600011,O,1991-01-07,NN,,,,true,3,,,,,CHATEAU DE SALLES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,2.512952,44.905123,0.94,street,Chateau de Salles 15130 Vézac,15255_tujpxr,G,CHATEAU DE SALLES,
380773986,00019,38077398600019,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381398452,00015,38139845200015,O,1991-04-08,NN,,,2008-11-08T00:39:20,true,4,,,,,LE RIEU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
381416965,00014,38141696500014,O,,NN,,,,true,1,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382415313,00024,38241531300024,O,2001-03-01,NN,,,2006-11-25T11:37:42,true,3,,,,,LE BOIS GRAND,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4C,NAFRev1,N,2.5274,44.881941,0.94,locality,Le Bois Grand 15130 Vézac,15255_b001,G,LE BOIS GRAND,
382660769,00011,38266076900011,O,1991-07-01,NN,,,2011-04-23T07:32:18,true,7,,,,,,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2009-08-14,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
383275021,00012,38327502100012,O,,NN,,,2006-11-25T11:40:51,true,1,,,,,SALLES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,55.1A,NAF1993,N,2.512952,44.905123,0.91,street,Chateau de Salles 15130 Vézac,15255_tujpxr,G,CHATEAU DE SALLES,
383504735,00010,38350473500010,O,1991-11-01,NN,,,2018-10-10T03:57:39,true,3,,,,,ESPINET,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2289736,44.9333147,0.89,poi.beach,Plage d'Espinet Saint-Gérons,https://osm.org/way/170560575,G,,
383704087,00014,38370408700014,O,1991-09-10,NN,,,2008-11-08T00:43:51,true,4,,18,,RTE,DU CARLADES,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,2.518723,44.893463,0.84,housenumber,18 Route du Carladès 15130 Vézac,15255_0037_00018,G,18 ROUTE DU CARLADES,
384057865,00022,38405786500022,O,2000-01-01,NN,,,,true,3,,,,,LE BOIS GRAND,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.5274,44.881941,0.94,locality,Le Bois Grand 15130 Vézac,15255_b001,G,LE BOIS GRAND,
385275599,00012,38527559900012,O,1992-04-01,NN,,,2009-10-01T05:45:20,true,6,,,,,LE BOURG,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388558876,00016,38855887600016,O,1992-08-01,02,2018,,2020-08-25T10:23:39,true,4,,,,,MAIRIE,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391319753,00011,39131975300011,O,1993-04-27,NN,,,2011-06-08T07:21:11,true,3,,,,,MAIRIE,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391747813,00015,39174781300015,O,1993-06-22,NN,,,2008-01-05T20:02:54,true,3,,,,,LE RIEU,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
392782041,00025,39278204100025,O,2008-01-01,,,,2008-01-22T10:40:49,false,1,,,,,RUNHAC,15130,VEZAC,,,15255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.525364,44.899774,0.91,street,Route de Runhac 15130 Vézac,15255_0153,G,ROUTE DE RUNHAC,