siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014491,00018,13001449100018,O,2011-01-26,NN,,,2019-11-14T14:00:49,true,2,,,,,LE VIEUX PIN,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,84.13Z,NAFRev2,O,0.130158,48.735818,0.93,street,Le Vieux Pin 61310 Le Pin-au-Haras,61328_b220,G,LE VIEUX PIN,
130021231,00019,13002123100019,O,2015-07-04,11,2018,,2020-08-25T10:13:26,true,2,,,,,,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
130025919,01054,13002591901054,O,2020-01-01,,,,2019-12-12T20:01:08,false,1,,,,,LE PIN FLEURY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'ORNE,,,,84.13Z,NAFRev2,N,0.142198,48.745409,0.91,street,Lieu Dit le Pin Fleury 61310 Le Pin-au-Haras,61328_b167,G,LIEU DIT LE PIN FLEURY,
171407000,00032,17140700000032,O,1985-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1999-07-02,F,SERVICE REGIONAL DES HARAS,,,,75.1E,NAF1993,N,,,0,,,,,,
180070039,00821,18007003900821,O,1983-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,,DOMAINE DU VIEUX PIN,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2014-01-13,A,DOMAINE EXPERIMENTAL VIEUX PIN,,,,72.19Z,NAFRev2,O,7.0462784,43.6786423,0.77,poi,Domaine du Pont Vieux Roquefort-les-Pins,https://osm.org/way/95852754,G,,
180070039,01340,18007003901340,O,1984-02-08,12,2018,,2020-08-25T10:13:47,false,4,,,,,,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPERIMENTAL PRODUC ANIMALES,,,,72.19Z,NAFRev2,N,,,0,,,,,,
180073017,03265,18007301703265,O,2014-06-01,03,2018,,2020-08-25T10:13:47,false,2,,,,,LE PIN FLEURY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE L'ORNE,,,,84.13Z,NAFRev2,O,0.142198,48.745409,0.91,street,Lieu Dit le Pin Fleury 61310 Le Pin-au-Haras,61328_b167,G,LIEU DIT LE PIN FLEURY,
196100556,00014,19610055600014,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,HARAS DU PIN,,,,,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,85.51Z,NAFRev2,N,0.14509,48.739772,0.92,street,Le Haras du Pin 61310 Le Pin-au-Haras,61328_b110,D,LE HARAS DU PIN,
216103283,00018,21610328300018,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,4,,,,,LE PIN FLEURY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.142198,48.745409,0.91,street,Lieu Dit le Pin Fleury 61310 Le Pin-au-Haras,61328_b167,G,LIEU DIT LE PIN FLEURY,
216103283,00026,21610328300026,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,LE PIN FLEURI,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.142198,48.745409,0.79,street,Lieu Dit le Pin Fleury 61310 Le Pin-au-Haras,61328_b167,G,LIEU DIT LE PIN FLEURY,
256100645,00017,25610064500017,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,,LE PIN FLEURY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,0.142198,48.745409,0.91,street,Lieu Dit le Pin Fleury 61310 Le Pin-au-Haras,61328_b167,G,LIEU DIT LE PIN FLEURY,
266103050,00016,26610305000016,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE PIN FLEURY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.142198,48.745409,0.91,street,Lieu Dit le Pin Fleury 61310 Le Pin-au-Haras,61328_b167,G,LIEU DIT LE PIN FLEURY,
302990007,00023,30299000700023,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,HIPPODROME DE LA BERGERIE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
303568646,00036,30356864600036,O,1993-07-02,NN,,,2019-11-14T14:00:49,false,14,,,,,HARAS DU PIN,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2009-06-01,F,LES PROMENADES DU PIN,,,,93.29Z,NAFRev2,N,0.14509,48.739772,0.92,street,Le Haras du Pin 61310 Le Pin-au-Haras,61328_b110,G,LE HARAS DU PIN,
307423327,00013,30742332700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,A LA FRESNAIE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,01.00,NAP,N,-1.8111413,48.5874722,0.76,poi.track,Chemin de l'Autrouet à Limaroux La Fresnais,https://osm.org/way/94518666,G,,
307946210,00027,30794621000027,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA COUR DU CHASSEUR,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.6C,NAF1993,N,0.125474,48.753455,0.93,street,La Cour du Chasseur 61310 Le Pin-au-Haras,61328_b062,G,LA COUR DU CHASSEUR,
310808720,00018,31080872000018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PIN FLEURY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.142198,48.745409,0.91,street,Lieu Dit le Pin Fleury 61310 Le Pin-au-Haras,61328_b167,G,LIEU DIT LE PIN FLEURY,
313765190,00019,31376519000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES CHAPPEYS,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.00,NAP,N,0.139583,48.729336,0.77,street,Lieu Dit les Chappey 61310 Le Pin-au-Haras,61328_9vwgm2,G,LIEU DIT LES CHAPPEY,
319197901,00022,31919790100022,O,1989-03-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA GAUTELLERIE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,0.129444,48.753469,0.92,street,Lieu Dit la Gautellerie 61310 Le Pin-au-Haras,61328_nk8708,G,LIEU DIT LA GAUTELLERIE,
320833189,00048,32083318900048,O,1994-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,HARAS DU PIN,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,15.8C,NAF1993,N,0.14509,48.739772,0.92,street,Le Haras du Pin 61310 Le Pin-au-Haras,61328_b110,G,LE HARAS DU PIN,
323510339,00027,32351033900027,O,2014-01-01,,,,2021-02-23T10:46:56,true,1,,,,LD,LA BASLE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,0.12232,48.746506,0.93,street,La Basle 61310 Le Pin-au-Haras,61328_jl1e7y,G,LA BASLE,
328010798,00028,32801079800028,O,1999-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHAPPEY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.139583,48.729336,0.91,street,Lieu Dit les Chappey 61310 Le Pin-au-Haras,61328_9vwgm2,G,LIEU DIT LES CHAPPEY,
329019616,00070,32901961600070,O,1995-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329346977,00013,32934697700013,O,1984-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LA COUR DU CHASSEUR,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,O,0.125474,48.753455,0.93,street,La Cour du Chasseur 61310 Le Pin-au-Haras,61328_b062,G,LA COUR DU CHASSEUR,
329346977,00021,32934697700021,O,1988-07-01,02,2018,,2021-02-23T10:50:12,true,1,,,,,LES ECLOS,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1988-07-01,A,,,,,01.43Z,NAFRev2,O,0.132708,48.756132,0.93,street,Les Éclos 61310 Le Pin-au-Haras,61328_acztqs,G,LES ECLOS,
329686224,00018,32968622400018,O,1984-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DU PIN,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,52.4Z,NAFRev1,N,0.14509,48.739772,0.92,street,Le Haras du Pin 61310 Le Pin-au-Haras,61328_b110,G,LE HARAS DU PIN,
333140804,00019,33314080400019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
335081147,00019,33508114700019,O,1985-07-15,NN,,,2019-11-14T14:00:49,true,4,,,,,,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
338253230,27939,33825323027939,O,2019-10-01,,,,2019-11-20T03:43:26,false,1,IFCE,,,,LES ECURIES DU BOIS,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,56.29A,NAFRev2,O,0.148487,48.741587,0.93,street,Les Ecuries du Bois 61310 Le Pin-au-Haras,61328_b079,G,LES ECURIES DU BOIS,
340432566,00024,34043256600024,O,1993-06-15,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BASLE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,28.3C,NAF1993,N,0.12232,48.746506,0.93,street,La Basle 61310 Le Pin-au-Haras,61328_jl1e7y,G,LA BASLE,
344946918,00010,34494691800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE PIN FLEURY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,38.40,NAP,N,0.142198,48.745409,0.91,street,Lieu Dit le Pin Fleury 61310 Le Pin-au-Haras,61328_b167,G,LIEU DIT LE PIN FLEURY,
346310907,00016,34631090700016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE PIN FLEURY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,38.40,NAP,N,0.142198,48.745409,0.91,street,Lieu Dit le Pin Fleury 61310 Le Pin-au-Haras,61328_b167,G,LIEU DIT LE PIN FLEURY,
347010258,00015,34701025800015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,64.25,NAP,N,,,0,,,,,,
347862195,00018,34786219500018,O,1988-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,DOMAINE DE CHAGNY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.5233862,47.3974135,0.74,poi.hotel,Domaine de Beauvois (Hôtel) Saint-Étienne-de-Chigny,https://osm.org/node/840252385,G,,
348153792,00026,34815379200026,O,1988-08-04,,,,2019-11-14T14:00:49,false,3,,,,,CHAGNY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,52.5Z,NAF1993,N,0.120341,48.758143,0.91,street,Lieu Dit Chagny 61310 Le Pin-au-Haras,61328_dauxtu,G,LIEU DIT CHAGNY,
350696142,00016,35069614200016,O,1989-04-15,NN,,,2019-11-14T14:00:49,false,3,,,,,LE HARAS DU PIN,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,45.1A,NAFRev1,N,0.14509,48.739772,0.93,street,Le Haras du Pin 61310 Le Pin-au-Haras,61328_b110,G,LE HARAS DU PIN,
353348956,00015,35334895600015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA LUNE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,0.114888,48.760131,0.91,street,Lieu Dit la Lune 61310 Le Pin-au-Haras,61328_jmu35i,G,LIEU DIT LA LUNE,
356000257,03998,35600025703998,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2006-05-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.155802,48.740859,0.91,street,Le Bourg Maheu 61310 Le Pin-au-Haras,61328_b015,G,LE BOURG MAHEU,
380482547,00029,38048254700029,O,2010-04-21,,,4520AA,2021-02-23T11:08:57,true,1,,,,,LA FRENAIE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,45.20A,NAFRev2,N,0.156345,48.745009,0.91,street,Lieu Dit la Frenaie 61310 Le Pin-au-Haras,61328_01yj17,G,LIEU DIT LA FRENAIE,
380613000,00013,38061300000013,O,1990-11-15,,,,2019-11-14T14:00:49,false,4,,,,,LA FRESNAIE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,01.43Z,NAFRev2,N,-0.9552432,47.404197,0.89,poi.track,La Fresnaie (Chemin) Montrelais,https://osm.org/way/261132957,G,,
384282331,00022,38428233100022,O,2004-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA GAUTELLERIE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1T,NAFRev1,N,0.129444,48.753469,0.92,street,Lieu Dit la Gautellerie 61310 Le Pin-au-Haras,61328_nk8708,G,LIEU DIT LA GAUTELLERIE,
385402987,00015,38540298700015,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA LUNE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,01.1C,NAF1993,N,0.114888,48.760131,0.91,street,Lieu Dit la Lune 61310 Le Pin-au-Haras,61328_jmu35i,G,LIEU DIT LA LUNE,
390730125,00023,39073012500023,O,1992-07-10,,,,2019-11-14T14:00:49,false,4,,,,,HARAS NATIONAL DU PIN,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.5C,NAF1993,N,0.1470457,48.7383355,0.89,poi.2,Haras National du Pin (Monument historique) Le Pin-au-Haras,https://osm.org/way/494923570,G,,
390888345,00019,39088834500019,O,1993-04-15,,,,2019-11-14T14:00:49,false,3,,,,,LA LUNE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.4A,NAF1993,N,0.114888,48.760131,0.91,street,Lieu Dit la Lune 61310 Le Pin-au-Haras,61328_jmu35i,G,LIEU DIT LA LUNE,
391525029,00016,39152502900016,O,1993-06-12,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CALIBOCHE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.155047,48.745251,0.93,street,La Caliboche 61310 Le Pin-au-Haras,61328_actd0v,G,LA CALIBOCHE,
392203980,00017,39220398000017,O,1974-04-27,00,2018,,2020-08-25T10:27:02,true,6,,,,,,61310,LE PIN-AU-HARAS,,BP 5,61328,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
392503041,00015,39250304100015,O,1993-10-01,,,,2019-11-14T14:00:49,false,3,,,,,CHAGNY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.6C,NAF1993,N,0.120341,48.758143,0.91,street,Lieu Dit Chagny 61310 Le Pin-au-Haras,61328_dauxtu,G,LIEU DIT CHAGNY,
392503041,00049,39250304100049,O,2004-05-01,,,,2019-11-14T14:00:49,true,2,,,,,LA COUR DES BRUYERES,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.127995,48.753413,0.93,street,La Cour des Bruyeres 61310 Le Pin-au-Haras,61328_b061,G,LA COUR DES BRUYERES,
394543391,00012,39454339100012,O,1994-03-22,NN,,,2019-11-14T14:00:49,true,5,,,,,HARAS DU PIN,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,94.99Z,NAFRev2,O,0.14509,48.739772,0.92,street,Le Haras du Pin 61310 Le Pin-au-Haras,61328_b110,G,LE HARAS DU PIN,
401027982,00032,40102798200032,O,2019-06-01,,,,2021-02-23T11:25:01,true,1,,,,,COUR NOINTEL,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,93.19Z,NAFRev2,N,0.122703,48.758305,0.37,street,La Cour du Presbytere 61310 Le Pin-au-Haras,61328_b063,G,LA COUR DU PRESBYTERE,
403111206,00013,40311120600013,O,1982-01-01,NN,,,2021-02-23T11:27:19,true,3,,,,,LES CHAPPEY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.139583,48.729336,0.91,street,Lieu Dit les Chappey 61310 Le Pin-au-Haras,61328_9vwgm2,G,LIEU DIT LES CHAPPEY,
403118706,00015,40311870600015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,DOMAINE DU VIEUX PIN,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2J,NAF1993,N,7.0462784,43.6786423,0.77,poi,Domaine du Pont Vieux Roquefort-les-Pins,https://osm.org/way/95852754,G,,
403786767,00018,40378676700018,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,1,,,,,COURGERON,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.136118,48.753782,0.91,street,Lieu Dit Courgeron 61310 Le Pin-au-Haras,61328_fjt39n,G,LIEU DIT COURGERON,
411465081,00015,41146508100015,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411805799,00037,41180579900037,O,2003-03-09,NN,,,2020-03-20T14:48:21,true,3,,,,,LE MANOIR DE CHAGNY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.120341,48.758143,0.43,street,Lieu Dit Chagny 61310 Le Pin-au-Haras,61328_dauxtu,G,LIEU DIT CHAGNY,
413234568,00033,41323456800033,O,2001-10-01,NN,,,2019-11-14T14:00:49,false,4,HARAS DE LA LUNE,,,,CHAGNY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,01.2C,NAFRev1,N,0.120341,48.758143,0.91,street,Lieu Dit Chagny 61310 Le Pin-au-Haras,61328_dauxtu,G,LIEU DIT CHAGNY,
413328147,00017,41332814700017,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA COUTURE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.122366,48.741091,0.91,street,Lieu Dit la Couture 61310 Le Pin-au-Haras,61328_c5g5yr,G,LIEU DIT LA COUTURE,
413328154,00013,41332815400013,O,1990-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,HARAS DE LA FRESNAIE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,0.156345,48.745009,0.65,street,Lieu Dit la Frenaie 61310 Le Pin-au-Haras,61328_01yj17,G,LIEU DIT LA FRENAIE,
413328154,00021,41332815400021,O,2003-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BASLE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.43Z,NAFRev2,N,0.12232,48.746506,0.93,street,La Basle 61310 Le Pin-au-Haras,61328_jl1e7y,G,LA BASLE,
413380353,00016,41338035300016,O,1992-12-31,NN,,,2019-11-14T14:00:49,true,3,LE TOURNE BRIDE,,,,LE TOURNE BRIDE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3398118,46.1275738,0.89,poi.restaurant,Le Tourne Bride (Restaurant) Contamine-sur-Arve,https://osm.org/way/66010156,G,,
414734798,00229,41473479800229,O,2010-03-15,01,2018,,2020-08-25T10:42:13,false,1,HARAS DU PAYS D ARGENTAN,,,,CHAGNY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.62Z,NAFRev2,O,0.120341,48.758143,0.91,street,Lieu Dit Chagny 61310 Le Pin-au-Haras,61328_dauxtu,G,LIEU DIT CHAGNY,
414901074,00024,41490107400024,O,1999-09-01,,,,2019-11-14T14:00:49,true,5,,,,,CHAGNY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,0.120341,48.758143,0.91,street,Lieu Dit Chagny 61310 Le Pin-au-Haras,61328_dauxtu,G,LIEU DIT CHAGNY,
415033091,00018,41503309100018,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS NATIONAL,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0679894,43.2303502,0.9,poi.3,Haras National (Patrimoine national) Tarbes,https://osm.org/way/35894960,G,,
419703764,00029,41970376400029,O,2010-07-05,,,,2021-02-23T11:40:37,true,1,,12,,,LES GAUTRAIS,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2010-07-05,A,ABC DE LA SONO,,,,90.02Z,NAFRev2,N,0.136339,48.745745,0.92,housenumber,12 Lieu Dit les Gautrais 61310 Le Pin-au-Haras,61328_b1f3od_00012,G,12 LIEU DIT LES GAUTRAIS,
421292335,00013,42129233500013,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,COURGERON,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.136118,48.753782,0.91,street,Lieu Dit Courgeron 61310 Le Pin-au-Haras,61328_fjt39n,G,LIEU DIT COURGERON,
422123265,00015,42212326500015,O,1998-04-01,NN,,,2019-11-14T14:00:49,false,7,,,,,CHAGNY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.120341,48.758143,0.91,street,Lieu Dit Chagny 61310 Le Pin-au-Haras,61328_dauxtu,G,LIEU DIT CHAGNY,
422123265,00023,42212326500023,O,2001-02-21,NN,,,2019-11-14T14:00:49,false,11,LDT  CHAGNY,,,,CHAMPS SABOTS,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,47.89Z,NAFRev2,N,0.125661,48.755066,0.93,street,Champs Sabots 61310 Le Pin-au-Haras,61328_b040,G,CHAMPS SABOTS,
422123265,00031,42212326500031,O,2003-05-20,NN,,,2019-11-14T14:00:49,false,5,RATTACHEMENT MAIRIE,,,,LE PIN FLEURY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,O,0.142198,48.745409,0.91,street,Lieu Dit le Pin Fleury 61310 Le Pin-au-Haras,61328_b167,G,LIEU DIT LE PIN FLEURY,
422492967,00019,42249296700019,O,1999-04-10,NN,,3109BA,2019-11-14T14:00:49,true,3,,,,,LES CANETTES,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.11198,48.759616,0.93,street,Les Canettes 61310 Le Pin-au-Haras,61328_tfdbwl,G,LES CANETTES,
424921955,00011,42492195500011,O,1999-10-03,NN,,,2019-11-14T14:00:49,true,1,,,,,MAISONS PONTAVICE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,71.4B,NAF1993,N,0.143768,48.743353,0.91,street,Lieu Dit les Maisons Pontavice 61310 Le Pin-au-Haras,61328_b127,G,LIEU DIT LES MAISONS PONTAVICE,
428063218,00013,42806321800013,O,1981-06-01,NN,,,2019-11-14T14:00:49,true,3,LE RENARDEAU,,,,,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.156345,48.745009,0.44,street,Lieu Dit la Frenaie 61310 Le Pin-au-Haras,61328_01yj17,D,LIEU DIT LA FRENAIE,
429288228,00019,42928822800019,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VIEUX UROU,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.118272,48.74139,0.92,street,Lieu Dit le Vieux Urou 61310 Le Pin-au-Haras,61328_b213,G,LIEU DIT LE VIEUX UROU,
429996465,00044,42999646500044,O,2018-02-20,,,,2020-01-06T16:01:56,false,2,CHEZ M VINCK RENAUD,,,,COUR NOINTEL,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,93.29Z,NAFRev2,N,0.122703,48.758305,0.37,street,La Cour du Presbytere 61310 Le Pin-au-Haras,61328_b063,G,LA COUR DU PRESBYTERE,
431590421,00027,43159042100027,O,2000-07-18,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LA HAMELINIERE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,68.20B,NAFRev2,N,0.123277,48.744009,0.92,street,Lieu Dit la Hameliniere 61310 Le Pin-au-Haras,61328_rs880v,G,LIEU DIT LA HAMELINIERE,
432174597,00018,43217459700018,O,1989-03-31,NN,,,2019-11-14T14:00:49,true,4,,,,,HARAS DU PIN,61310,LE PIN-AU-HARAS,,BP 1,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.14509,48.739772,0.92,street,Le Haras du Pin 61310 Le Pin-au-Haras,61328_b110,G,LE HARAS DU PIN,
433767910,00014,43376791000014,O,1996-02-23,NN,,,2019-11-14T14:00:49,true,5,,,,,HARAS NATIONAL DU PIN,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.1470457,48.7383355,0.89,poi.2,Haras National du Pin (Monument historique) Le Pin-au-Haras,https://osm.org/way/494923570,G,,
434713103,00019,43471310300019,O,2000-12-27,01,2018,,2020-08-25T10:23:16,true,3,,,,,LA COUR DU CHASSEUR,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.125474,48.753455,0.93,street,La Cour du Chasseur 61310 Le Pin-au-Haras,61328_b062,G,LA COUR DU CHASSEUR,
435109590,00032,43510959000032,O,2007-05-04,NN,,,2019-11-14T14:00:49,false,2,HARAS DE LA LUNE,,,,CHAGNY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.43Z,NAFRev2,O,0.120341,48.758143,0.91,street,Lieu Dit Chagny 61310 Le Pin-au-Haras,61328_dauxtu,G,LIEU DIT CHAGNY,
437605298,00011,43760529800011,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,CHAGNY,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2C,NAFRev1,N,0.120341,48.758143,0.91,street,Lieu Dit Chagny 61310 Le Pin-au-Haras,61328_dauxtu,G,LIEU DIT CHAGNY,
439341926,00020,43934192600020,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA GAUTELLERIE,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4C,NAFRev1,N,0.129444,48.753469,0.92,street,Lieu Dit la Gautellerie 61310 Le Pin-au-Haras,61328_nk8708,G,LIEU DIT LA GAUTELLERIE,
444114789,00019,44411478900019,O,2002-09-20,01,2018,,2020-08-25T10:31:45,true,4,,,,,LE TETE AU LOUP,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.158225,48.739484,0.75,street,La Tete aux Loups 61310 Le Pin-au-Haras,61328_b201,G,LA TETE AUX LOUPS,
444151161,00015,44415116100015,O,2002-10-11,NN,,,2020-02-01T04:05:45,true,3,,,,,LA TETE AU LOUP,61310,LE PIN-AU-HARAS,,,61328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.158225,48.739484,0.8,street,La Tete aux Loups 61310 Le Pin-au-Haras,61328_b201,G,LA TETE AUX LOUPS,