id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214338,2019-01-21,000001,Vente,147500,9,,RUE MARCEL BODELU,0320,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0192,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,830,2.156555,50.048551
2019-1214338,2019-01-21,000001,Vente,147500,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1844,2.155755,50.04807
2019-1214465,2019-02-01,000001,Vente,113000,28,,RUE MARCEL BODELU,0320,80850,80093,Berteaucourt-les-Dames,80,,,80093000AE0154,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,187,2.154424,50.051151
2019-1214599,2019-02-27,000001,Vente,115000,5,,RUE DU 8 MAI 1945,0210,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0253,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,311,2.154781,50.047865
2019-1214599,2019-02-27,000001,Vente,115000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0329,,,,,,,,,,,,,0,,,,,P,prés,,,292,2.155058,50.048106
2019-1214599,2019-02-27,000001,Vente,115000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,2.154886,50.047847
2019-1214801,2019-03-07,000001,Vente,58000,20,,RUE LUCIEN PEYRAT,0280,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0337,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,148,2.146789,50.046329
2019-1214826,2019-03-15,000001,Vente,100000,6,,LOT LA FRESNAIE,A001,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0241,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,454,2.150568,50.044681
2019-1214845,2019-03-26,000001,Vente,167500,35,,RUE EUGENE LETOCART,0180,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0076,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,471,2.153961,50.046637
2019-1215140,2019-04-16,000001,Vente,95000,,,RUE JEAN BAPTISTE SAINT,0220,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.143338,50.043191
2019-1215140,2019-04-16,000001,Vente,95000,,,RUE JEAN BAPTISTE SAINT,0220,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.143417,50.043192
2019-1215140,2019-04-16,000001,Vente,95000,71,,RUE JEAN BAPTISTE SAINT,0220,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0065,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,63,2.143469,50.043213
2019-1215140,2019-04-16,000001,Vente,95000,,,RUE JEAN BAPTISTE SAINT,0220,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.143531,50.043224
2019-1215140,2019-04-16,000001,Vente,95000,,,HARONDEL,B016,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.143713,50.043268
2019-1215156,2019-04-01,000001,Vente,90000,28,,RUE RENE BERNARD,0420,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0200,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,321,2.15571,50.047543
2019-1215157,2019-04-13,000001,Vente,2312,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AE0029,,,,,,,,,,,,,0,,,,,P,prés,,,2149,2.153982,50.049896
2019-1215157,2019-04-13,000001,Vente,2312,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AE0181,,,,,,,,,,,,,0,,,,,P,prés,,,2989,2.153588,50.050026
2019-1215263,2019-04-29,000001,Vente,38000,18,,RUE LUCIEN PEYRAT,0280,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0339,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,142,2.146833,50.046351
2019-1215308,2019-05-17,000001,Vente,15000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0285,,,,,,,,,,,,,0,,,,,J,jardins,,,85,2.147064,50.0465
2019-1215308,2019-05-17,000001,Vente,15000,36,,RUE BINET,0080,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0351,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,69,2.147523,50.04659
2019-1215314,2019-05-22,000001,Vente,32000,73,,RUE EUGENE LETOCART,0180,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0043,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,175,2.150034,50.045653
2019-1215607,2019-06-14,000002,Vente,30000,,,HARONDEL,B016,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.139759,50.042951
2019-1215654,2019-06-24,000001,Vente,43000,9,,RUE BETHUNE,0060,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0069,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,280,2.14831,50.046638
2019-1215654,2019-06-24,000001,Vente,43000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1098,2.148255,50.046825
2019-1215780,2019-07-09,000001,Vente,60000,18,,RUE BINET,0080,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0369,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,70,2.147687,50.046291
2019-1215780,2019-07-09,000001,Vente,60000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0413,,,,,,,,,,,,,0,,,,,J,jardins,,,41,2.147386,50.046249
2019-1215831,2019-07-10,000001,Vente,152000,70,,RUE JEAN BAPTISTE SAINT,0220,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0166,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,211,2.145364,50.044082
2019-1215831,2019-07-10,000001,Vente,152000,,,HARONDEL,B016,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,344,2.145222,50.044416
2019-1215831,2019-07-10,000001,Vente,152000,,,HARONDEL,B016,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,2.14575,50.043862
2019-1215868,2019-07-12,000002,Vente,158000,28,,RLE DU COURTY AU BOIS,0160,80850,80093,Berteaucourt-les-Dames,80,,,80093000ZB0097,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,2.16097,50.044238
2019-1216235,2019-08-08,000001,Vente,120000,39,,RUE EUGENE LETOCART,0180,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0276,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,871,2.153354,50.046389
2019-1216235,2019-08-08,000001,Vente,120000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0382,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.15348,50.046175
2019-1216238,2019-08-02,000001,Vente,229000,3,,LE CHAMP DU CHENE,B005,80850,80093,Berteaucourt-les-Dames,80,,,80093000AH0208,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,879,2.167342,50.048193
2019-1216258,2019-07-31,000001,Vente,105000,4,,RTE DE VIGNACOURT,0520,80850,80093,Berteaucourt-les-Dames,80,,,80093000ZC0060,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,473,2.157037,50.043293
2019-1216305,2019-08-02,000001,Vente,80000,4,,RLE DU COURTY AU BOIS,0160,80850,80093,Berteaucourt-les-Dames,80,,,80093000AH0182,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,346,2.160757,50.046686
2019-1216378,2019-08-08,000001,Vente,8000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2971,2.151088,50.049443
2019-1216378,2019-08-08,000001,Vente,8000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AE0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,2.151501,50.050096
2019-1216523,2019-09-05,000001,Vente,119000,1,,RUE PIERRE WIMART,0400,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0316,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,293,2.157609,50.047143
2019-1216620,2019-09-04,000001,Vente,162470,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.158036,50.044828
2019-1216620,2019-09-04,000001,Vente,162470,35,,RUE LEON BLUM,0260,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0204,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,61,2.158038,50.044902
2019-1216620,2019-09-04,000001,Vente,162470,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0205,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.158191,50.044895
2019-1216620,2019-09-04,000001,Vente,162470,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.158167,50.044828
2019-1216620,2019-09-04,000001,Vente,162470,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.158192,50.044797
2019-1216620,2019-09-04,000001,Vente,162470,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0233,,,,,,,,,,,,,0,,,,,S,sols,,,279,2.158112,50.044688
2019-1216633,2019-09-25,000001,Vente,63000,6,,RUE JEAN BAPTISTE SAINT,0220,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0135,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,114,2.148399,50.045538
2019-1216779,2019-10-03,000001,Vente,55000,26,,RUE JEAN BAPTISTE SAINT,0220,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0122,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,281,2.147255,50.04516
2019-1216779,2019-10-03,000001,Vente,55000,,,HARONDEL,B016,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.145191,50.043587
2019-1217003,2019-10-01,000001,Vente,10000,61,,RUE JEAN BAPTISTE SAINT,0220,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0073,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,2.144148,50.043339
2019-1217007,2019-10-11,000001,Vente,78000,26,,RUE LUCIEN PEYRAT,0280,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0331,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,141,2.146629,50.046389
2019-1217008,2019-10-28,000001,Vente,18000,5,,RUE DE VERDUN,0500,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0014,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,162,2.148165,50.044754
2019-1217067,2019-10-31,000001,Vente,90000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.156376,50.04748
2019-1217067,2019-10-31,000001,Vente,90000,14,,RUE RENE BERNARD,0420,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0207,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,78,2.156462,50.047457
2019-1217190,2019-11-08,000002,Vente,35000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AE0211,,,,,,,,,,,,,0,,,,,P,prés,,,1235,2.157314,50.049938
2019-1217200,2019-11-08,000001,Vente,150000,6,,RLE DU COURTY AU BOIS,0160,80850,80093,Berteaucourt-les-Dames,80,,,80093000AH0184,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,573,2.160721,50.046555
2019-1217293,2019-11-22,000001,Vente,3000,,,MARAIS DE L ECLUSE,B018,80850,80093,Berteaucourt-les-Dames,80,,,80093000AH0009,,,,,,,,,,,,,0,,,,,P,prés,,,1365,2.155834,50.051737
2019-1217293,2019-11-22,000001,Vente,3000,,,MARAIS DE L ECLUSE,B018,80850,80093,Berteaucourt-les-Dames,80,,,80093000AH0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,445,2.155957,50.051452
2019-1217293,2019-11-22,000001,Vente,3000,,,MARAIS DE L ECLUSE,B018,80850,80093,Berteaucourt-les-Dames,80,,,80093000AH0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,686,2.155868,50.052324
2019-1217394,2019-11-08,000001,Vente,35000,77,,RUE EUGENE LETOCART,0180,80850,80093,Berteaucourt-les-Dames,80,,,80093000AD0041,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,171,2.149897,50.045641
2019-1217420,2019-11-20,000001,Vente,6000,,,LA VALLEE,B032,80850,80093,Berteaucourt-les-Dames,80,,,80093000ZB0098,,,,,,,,,,,,,0,,,,,P,prés,,,4560,2.160816,50.043772
2019-1217465,2019-12-09,000001,Vente,55000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0147,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.153998,50.047296
2019-1217465,2019-12-09,000001,Vente,55000,,,RUE EUGENE LETOCART,0180,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0148,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.154152,50.047153
2019-1217465,2019-12-09,000001,Vente,55000,38,,RUE EUGENE LETOCART,0180,80850,80093,Berteaucourt-les-Dames,80,,,80093000AC0149,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,39,2.154213,50.04701
2019-1217502,2019-12-09,000001,Vente,25000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AE0166,,,,,,,,,,,,,0,,,,,J,jardins,,,835,2.157926,50.049472
2019-1217502,2019-12-09,000001,Vente,25000,,,LE VILLAGE,B034,80850,80093,Berteaucourt-les-Dames,80,,,80093000AE0212,,,,,,,,,,,,,0,,,,,P,prés,,,125,2.157642,50.049688
2019-1217713,2019-12-21,000001,Vente,127000,90,,RUE JEAN BAPTISTE SAINT,0220,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0047,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,374,2.138831,50.042639
2019-1217713,2019-12-21,000001,Vente,127000,,,HARONDEL,B016,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1915,2.138592,50.043166
2019-1217713,2019-12-21,000001,Vente,127000,,,HARONDEL,B016,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.138592,50.043166
2019-1217713,2019-12-21,000001,Vente,127000,,,HARONDEL,B016,80850,80093,Berteaucourt-les-Dames,80,,,80093000AB0175,,,,,,,,,,,,,0,,,,,J,jardins,,,1363,2.138343,50.043372
