id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257489,2023-01-26,000001,Vente,15538,,,PATURAL LONG,B044,23170,23106,Lépaud,23,,,231060000F0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29318,2.358513,46.250827
2023-258095,2023-03-16,000001,Vente,8000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,875,2.401654,46.241954
2023-258095,2023-03-16,000001,Vente,8000,,,PATURAL FLEURI,B043,23170,23106,Lépaud,23,,,231060000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,3057,2.395122,46.238329
2023-258095,2023-03-16,000001,Vente,8000,,,PATURAL FLEURI,B043,23170,23106,Lépaud,23,,,231060000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,3143,2.396118,46.238229
2023-258095,2023-03-16,000001,Vente,8000,,,PATURAL FLEURI,B043,23170,23106,Lépaud,23,,,231060000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,5096,2.397006,46.238462
2023-258095,2023-03-16,000001,Vente,8000,,,PATURAL FLEURI,B043,23170,23106,Lépaud,23,,,231060000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,5894,2.398191,46.238389
2023-258095,2023-03-16,000001,Vente,8000,,,LA CHASSIGNOLLE,B022,23170,23106,Lépaud,23,,,231060000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,10198,2.394947,46.237918
2023-258095,2023-03-16,000001,Vente,8000,,,LES ASSES,B002,23170,23106,Lépaud,23,,,231060000D0596,,,,,,,,,,,,,0,,,,,P,prés,,,6277,2.389991,46.237332
2023-258242,2023-04-18,000001,Vente,15000,5232,,RUE DU QUEROIR,0041,23170,23106,Lépaud,23,,,231060000D0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1207,2.384998,46.238101
2023-258252,2023-03-29,000001,Vente,8200,,,LES ASSES,B002,23170,23106,Lépaud,23,,,231060000D0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48509,2.393773,46.233068
2023-258646,2023-04-27,000001,Vente,50000,,,BASSE COMBRAILLES,B003,23170,23106,Lépaud,23,,,231060000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168877,2.404727,46.248297
2023-258647,2023-04-27,000001,Vente,75000,5013,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0088,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1075,2.41062,46.241664
2023-258647,2023-04-27,000001,Vente,75000,5312,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0089,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,2.410577,46.241266
2023-258647,2023-04-27,000001,Vente,75000,5312,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0089,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,2815,2.410577,46.241266
2023-258647,2023-04-27,000001,Vente,75000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,1390,2.410503,46.240808
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,19893,2.402401,46.242857
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,6795,2.404533,46.24345
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,15285,2.40375,46.244681
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,63655,2.40717,46.245481
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,6540,2.407274,46.244435
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,20625,2.406635,46.244092
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,15602,2.40542,46.243709
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,9440,2.40766,46.243286
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,7867,2.40675,46.242791
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,1305,2.408138,46.242481
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,22875,2.408679,46.243375
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,5040,2.409633,46.242568
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,3358,2.410325,46.242435
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0081,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.41026,46.242129
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.410429,46.242128
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0083,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.410544,46.242112
2023-258659,2023-04-27,000001,Vente,138000,5011,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0084,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,737,2.410944,46.242007
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.410914,46.241837
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0086,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.410612,46.241921
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,282,2.410626,46.241814
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,18305,2.409915,46.241806
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.409915,46.241806
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,7610,2.407576,46.241324
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,515,2.407267,46.241391
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,2410,2.407743,46.241797
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,2625,2.407688,46.241847
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,14457,2.406904,46.242053
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,7910,2.405805,46.241657
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,4295,2.405268,46.242623
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,17017,2.404667,46.24216
2023-258659,2023-04-27,000001,Vente,138000,,,CHABRIOUX,B015,23170,23106,Lépaud,23,,,231060000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,4790,2.406795,46.240274
2023-258659,2023-04-27,000001,Vente,138000,,,CHABRIOUX,B015,23170,23106,Lépaud,23,,,231060000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,2.407322,46.240834
2023-258659,2023-04-27,000001,Vente,138000,,,CHABRIOUX,B015,23170,23106,Lépaud,23,,,231060000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2824,2.40741,46.240458
2023-258659,2023-04-27,000001,Vente,138000,,,CHABRIOUX,B015,23170,23106,Lépaud,23,,,231060000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,13525,2.40778,46.239933
2023-258659,2023-04-27,000001,Vente,138000,,,CHABRIOUX,B015,23170,23106,Lépaud,23,,,231060000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,10245,2.408587,46.240405
2023-258659,2023-04-27,000001,Vente,138000,,,CHABRIOUX,B015,23170,23106,Lépaud,23,,,231060000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,9040,2.410601,46.24052
2023-258659,2023-04-27,000001,Vente,138000,,,CHABASSIERE,B014,23170,23106,Lépaud,23,,,231060000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,17580,2.413142,46.233678
2023-258659,2023-04-27,000001,Vente,138000,,,CHABASSIERE,B014,23170,23106,Lépaud,23,,,231060000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10888,2.412075,46.233168
2023-258659,2023-04-27,000001,Vente,138000,,,CHABRIOUX,B015,23170,23106,Lépaud,23,,,231060000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,4097,2.406045,46.2391
2023-258659,2023-04-27,000001,Vente,138000,,,CHABRIOUX,B015,23170,23106,Lépaud,23,,,231060000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,21805,2.406045,46.2391
2023-258659,2023-04-27,000001,Vente,138000,,,CHABRIOUX,B015,23170,23106,Lépaud,23,,,231060000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,13520,2.409881,46.239476
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,19942,2.406474,46.246911
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0344,,,,,,,,,,,,,0,,,,,L,landes,,,3153,2.407019,46.242377
2023-258659,2023-04-27,000001,Vente,138000,,,BOULERAND,B008,23170,23106,Lépaud,23,,,231060000B0345,,,,,,,,,,,,,0,,,,,L,landes,,,390,2.407333,46.24104
2023-258659,2023-04-27,000001,Vente,138000,,,SAGNE DU BOIS,B055,23170,23106,Lépaud,23,,,231060000D0434,,,,,,,,,,,,,0,,,,,P,prés,,,2870,2.381562,46.233692
2023-260718,2023-10-26,000002,Echange,1000,,,PRE LA BOUCHERE,B051,23170,23106,Lépaud,23,,,231060000D0969,,,,,,,,,,,,,0,,,,,T,terres,,,6499,,
2023-260718,2023-10-26,000003,Echange,1000,5331,,BEAULIEU,B004,23170,23106,Lépaud,23,,,231060000D0966,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,,
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,14868,2.356225,46.232814
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0004,,,,,,,,,,,,,0,,,,,T,terres,,,1350,2.356914,46.231685
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0004,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.356914,46.231685
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0012,,,,,,,,,,,,,0,,,,,T,terres,,,7990,2.35812,46.2325
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0013,,,,,,,,,,,,,0,,,,,T,terres,,,8008,2.358266,46.233117
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0497,,,,,,,,,,,,,0,,,,,P,prés,,,1120,2.354472,46.231626
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0499,,,,,,,,,,,,,0,,,,,P,prés,,,4366,2.355132,46.232765
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0500,,,,,,,,,,,,,0,,,,,T,terres,,,12920,2.3561,46.23198
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0511,,,,,,,,,,,,,0,,,,,T,terres,,,640,2.357364,46.231103
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0514,,,,,,,,,,,,,0,,,,,T,terres,,,16388,2.356303,46.231414
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0516,,,,,,,,,,,,,0,,,,,T,terres,,,7930,2.358488,46.231394
2023-261018,2023-11-17,000001,Vente,20100,,,BOIS DE VERRIERE,B005,23170,23106,Lépaud,23,,,231060000E0647,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.357458,46.231702
2023-261152,2023-11-22,000001,Vente,180000,1,,RUE DE LA CROIX BLANCHE,0023,23170,23106,Lépaud,23,,,231060000D0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,608,0,S,sols,,,6468,2.386035,46.243306
2023-261152,2023-11-22,000001,Vente,180000,1,,RUE DE LA CROIX BLANCHE,0023,23170,23106,Lépaud,23,,,231060000D0225,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,6468,2.386035,46.243306
2023-261193,2023-11-27,000001,Vente,16000,,,PATURAL LONG,B044,23170,23106,Lépaud,23,,,231060000F0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17314,2.355885,46.254045
2023-261418,2023-12-18,000001,Vente,52500,2,,LA GRAND RUE,0040,23170,23106,Lépaud,23,,,231060000D0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,2.386601,46.238049
2023-261418,2023-12-18,000001,Vente,52500,2,,LA GRAND RUE,0040,23170,23106,Lépaud,23,,,231060000D0068,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,658,2.386601,46.238049
2023-261556,2023-12-18,000001,Vente,74500,1,,PL DU FOIRAIL,0026,23170,23106,Lépaud,23,,,231060000D0123,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,133,2.386526,46.240397
