id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90502,2020-02-07,000001,Vente,1500,,,LES QUATRE CENTS,B068,08140,08083,Brévilly,08,,,08083000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,1320,5.080456,49.667636
2020-90502,2020-02-07,000001,Vente,1500,,,LES QUATRE CENTS,B068,08140,08083,Brévilly,08,,,08083000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,1310,5.080469,49.667549
2020-90618,2020-04-14,000001,Vente,40000,4,,RUE KALLA,0060,08140,08083,Brévilly,08,,,080830000F0053,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,90,5.079631,49.664346
2020-90618,2020-04-14,000001,Vente,40000,5065,,RUE KALLA,0060,08140,08083,Brévilly,08,,,080830000F0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,5.079626,49.664428
2020-90808,2020-07-10,000001,Vente,8000,,,LA BALASTIERE,B002,08140,08083,Brévilly,08,,,08083000ZI0045,,,,,,,,,,,,,0,,,,,E,eaux,,,6340,5.062726,49.664511
2020-91150,2020-10-22,000001,Vente,80000,7,,LA FORGE,B028,08140,08083,Brévilly,08,,,08083000ZB0082,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,373,5.08193,49.667167
2020-91150,2020-10-22,000001,Vente,80000,,,LA FORGE,B028,08140,08083,Brévilly,08,,,08083000ZB0084,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.082188,49.667168
2020-91340,2020-12-18,000001,Vente,23000,3,,RLE MONTAISON,0080,08140,08083,Brévilly,08,,,080830000F0406,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,106,5.078525,49.662975
2020-91340,2020-12-18,000001,Vente,23000,,,LE VILLAGE,B091,08140,08083,Brévilly,08,,,080830000F0408,,,,,,,,,,,,,0,,,,,J,jardins,,,171,5.078645,49.663003
2020-91364,2020-12-08,000001,Vente,45000,21,,RUE DU PRESBYTERE,0100,08140,08083,Brévilly,08,,,080830000F0148,,,2,70.62,,,,,,,,,1,2,Appartement,80,4,,,,,,5.075532,49.661509
2020-91396,2020-12-22,000001,Vente,65000,7,,RUE KALLA,0060,08140,08083,Brévilly,08,,,080830000F0419,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,714,5.079935,49.664069
