id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646221,2021-01-08,000001,Vente,526,,,FOUCHARE,B111,37460,37111,Genillé,37,,,37111000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,1503,1.096047,47.1507
2021-646223,2021-01-06,000001,Vente,164198,9000,,LE GRAND COURCHAMP,B129,37460,37111,Genillé,37,,,37111000ZO0398,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,750,1.096279,47.16862
2021-646223,2021-01-06,000001,Vente,164198,,,LE GRAND COURCHAMP,B129,37460,37111,Genillé,37,,,37111000ZO0463,,,,,,,,,,,,,0,,,,,T,terres,,,854,1.096067,47.168826
2021-646225,2021-01-15,000001,Vente,38000,,,LE BOURG,B032,37460,37111,Genillé,37,,,37111000BL0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,582,1.092837,47.184722
2021-646225,2021-01-15,000001,Vente,38000,6,,PL AGNES SOREL,0010,37460,37111,Genillé,37,,,37111000BL0200,,,,,,,,,,,,,0,1,Maison,38,4,S,sols,,,478,1.092957,47.18494
2021-646225,2021-01-15,000001,Vente,38000,6,,PL AGNES SOREL,0010,37460,37111,Genillé,37,,,37111000BL0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,478,1.092957,47.18494
2021-646274,2021-01-18,000001,Vente,89500,8,,RUE IMBERT,0035,37460,37111,Genillé,37,,,37111000ZR0152,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1040,1.09679,47.185658
2021-646274,2021-01-18,000001,Vente,89500,,,SAINT PIERRE,B311,37460,37111,Genillé,37,,,37111000ZR0153,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.096742,47.185411
2021-646287,2021-01-15,000001,Vente,26974,,,LES BONS CHAMPS,B027,37460,37111,Genillé,37,,,37111000ZR0145,,,,,,,,,,,,,0,,,,,T,terres,,,17000,1.098677,47.188782
2021-646287,2021-01-15,000001,Vente,26974,,,CAVES DE LA ROCHE,B061,37460,37111,Genillé,37,,,37111000ZR0226,,,,,,,,,,,,,0,,,,,T,terres,,,224,1.092162,47.189354
2021-646287,2021-01-15,000001,Vente,26974,,,CAVES DE LA ROCHE,B061,37460,37111,Genillé,37,,,37111000ZR0227,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.092315,47.189282
2021-646287,2021-01-15,000001,Vente,26974,,,LES BONS CHAMPS,B027,37460,37111,Genillé,37,,,37111000ZR0271,,,,,,,,,,,,,0,,,,,T,terres,,,2910,1.100844,47.191035
2021-646287,2021-01-15,000001,Vente,26974,,,LE PRESSOIR,B294,37460,37111,Genillé,37,,,37111000ZR0348,,,,,,,,,,,,,0,,,,,T,terres,,,26320,1.094204,47.188874
2021-646287,2021-01-15,000001,Vente,26974,,,LES BONS CHAMPS,B027,37460,37111,Genillé,37,,,37111000ZR0505,,,,,,,,,,,,,0,,,,,T,terres,,,1019,1.098353,47.189371
2021-646287,2021-01-15,000001,Vente,26974,,,LES BONS CHAMPS,B027,37460,37111,Genillé,37,,,37111000ZR0507,,,,,,,,,,,,,0,,,,,T,terres,,,10186,1.097557,47.189684
2021-646289,2021-01-15,000001,Vente,75000,,,L ETANG,B099,37460,37111,Genillé,37,,,37111000BK0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,1.103456,47.185743
2021-646289,2021-01-15,000001,Vente,75000,6,,RUE JEANNE D ARC,0040,37460,37111,Genillé,37,,,37111000BL0053,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,410,1.092525,47.185365
2021-646289,2021-01-15,000001,Vente,75000,2,,RUE DE L HUILERIE,0025,37460,37111,Genillé,37,,,37111000BL0054,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,112,1.092531,47.185351
2021-646289,2021-01-15,000001,Vente,75000,,,CAVES DE LA ROCHE,B061,37460,37111,Genillé,37,,,37111000ZR0212,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.092177,47.188712
2021-646289,2021-01-15,000001,Vente,75000,,,CAVES DE LA ROCHE,B061,37460,37111,Genillé,37,,,37111000ZR0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,1.091833,47.189231
2021-646299,2021-01-28,000001,Vente,2000,,,PRAIRIE DES MAJORS,B274,37460,37111,Genillé,37,,,37111000ZK0007,,,,,,,,,,,,,0,,,,,P,prés,,,9420,1.113776,47.166053
2021-646306,2021-02-01,000001,Vente,85000,,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0150,,,,,,,,,,,,,0,,,,,S,sols,,,414,1.107003,47.179557
2021-646306,2021-02-01,000001,Vente,85000,18,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0151,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,461,1.10684,47.179603
2021-646306,2021-02-01,000001,Vente,85000,17,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0192,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,340,1.106895,47.179889
2021-646306,2021-02-01,000001,Vente,85000,554,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0193,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,248,1.107106,47.179845
2021-646306,2021-02-01,000001,Vente,85000,,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0245,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.106783,47.179553
2021-646306,2021-02-01,000001,Vente,85000,,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,1.106921,47.179515
2021-646306,2021-02-01,000001,Vente,85000,,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,1.107013,47.179488
2021-646306,2021-02-01,000001,Vente,85000,,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,111,1.107182,47.179438
2021-646306,2021-02-01,000001,Vente,85000,,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,1.107348,47.179391
2021-646369,2021-02-18,000001,Vente,1500,262,,LE PONT,B269,37460,37111,Genillé,37,,,37111000ZO0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,1.09727,47.178409
2021-646439,2021-03-08,000001,Vente,55000,,,LA TRILLONNIERE,B338,37460,37111,Genillé,37,,,37111000ZC0044,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.167155,47.192218
2021-646439,2021-03-08,000001,Vente,55000,5,,RUE DES COQUELICOTS,0072,37460,37111,Genillé,37,,,37111000ZC0045,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,575,1.166868,47.192222
2021-646439,2021-03-08,000001,Vente,55000,,,LA TRILLONNIERE,B338,37460,37111,Genillé,37,,,37111000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1815,1.166815,47.191995
2021-646439,2021-03-08,000001,Vente,55000,,,LA TRILLONNIERE,B338,37460,37111,Genillé,37,,,37111000ZC0055,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,194,1.167194,47.192084
2021-646439,2021-03-08,000001,Vente,55000,,,PIECE DU PUITS,B260,37460,37111,Genillé,37,,,37111000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,326,1.166351,47.192446
2021-646439,2021-03-08,000001,Vente,55000,,,LA TRILLONNIERE,B338,37460,37111,Genillé,37,,,37111000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,1506,1.16677,47.192257
2021-646439,2021-03-08,000001,Vente,55000,,,LA TRILLONNIERE,B338,37460,37111,Genillé,37,,,37111000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,96,1.166463,47.192353
2021-646440,2021-03-10,000001,Vente,1880,,,PRES DE MEREAUX,B287,37460,37111,Genillé,37,,,37111000ZO0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2640,1.098159,47.179408
2021-646465,2021-02-24,000002,Vente,15000,,,TIRE-PEINE,B332,37460,37111,Genillé,37,,,37111000BK0279,,,,,,,,,,,,,0,,,,,T,terres,,,973,1.102124,47.185716
2021-646519,2021-03-22,000001,Vente,163000,4,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0170,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,POTAG,Jardin potager,289,1.101493,47.180223
2021-646519,2021-03-22,000001,Vente,163000,,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0340,,,,,,,,,,,,,0,,,,,L,landes,,,438,1.101386,47.180263
2021-646519,2021-03-22,000001,Vente,163000,,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0421,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,1.101607,47.179998
2021-646519,2021-03-22,000001,Vente,163000,,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0424,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,102,1.101634,47.180046
2021-646519,2021-03-22,000001,Vente,163000,,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0425,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,67,1.10182,47.180044
2021-646519,2021-03-22,000001,Vente,163000,,,LES BLAVETIERES,B021,37460,37111,Genillé,37,,,37111000ZP0438,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,1.101436,47.180352
2021-646521,2021-03-19,000001,Vente,500,,,LA VALINIERE,B339,37460,37111,Genillé,37,,,37111000ZS0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,1.0841,47.17922
2021-646536,2021-03-30,000001,Vente,1000,,,LES PRES DU VILLAGE,B292,37460,37111,Genillé,37,,,37111000BD0002,,,,,,,,,,,,,0,,,,,T,terres,,,4170,1.125732,47.166655
2021-646600,2021-03-29,000001,Vente,110000,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,1.116588,47.186876
2021-646600,2021-03-29,000001,Vente,110000,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0064,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.116588,47.186876
2021-646600,2021-03-29,000001,Vente,110000,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0065,,,,,,,,,,,,,0,,,,,L,landes,,,1345,1.116632,47.186703
2021-646600,2021-03-29,000001,Vente,110000,1,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0066,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,295,1.117367,47.187035
2021-646600,2021-03-29,000001,Vente,110000,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,878,1.117765,47.187114
2021-646600,2021-03-29,000001,Vente,110000,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0116,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.116541,47.187028
2021-646600,2021-03-29,000001,Vente,110000,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.117392,47.187452
2021-646600,2021-03-29,000001,Vente,110000,,,GUE DE POULAIN,B143,37460,37111,Genillé,37,,,37111000AY0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,1.118035,47.186785
2021-646620,2021-04-19,000001,Vente,210000,,,TAILLE DE LA FOSSE SECHE,B320,37460,37111,Genillé,37,,,37111000AK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.115618,47.21344
2021-646620,2021-04-19,000001,Vente,210000,,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000AK0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5775,1.11591,47.213439
2021-646620,2021-04-19,000001,Vente,210000,38,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000ZA0034,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,620,1.113891,47.216438
2021-646620,2021-04-19,000001,Vente,210000,38,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000ZA0034,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,306,1.113891,47.216438
2021-646620,2021-04-19,000001,Vente,210000,,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000ZA0035,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.114041,47.216501
2021-646620,2021-04-19,000001,Vente,210000,,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000ZA0038,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.113685,47.216473
2021-646620,2021-04-19,000001,Vente,210000,,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000ZA0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.113158,47.215097
2021-646620,2021-04-19,000001,Vente,210000,,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,5780,1.113158,47.215097
2021-646620,2021-04-19,000001,Vente,210000,,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,36478,1.113158,47.215097
2021-646620,2021-04-19,000001,Vente,210000,,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,18239,1.113158,47.215097
2021-646620,2021-04-19,000001,Vente,210000,,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000ZA0042,,,,,,,,,,,,,0,,,,,L,landes,,,3460,1.113158,47.215097
2021-646620,2021-04-19,000001,Vente,210000,,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,23270,1.113158,47.215097
2021-646620,2021-04-19,000001,Vente,210000,,,LA GALLERIE,B117,37460,37111,Genillé,37,,,37111000ZA0045,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.114075,47.216543
2021-646686,2021-04-22,000002,Vente,105000,317,,LA HUTTIERE,B150,37460,37111,Genillé,37,,,37111000ZT0348,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.07521,47.184621
2021-646686,2021-04-22,000002,Vente,105000,317,,LA HUTTIERE,B150,37460,37111,Genillé,37,,,37111000ZT0348,,,,,,,,,,,,,0,1,Maison,75,2,,,,,,1.07521,47.184621
2021-646690,2021-04-19,000001,Vente,119000,27,,RUE JEANNE D ARC,0040,37460,37111,Genillé,37,,,37111000BL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,1.091687,47.186296
2021-646690,2021-04-19,000001,Vente,119000,27,,RUE JEANNE D ARC,0040,37460,37111,Genillé,37,,,37111000BL0072,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,695,1.091687,47.186296
2021-646771,2021-04-23,000001,Vente,243000,741,,TRAVAILLE COQUIN,B335,37460,37111,Genillé,37,,,37111000ZN0099,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,537,1.093192,47.163051
2021-646771,2021-04-23,000001,Vente,243000,741,,TRAVAILLE COQUIN,B335,37460,37111,Genillé,37,,,37111000ZN0099,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,2643,1.093192,47.163051
2021-646771,2021-04-23,000001,Vente,243000,741,,TRAVAILLE COQUIN,B335,37460,37111,Genillé,37,,,37111000ZN0099,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,1135,1.093192,47.163051
2021-646773,2021-04-22,000001,Vente,118000,,,PENTANGE,B199,37460,37111,Genillé,37,,,37111000BH0005,,,,,,,,,,,,,0,,,,,T,terres,,,412,1.096049,47.155351
2021-646773,2021-04-22,000001,Vente,118000,,,PENTANGE,B199,37460,37111,Genillé,37,,,37111000BH0006,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.095907,47.155297
2021-646773,2021-04-22,000001,Vente,118000,203,,PENTANGE,B199,37460,37111,Genillé,37,,,37111000BH0007,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,242,1.09556,47.155244
2021-646773,2021-04-22,000001,Vente,118000,203,,PENTANGE,B199,37460,37111,Genillé,37,,,37111000BH0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,1.09556,47.155244
2021-646773,2021-04-22,000001,Vente,118000,,,PENTANGE,B199,37460,37111,Genillé,37,,,37111000BH0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2100,1.095959,47.155213
2021-646773,2021-04-22,000001,Vente,118000,,,PENTANGE,B199,37460,37111,Genillé,37,,,37111000BH0008,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.095959,47.155213
2021-646785,2021-05-12,000001,Vente,607,,,LE GUE DE POULAIN,B139,37460,37111,Genillé,37,,,37111000BK0068,,,,,,,,,,,,,0,,,,,P,prés,,,1735,1.115231,47.186035
2021-646788,2021-05-12,000001,Vente,182750,22,,LE COUDRAY,B062,37460,37111,Genillé,37,,,37111000ZV0199,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,3417,1.066884,47.186219
2021-646788,2021-05-12,000001,Vente,182750,22,,LE COUDRAY,B062,37460,37111,Genillé,37,,,37111000ZV0199,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,583,1.066884,47.186219
2021-646863,2021-06-01,000001,Vente,169000,7,,RUE IMBERT,0035,37460,37111,Genillé,37,,,37111000ZR0274,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1451,1.098015,47.186151
2021-646863,2021-06-01,000001,Vente,169000,7,,RUE IMBERT,0035,37460,37111,Genillé,37,,,37111000ZR0274,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1503,1.098015,47.186151
2021-646864,2021-06-01,000001,Vente,93000,,,LE BOURG,B032,37460,37111,Genillé,37,,,37111000BL0317,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.093322,47.186008
2021-646864,2021-06-01,000001,Vente,93000,,,LE BOURG,B032,37460,37111,Genillé,37,,,37111000BL0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,1.093112,47.185993
2021-646864,2021-06-01,000001,Vente,93000,2,,RUE ST PIERRE,0060,37460,37111,Genillé,37,,,37111000BL0354,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,555,1.093179,47.185805
2021-646902,2021-06-10,000001,Vente,3300,,,LE CHENE BUCHERON,B071,37460,37111,Genillé,37,,,37111000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,4650,1.16167,47.193276
2021-646925,2021-06-01,000001,Vente,205000,,,LES BRAIS,B042,37460,37111,Genillé,37,,,37111000BL0027,,,,,,,,,,,,,0,,,,,P,prés,,,3712,1.090964,47.185204
2021-646925,2021-06-01,000001,Vente,205000,20,,RUE JEANNE D ARC,0040,37460,37111,Genillé,37,,,37111000BL0064,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,562,1.09154,47.185834
2021-646925,2021-06-01,000001,Vente,205000,20,,RUE JEANNE D ARC,0040,37460,37111,Genillé,37,,,37111000BL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,1.09154,47.185834
2021-647164,2021-07-13,000001,Vente,43000,15,,RUE JEANNE D ARC,0040,37460,37111,Genillé,37,,,37111000BL0305,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,176,1.092372,47.185841
2021-647164,2021-07-13,000001,Vente,43000,15,,RUE JEANNE D ARC,0040,37460,37111,Genillé,37,,,37111000BL0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,1.092372,47.185841
2021-647168,2021-07-08,000001,Vente,133000,,,LOGNY,B159,37460,37111,Genillé,37,,,37111000ZL0240,,,,,,,,,,,,,0,,,,,T,terres,,,142,1.121749,47.154436
2021-647168,2021-07-08,000001,Vente,133000,3,,LOGNY,B159,37460,37111,Genillé,37,,,37111000ZL0243,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,380,1.121399,47.154661
2021-647168,2021-07-08,000001,Vente,133000,,,LOGNY,B159,37460,37111,Genillé,37,,,37111000ZL0245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,812,1.121308,47.154504
2021-647176,2021-07-27,000001,Vente,2016,,,LA MILLETIERE,B173,37460,37111,Genillé,37,,,37111000AN0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1247,1.151772,47.213873
2021-647176,2021-07-27,000001,Vente,2016,,,LA MILLETIERE,B173,37460,37111,Genillé,37,,,37111000AN0030,,,,,,,,,,,,,0,,,,,T,terres,,,3792,1.151615,47.21336
2021-647287,2021-07-26,000001,Vente,165000,6,,RUE DES BONS CHAMPS,0012,37460,37111,Genillé,37,,,37111000ZR0435,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,882,1.096453,47.188592
2021-647295,2021-07-27,000001,Vente,25000,,,LA VARENNE,B349,37460,37111,Genillé,37,,,37111000ZS0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2067,1.096357,47.180954
2021-647296,2021-07-28,000001,Vente,47000,,,LE BOURG,B032,37460,37111,Genillé,37,,,37111000BL0212,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.09394,47.186006
2021-647296,2021-07-28,000001,Vente,47000,,,LE BOURG,B032,37460,37111,Genillé,37,,,37111000BL0333,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.094025,47.186054
2021-647296,2021-07-28,000001,Vente,47000,15,,RUE ST PIERRE,0060,37460,37111,Genillé,37,,,37111000BL0334,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,86,1.093935,47.186105
2021-647296,2021-07-28,000001,Vente,47000,15,,RUE ST PIERRE,0060,37460,37111,Genillé,37,,,37111000BL0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,1.093935,47.186105
2021-647296,2021-07-28,000001,Vente,47000,,,LE BOURG,B032,37460,37111,Genillé,37,,,37111000BL0340,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.093851,47.186112
2021-647300,2021-07-29,000001,Vente,192000,1,B,RUE DES CEDRES,0016,37460,37111,Genillé,37,,,37111000ZS0327,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,610,1.092322,47.18224
2021-647308,2021-07-30,000001,Vente,51000,4,,LA TRILLONNIERE,B338,37460,37111,Genillé,37,,,37111000ZD0036,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1560,1.165422,47.19137
2021-647308,2021-07-30,000001,Vente,51000,4,,LA TRILLONNIERE,B338,37460,37111,Genillé,37,,,37111000ZD0036,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,4204,1.165422,47.19137
2021-647374,2021-08-23,000001,Vente,15201,,,LA CABOTTERIE,B055,37460,37111,Genillé,37,,,37111000AX0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1699,1.113551,47.187626
2021-647374,2021-08-23,000001,Vente,15201,,,LA CABOTTERIE,B055,37460,37111,Genillé,37,,,37111000AX0051,,,,,,,,,,,,,0,,,,,L,landes,,,1471,1.114187,47.187038
2021-647374,2021-08-23,000001,Vente,15201,,,LA CABOTTERIE,B055,37460,37111,Genillé,37,,,37111000AX0052,,,,,,,,,,,,,0,,,,,T,terres,,,3401,1.11417,47.187461
2021-647374,2021-08-23,000001,Vente,15201,,,LA CABOTTERIE,B055,37460,37111,Genillé,37,,,37111000AX0053,,,,,,,,,,,,,0,,,,,L,landes,,,398,1.114634,47.187097
2021-647374,2021-08-23,000001,Vente,15201,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0055,,,,,,,,,,,,,0,,,,,T,terres,,,2146,1.114691,47.187549
2021-647374,2021-08-23,000001,Vente,15201,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6343,1.11593,47.188117
2021-647374,2021-08-23,000001,Vente,15201,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0058,,,,,,,,,,,,,0,,,,,T,terres,,,3453,1.116459,47.188234
2021-647374,2021-08-23,000001,Vente,15201,106,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0062,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,683,1.117906,47.187739
2021-647374,2021-08-23,000001,Vente,15201,106,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,1.117906,47.187739
2021-647374,2021-08-23,000001,Vente,15201,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,968,1.118075,47.187355
2021-647374,2021-08-23,000001,Vente,15201,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0115,,,,,,,,,,,,,0,,,,,T,terres,,,15165,1.115699,47.187358
2021-647374,2021-08-23,000001,Vente,15201,,,LA BEAUGERIE,B015,37460,37111,Genillé,37,,,37111000AX0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3654,1.117352,47.187803
2021-647471,2021-09-23,000001,Vente,83000,10,,RUE DES RENARDS,0059,37460,37111,Genillé,37,,,37111000ZO0392,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,475,1.096059,47.177157
2021-647471,2021-09-23,000001,Vente,83000,10,,RUE DES RENARDS,0059,37460,37111,Genillé,37,,,37111000ZO0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,1.096059,47.177157
2021-647471,2021-09-23,000001,Vente,83000,10,,RUE DES RENARDS,0059,37460,37111,Genillé,37,,,37111000ZO0392,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,585,1.096059,47.177157
2021-647471,2021-09-23,000001,Vente,83000,10,,RUE DES RENARDS,0059,37460,37111,Genillé,37,,,37111000ZO0392,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,295,1.096059,47.177157
2021-647471,2021-09-23,000001,Vente,83000,10,,RUE DES RENARDS,0059,37460,37111,Genillé,37,,,37111000ZO0392,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,POTAG,Jardin potager,295,1.096059,47.177157
2021-647471,2021-09-23,000001,Vente,83000,10,,RUE DES RENARDS,0059,37460,37111,Genillé,37,,,37111000ZO0392,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,POTAG,Jardin potager,475,1.096059,47.177157
2021-647504,2021-09-24,000003,Echange,1500,,,FOUCHARE,B111,37460,37111,Genillé,37,,,37111000ZM0066,,,,,,,,,,,,,0,,,,,T,terres,,,4250,1.0936,47.147309
2021-647594,2021-10-08,000001,Vente,30173,,,BOURNAIS DE LA LANDE,B036,37460,37111,Genillé,37,,,37111000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,11671,1.097053,47.205977
2021-647594,2021-10-08,000001,Vente,30173,,,BOURNAIS DE LA LANDE,B036,37460,37111,Genillé,37,,,37111000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,11671,1.097053,47.205977
2021-647594,2021-10-08,000001,Vente,30173,,,FOSSE DE L ORMEAU,B108,37460,37111,Genillé,37,,,37111000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,4731,1.103972,47.203966
2021-647594,2021-10-08,000001,Vente,30173,,,FOSSE DE L ORMEAU,B108,37460,37111,Genillé,37,,,37111000ZX0021,,,,,,,,,,,,,0,,,,,T,terres,,,16570,1.105481,47.203308
2021-647594,2021-10-08,000001,Vente,30173,,,LES PERRUCHES DE LA LANDE,B204,37460,37111,Genillé,37,,,37111000ZX0051,,,,,,,,,,,,,0,,,,,T,terres,,,2315,1.100092,47.201916
2021-647594,2021-10-08,000001,Vente,30173,,,LES PERRUCHES DE LA LANDE,B204,37460,37111,Genillé,37,,,37111000ZX0052,,,,,,,,,,,,,0,,,,,T,terres,,,2179,1.100493,47.201738
2021-647594,2021-10-08,000001,Vente,30173,,,LES PERRUCHES DE LA LANDE,B204,37460,37111,Genillé,37,,,37111000ZX0053,,,,,,,,,,,,,0,,,,,T,terres,,,26295,1.101192,47.200273
2021-647663,2021-10-05,000001,Vente,80000,14,,PL AGNES SOREL,0010,37460,37111,Genillé,37,,,37111000BL0110,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,216,1.092836,47.185327
2021-647663,2021-10-05,000001,Vente,80000,9001,,PL AGNES SOREL,0010,37460,37111,Genillé,37,,,37111000BL0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.092841,47.184935
2021-647663,2021-10-05,000001,Vente,80000,,,LE BOURG,B032,37460,37111,Genillé,37,,,37111000BL0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,1.092719,47.184785
2021-647674,2021-10-13,000001,Vente,350000,808,,PIECE DU PONT,B259,37460,37111,Genillé,37,,,37111000ZP0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,886,0,S,sols,,,2493,1.117531,47.179493
2021-647674,2021-10-13,000001,Vente,350000,,,PIECE DU PONT,B259,37460,37111,Genillé,37,,,37111000ZP0445,,,,,,,,,,,,,0,,,,,S,sols,,,1237,1.117077,47.179591