id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639234,2021-01-18,000001,Vente,263000,2,,RTE DE PARNES,0190,95770,95119,Buhy,95,,,951190000A0427,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,540,1.710673,49.196685
2021-1643757,2021-05-04,000001,Vente,55000,,,RUE DU TRESOR,0220,95770,95119,Buhy,95,,,951190000C0584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,428,1.691548,49.19264
2021-1643757,2021-05-04,000001,Vente,55000,,,RUE DU TRESOR,0220,95770,95119,Buhy,95,,,951190000C0585,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,425,1.691599,49.192427
2021-1643757,2021-05-04,000001,Vente,55000,,,RUE DU TRESOR,0220,95770,95119,Buhy,95,,,951190000C0588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,1.691728,49.192654
2021-1645456,2021-06-04,000001,Vente,308789,8,B,RUE VENELLE AU BOIS,0246,95770,95119,Buhy,95,,,951190000A0397,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,295,1.711943,49.197501
2021-1645456,2021-06-04,000001,Vente,308789,,,BUCHET,B009,95770,95119,Buhy,95,,,951190000A0405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,902,1.712263,49.197514
2021-1646708,2021-06-08,000001,Vente,60000,,,RTE DE PARNES,0190,95770,95119,Buhy,95,,,951190000A0593,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,701,1.712004,49.196937
2021-1648017,2021-06-30,000001,Vente,223500,,,BUCHET,B009,95770,95119,Buhy,95,,,951190000A0350,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.710612,49.198306
2021-1648017,2021-06-30,000001,Vente,223500,12,,VENELLE AUX BOIS,B030,95770,95119,Buhy,95,,,951190000A0351,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,528,1.710698,49.198341
2021-1648017,2021-06-30,000001,Vente,223500,12,,VENELLE AUX BOIS,B030,95770,95119,Buhy,95,,,951190000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.710698,49.198341
2021-1648017,2021-06-30,000001,Vente,223500,12,,VENELLE AUX BOIS,B030,95770,95119,Buhy,95,,,951190000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.710698,49.198341
2021-1648204,2021-07-10,000001,Vente,259900,5,,CHE DE LA NOREE,0172,95770,95119,Buhy,95,,,951190000A0597,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,647,1.710527,49.197835
2021-1648204,2021-07-10,000001,Vente,259900,5,,CHE DE LA NOREE,0172,95770,95119,Buhy,95,,,951190000A0597,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,647,1.710527,49.197835
2021-1648247,2021-07-09,000001,Vente,255000,1,B,RTE DE PARNES,0190,95770,95119,Buhy,95,,,95119000ZH0023,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1360,1.70965,49.196859
2021-1650813,2021-07-30,000001,Vente,199000,4,B,CHE DE LA NOREE,0172,95770,95119,Buhy,95,,,951190000A0585,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,262,1.710035,49.198019
2021-1652195,2021-08-30,000001,Vente,4800,,,LES BOIS D EN BAS,B002,95770,95119,Buhy,95,,,951190000B0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9448,1.711001,49.185238
2021-1655123,2021-10-08,000001,Vente,65000,,,GR GRANDE RUE,0221,95770,95119,Buhy,95,,,951190000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.691872,49.196445
2021-1655123,2021-10-08,000001,Vente,65000,,,GR GRANDE RUE,0221,95770,95119,Buhy,95,,,951190000C0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,472,1.691872,49.196445
2021-1655123,2021-10-08,000001,Vente,65000,,,GR GRANDE RUE,0221,95770,95119,Buhy,95,,,951190000C0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,1.691815,49.196382
2021-1655123,2021-10-08,000001,Vente,65000,,,GR GRANDE RUE,0221,95770,95119,Buhy,95,,,951190000C0317,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.691815,49.196382
2021-1660542,2021-12-18,000001,Vente,41000,,,LES PRES DE BUCHET,B023,95770,95119,Buhy,95,,,95119000ZB0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,1.713601,49.19806
2021-1660542,2021-12-18,000001,Vente,41000,,,LES PRES DE BUCHET,B023,95770,95119,Buhy,95,,,95119000ZB0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,1.71334,49.198172
2021-1660542,2021-12-18,000001,Vente,41000,9,,RTE DE PARNES,0190,95770,95119,Buhy,95,,,95119000ZB0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1315,1.713381,49.198032
