id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1155209,2023-01-04,000001,Vente,16500,4,,RUE DES FLEURS,0140,87380,87146,Saint-Germain-les-Belles,87,,,87146000AB0196,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,87,1.495083,45.614512
2023-1155250,2023-01-11,000001,Vente,20337.72,,,CHAMP DE L AGE,B038,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1069,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.469162,45.586337
2023-1155250,2023-01-11,000001,Vente,20337.72,,,CHAMP DE L AGE,B038,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1072,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.469327,45.586557
2023-1155250,2023-01-11,000001,Vente,20337.72,,,LE GRAND CHAMP,B097,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1074,,,,,,,,,,,,,0,,,,,T,terres,,,272,1.468747,45.586135
2023-1155250,2023-01-11,000001,Vente,20337.72,,,CHAMP DE L AGE,B038,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1075,,,,,,,,,,,,,0,,,,,P,prés,,,1606,1.469422,45.586407
2023-1155250,2023-01-11,000001,Vente,20337.72,,,LE GRAND CHAMP,B097,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1077,,,,,,,,,,,,,0,,,,,T,terres,,,884,1.469017,45.586123
2023-1155250,2023-01-11,000001,Vente,20337.72,,,LE GRAND CHAMP,B097,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1079,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.469017,45.585949
2023-1155254,2023-01-11,000001,Vente terrain à bâtir,95706,,,CHAMP DE L AGE,B038,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1017,,,,,,,,,,,,,0,,,,,S,sols,,,741,1.469578,45.586197
2023-1155254,2023-01-11,000001,Vente terrain à bâtir,95706,,,LE GRAND CHAMP,B097,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1020,,,,,,,,,,,,,0,,,,,T,terres,,,10204,1.469895,45.585453
2023-1155254,2023-01-11,000001,Vente terrain à bâtir,95706,,,LE GRAND CHAMP,B097,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1024,,,,,,,,,,,,,0,,,,,T,terres,,,493,1.46956,45.585307
2023-1155254,2023-01-11,000001,Vente terrain à bâtir,95706,,,CHAMP DE L AGE,B038,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1026,,,,,,,,,,,,,0,,,,,S,sols,,,4513,1.470399,45.585496
2023-1155308,2023-01-19,000001,Vente,12155,,,LA BOISSIERE,B019,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,10920,1.478621,45.615405
2023-1155308,2023-01-19,000001,Vente,12155,,,PRE SAVAUD,B174,87380,87146,Saint-Germain-les-Belles,87,,,871460000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,13390,1.486417,45.619141
2023-1155367,2023-01-20,000001,Vente,88570,8,,RUE DU PETIT MOULIN,0308,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0396,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,332,1.499648,45.609967
2023-1155367,2023-01-20,000001,Vente,88570,8,,RUE DU PETIT MOULIN,0308,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0396,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,332,1.499648,45.609967
2023-1155367,2023-01-20,000001,Vente,88570,8,,RUE DU PETIT MOULIN,0308,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0396,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,332,1.499648,45.609967
2023-1155367,2023-01-20,000001,Vente,88570,8,,RUE DU PETIT MOULIN,0308,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,1.499648,45.609967
2023-1155367,2023-01-20,000001,Vente,88570,8,,RUE DU PETIT MOULIN,0308,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0396,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,332,1.499648,45.609967
2023-1155428,2023-01-19,000001,Vente,3904.5,,,LA BOISSIERE,B019,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,3039,1.479708,45.615628
2023-1155428,2023-01-19,000001,Vente,3904.5,,,LECURAS,B126,87380,87146,Saint-Germain-les-Belles,87,,,871460000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,4770,1.486586,45.617285
2023-1155447,2023-01-09,000001,Vente,140500,59,,RUE DU PIGEONNIER,0312,87380,87146,Saint-Germain-les-Belles,87,,,871460000B0692,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,747,1.489325,45.620207
2023-1155447,2023-01-09,000001,Vente,140500,59,,RUE DU PIGEONNIER,0312,87380,87146,Saint-Germain-les-Belles,87,,,871460000B0692,,,,,,,,,,,,,0,1,Maison,129,7,AG,terrains d'agrément,,,747,1.489325,45.620207
2023-1155447,2023-01-09,000001,Vente,140500,59,,RUE DU PIGEONNIER,0312,87380,87146,Saint-Germain-les-Belles,87,,,871460000B0692,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,700,1.489325,45.620207
2023-1155447,2023-01-09,000001,Vente,140500,59,,RUE DU PIGEONNIER,0312,87380,87146,Saint-Germain-les-Belles,87,,,871460000B0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.489325,45.620207
2023-1155742,2023-02-02,000001,Vente,9000,,,RUE DU LAVOIR,0220,87380,87146,Saint-Germain-les-Belles,87,,,87146000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,638,1.496188,45.613042
2023-1156014,2023-02-14,000001,Vente,201000,,,LE BURG,B033,87380,87146,Saint-Germain-les-Belles,87,,,871460000G0023,,,,,,,,,,,,,0,,,,,S,sols,,,470,1.459615,45.623158
2023-1156014,2023-02-14,000001,Vente,201000,,,LE BURG,B033,87380,87146,Saint-Germain-les-Belles,87,,,871460000G0023,,,,,,,,,,,,,0,,,,,P,prés,,,3450,1.459615,45.623158
2023-1156014,2023-02-14,000001,Vente,201000,10,,IMP DU BURG NORD,0037,87380,87146,Saint-Germain-les-Belles,87,,,871460000G0024,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,2500,1.459588,45.622873
2023-1156014,2023-02-14,000001,Vente,201000,10,,IMP DU BURG NORD,0037,87380,87146,Saint-Germain-les-Belles,87,,,871460000G0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,1.459588,45.622873
2023-1156014,2023-02-14,000001,Vente,201000,,,LE BURG,B033,87380,87146,Saint-Germain-les-Belles,87,,,871460000G0029,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.460814,45.622481
2023-1156014,2023-02-14,000001,Vente,201000,,,LE BURG,B033,87380,87146,Saint-Germain-les-Belles,87,,,871460000G0030,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.460886,45.622538
2023-1156014,2023-02-14,000001,Vente,201000,,,LE BURG,B033,87380,87146,Saint-Germain-les-Belles,87,,,871460000G0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,1.460686,45.624369
2023-1156014,2023-02-14,000001,Vente,201000,,,LE BURG,B033,87380,87146,Saint-Germain-les-Belles,87,,,871460000G0267,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.460706,45.623392
2023-1156014,2023-02-14,000001,Vente,201000,,,LE BURG,B033,87380,87146,Saint-Germain-les-Belles,87,,,871460000G0267,,,,,,,,,,,,,0,,,,,T,terres,,,15301,1.460706,45.623392
2023-1156014,2023-02-14,000001,Vente,201000,,,LE BURG,B033,87380,87146,Saint-Germain-les-Belles,87,,,871460000G0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3816,1.461451,45.623495
2023-1156719,2023-03-09,000001,Vente,2354,,,LE GRAND CHAMP,B097,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1066,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.467013,45.58547
2023-1156719,2023-03-09,000001,Vente,2354,,,LE GRAND CHAMP,B097,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1068,,,,,,,,,,,,,0,,,,,P,prés,,,2312,1.465949,45.585367
2023-1156828,2023-03-06,000001,Vente,120000,,,PENAUDERIE,B151,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,6883,1.506707,45.618486
2023-1156828,2023-03-06,000001,Vente,120000,,,PENAUDERIE,B151,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,6100,1.508777,45.621472
2023-1156828,2023-03-06,000001,Vente,120000,,,PENAUDERIE,B151,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,17530,1.506841,45.621029
2023-1156828,2023-03-06,000001,Vente,120000,,,PENAUDERIE,B151,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,4950,1.506386,45.619452
2023-1156828,2023-03-06,000001,Vente,120000,513,,RTE DE PENAUDERIE,0277,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0049,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1230,1.50586,45.619066
2023-1156828,2023-03-06,000001,Vente,120000,,,PENAUDERIE,B151,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,2399,1.505313,45.619373
2023-1156828,2023-03-06,000001,Vente,120000,,,PENAUDERIE,B151,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0054,,,,,,,,,,,,,0,,,,,P,prés,,,984,1.504741,45.619823
2023-1156828,2023-03-06,000001,Vente,120000,,,L ABIME,B210,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,5191,1.511739,45.623159
2023-1156828,2023-03-06,000001,Vente,120000,,,L ABIME,B210,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,2689,1.510404,45.622305
2023-1156828,2023-03-06,000001,Vente,120000,,,L ABIME,B210,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6020,1.509613,45.621443
2023-1157682,2023-04-18,000001,Vente,12500,,,FONT VIEILLE,B086,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,1.489961,45.583216
2023-1157682,2023-04-18,000001,Vente,12500,,,FONT VIEILLE,B086,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0192,,,,,,,,,,,,,0,,,,,P,prés,,,7590,1.489369,45.582904
2023-1157682,2023-04-18,000001,Vente,12500,,,FONT VIEILLE,B086,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,1.48946,45.582544
2023-1157682,2023-04-18,000001,Vente,12500,,,FONT VIEILLE,B086,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5650,1.490641,45.581977
2023-1157682,2023-04-18,000001,Vente,12500,,,FONT VIEILLE,B086,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0197,,,,,,,,,,,,,0,,,,,P,prés,,,13860,1.491327,45.582165
2023-1157682,2023-04-18,000001,Vente,12500,,,LAS ABBAYAS NORD,B117,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,1.490141,45.580204
2023-1157682,2023-04-18,000001,Vente,12500,,,LAS ABBAYAS NORD,B117,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0619,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.492572,45.579521
2023-1157682,2023-04-18,000001,Vente,12500,,,LAS ABBAYAS NORD,B117,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0666,,,,,,,,,,,,,0,,,,,T,terres,,,6248,1.490648,45.580441
2023-1157682,2023-04-18,000001,Vente,12500,,,LAS ABBAYAS NORD,B117,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0822,,,,,,,,,,,,,0,,,,,T,terres,,,7278,1.491573,45.58086
2023-1157682,2023-04-18,000001,Vente,12500,,,LAS ABBAYAS NORD,B117,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4894,1.491573,45.58086
2023-1157921,2023-04-19,000002,Echange,100,,,LA PLAGNE,B166,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1084,,,,,,,,,,,,,0,,,,,J,jardins,,,533,1.456811,45.594589
2023-1157921,2023-04-19,000003,Echange,100,,,LA PLAGNE,B166,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1082,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.456282,45.595002
2023-1158592,2023-05-30,000001,Vente,58500,42,,CHE DES BUJETS,0036,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0501,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,387,1.49027,45.572527
2023-1158592,2023-05-30,000001,Vente,58500,42,,CHE DES BUJETS,0036,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,1.49027,45.572527
2023-1158592,2023-05-30,000001,Vente,58500,,,LE CHARGEAS,B047,87380,87146,Saint-Germain-les-Belles,87,,,871460000E0630,,,,,,,,,,,,,0,,,,,J,jardins,,,578,1.489933,45.572739
2023-1159032,2023-06-13,000001,Vente,148749.48,,,LE MARTOULET NORD,B134,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1109,,,,,,,,,,,,,0,,,,,T,terres,,,3218,1.46582,45.583973
2023-1159032,2023-06-13,000001,Vente,148749.48,,,LE MARTOULET NORD,B134,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1538,1.466681,45.583575
2023-1159615,2023-07-03,000001,Vente,25000,,,LE BOURG,B024,87380,87146,Saint-Germain-les-Belles,87,,,87146000AB0138,,,,,,,,,,,,,0,,,,,J,jardins,,,573,1.497539,45.61342
2023-1159615,2023-07-03,000001,Vente,25000,,,LE BOURG,B024,87380,87146,Saint-Germain-les-Belles,87,,,87146000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,1212,1.49749,45.613251
2023-1159615,2023-07-03,000001,Vente,25000,7,,RUE DU PETIT MOULIN,0308,87380,87146,Saint-Germain-les-Belles,87,,,87146000AB0140,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,255,1.497082,45.613324
2023-1160105,2023-07-03,000001,Vente,180000,,,MOULIN DE SILHEM,B142,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,1.478484,45.608275
2023-1160105,2023-07-03,000001,Vente,180000,,,MOULIN DE SILHEM,B142,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.479265,45.608926
2023-1160105,2023-07-03,000001,Vente,180000,,,MOULIN DE SILHEM,B142,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0116,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,1.479265,45.608926
2023-1160105,2023-07-03,000001,Vente,180000,355,,RTE DU MOULIN DE SILHEM,0252,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,1.479209,45.609121
2023-1160105,2023-07-03,000001,Vente,180000,355,,RTE DU MOULIN DE SILHEM,0252,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0117,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1320,1.479209,45.609121
2023-1160105,2023-07-03,000001,Vente,180000,355,,RTE DU MOULIN DE SILHEM,0252,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,1.479209,45.609121
2023-1160105,2023-07-03,000001,Vente,180000,355,,RTE DU MOULIN DE SILHEM,0252,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,1.479209,45.609121
2023-1160105,2023-07-03,000001,Vente,180000,,,MOULIN DE SILHEM,B142,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0119,,,,,,,,,,,,,0,,,,,S,sols,,,630,1.478579,45.6087
2023-1160105,2023-07-03,000001,Vente,180000,,,MOULIN DE SILHEM,B142,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,7415,1.47847,45.608885
2023-1160105,2023-07-03,000001,Vente,180000,,,MOULIN DE SILHEM,B142,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,2150,1.47847,45.608885
2023-1161122,2023-08-30,000001,Vente,2750,5005,,CHASSAGNAS,B050,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0331,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1020,1.507413,45.630185
2023-1161186,2023-09-01,000001,Vente,86700,5,B,RUE DE L HERBERAL,0200,87380,87146,Saint-Germain-les-Belles,87,,,87146000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,1.493185,45.614989
2023-1161186,2023-09-01,000001,Vente,86700,5,B,RUE DE L HERBERAL,0200,87380,87146,Saint-Germain-les-Belles,87,,,87146000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,1.493185,45.614989
2023-1161186,2023-09-01,000001,Vente,86700,3,,RUE DE L HERBERAL,0200,87380,87146,Saint-Germain-les-Belles,87,,,87146000AC0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,1.493406,45.6148
2023-1161186,2023-09-01,000001,Vente,86700,3,,RUE DE L HERBERAL,0200,87380,87146,Saint-Germain-les-Belles,87,,,87146000AC0145,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,206,1.493406,45.6148
2023-1161594,2023-09-22,000002,Echange,200,,,PIERRE BRUNE,B163,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1126,,,,,,,,,,,,,0,,,,,L,landes,,,601,1.459365,45.590051
2023-1161815,2023-09-20,000001,Vente,150000,,,LE GRAND PRE DE LA RIVIERE,B103,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,12360,1.526955,45.604614
2023-1161815,2023-09-20,000001,Vente,150000,,,LE GRAND PRE DE LA RIVIERE,B103,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17030,1.528161,45.605088
2023-1161815,2023-09-20,000001,Vente,150000,,,PRE LA VACHE,B171,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0428,,,,,,,,,,,,,0,,,,,P,prés,,,13910,1.526545,45.601799
2023-1161815,2023-09-20,000001,Vente,150000,,,PRE LA VACHE,B171,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,4036,1.525671,45.600954
2023-1161815,2023-09-20,000001,Vente,150000,,,PRE LA VACHE,B171,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,1.524928,45.600384
2023-1161879,2023-10-06,000001,Vente,75000,12,,RUE DE LA CHAPELLE,0080,87380,87146,Saint-Germain-les-Belles,87,,,87146000AB0266,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,567,1.494369,45.610744
2023-1162129,2023-10-10,000001,Vente,72408.08,,,CATALA,B035,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,1.463896,45.584792
2023-1162129,2023-10-10,000001,Vente,72408.08,,,LE MARTOULET NORD,B134,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1135,,,,,,,,,,,,,0,,,,,T,terres,,,5354,1.464117,45.584856
2023-1162134,2023-10-10,000001,Vente,74972,,,CATALA,B035,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.463539,45.584958
2023-1162134,2023-10-10,000001,Vente,74972,,,CATALA,B035,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,1.463142,45.585131
2023-1162134,2023-10-10,000001,Vente,74972,,,LE MARTOULET NORD,B134,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1134,,,,,,,,,,,,,0,,,,,T,terres,,,989,1.463836,45.585244
2023-1162134,2023-10-10,000001,Vente,74972,,,CATALA,B035,87380,87146,Saint-Germain-les-Belles,87,,,871460000F1136,,,,,,,,,,,,,0,,,,,P,prés,,,4196,1.463276,45.585316
2023-1162311,2023-10-04,000001,Vente,6000,6,B,RUE DE LA CITE,0081,87380,87146,Saint-Germain-les-Belles,87,,,87146000AB0239,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,77,1.495626,45.613598
2023-1162311,2023-10-04,000001,Vente,6000,6,B,RUE DE LA CITE,0081,87380,87146,Saint-Germain-les-Belles,87,,,87146000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,1.495626,45.613598
2023-1162573,2023-10-24,000001,Vente,20000,,,LES GRANDS BOIS DU CHATENE,B108,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,1.513707,45.62592
2023-1162573,2023-10-24,000001,Vente,20000,,,LES GRANDS BOIS DU CHATENE,B108,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0191,,,,,,,,,,,,,0,,,,,L,landes,,,4380,1.514236,45.626081
2023-1162573,2023-10-24,000001,Vente,20000,,,LES GRANDS BOIS DU CHATENE,B108,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7320,1.514609,45.62655
2023-1162573,2023-10-24,000001,Vente,20000,,,LES GRANDS BOIS DU CHATENE,B108,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,1.5151,45.627082
2023-1162573,2023-10-24,000001,Vente,20000,,,L ABIME,B210,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3011,1.512227,45.625644
2023-1162573,2023-10-24,000001,Vente,20000,,,PAS L ANE,B146,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9690,1.517437,45.622393
2023-1162573,2023-10-24,000001,Vente,20000,,,PAS L ANE,B146,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0112,,,,,,,,,,,,,0,,,,,L,landes,,,10540,1.516264,45.621331
2023-1162813,2023-11-13,000001,Vente,90000,4,,RUE DE LA LIBERTE,0245,87380,87146,Saint-Germain-les-Belles,87,,,871460000C0666,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,711,1.499064,45.611695
2023-1163734,2023-12-18,000001,Vente,52500,7,,RUE DE LA TOUR,0368,87380,87146,Saint-Germain-les-Belles,87,,,87146000AB0185,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,27,1.495814,45.613758
2023-1163734,2023-12-18,000001,Vente,52500,5,,RUE DE LA TOUR,0368,87380,87146,Saint-Germain-les-Belles,87,,,87146000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.495812,45.613819
2023-1163734,2023-12-18,000001,Vente,52500,,,RUE DE L ANC MAIRIE,0010,87380,87146,Saint-Germain-les-Belles,87,,,87146000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.495871,45.613805
2023-1163747,2023-12-19,000001,Vente,75000,,,BAGATELLE,B007,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,3960,1.498612,45.620267
2023-1163747,2023-12-19,000001,Vente,75000,13,,AV DE BAGATELLE,0021,87380,87146,Saint-Germain-les-Belles,87,,,871460000A0280,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,996,1.499499,45.619867
2023-1163998,2023-12-21,000001,Vente,97000,,,LE MASLEMONGE,B137,87380,87146,Saint-Germain-les-Belles,87,,,871460000F0369,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.475691,45.603114
2023-1163998,2023-12-21,000001,Vente,97000,110,,IMP DE MASLEMONGE,0247,87380,87146,Saint-Germain-les-Belles,87,,,871460000F0370,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,740,1.47592,45.603296
