siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002484,00012,21700248400012,O,1983-03-01,11,2018,,2020-08-25T10:18:44,true,4,,,,,,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002484,00020,21700248400020,O,1983-12-21,03,2018,,2020-08-25T10:18:44,false,3,,,,,,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002484,00038,21700248400038,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,2,,PL,MAIRIE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.745712,47.659716,0.77,housenumber,2 Place de la Mairie 70400 Frahier-et-Chatebier,70248_0021_00002,G,2 PLACE DE LA MAIRIE,
257001800,00016,25700180000016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,75.1G,NAF1993,N,6.74473,47.659728,0.91,street,Place de la Mairie 70400 Frahier-et-Chatebier,70248_0021,G,PLACE DE LA MAIRIE,
267002483,00019,26700248300019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.74473,47.659728,0.91,street,Place de la Mairie 70400 Frahier-et-Chatebier,70248_0021,G,PLACE DE LA MAIRIE,
267006351,00014,26700635100014,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.74473,47.659728,0.91,street,Place de la Mairie 70400 Frahier-et-Chatebier,70248_0021,D,PLACE DE LA MAIRIE,
300107851,00036,30010785100036,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA BRISEE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.751835,47.638426,0.94,street,Rue de la Brisée 70400 Frahier-et-Chatebier,70248_0004,G,RUE DE LA BRISEE,
301604385,00015,30160438500015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
302042130,00039,30204213000039,O,1997-04-10,NN,,,2019-11-14T14:00:54,false,5,,49,,RTE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2003-06-01,F,GARAGE D'ANTAN,,,,50.2Z,NAFRev1,N,6.766059,47.650008,0.79,housenumber,49 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00049,G,49 RUE DE BELFORT,
302944939,00016,30294493900016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304356843,00041,30435684300041,O,2012-03-01,,,1629ZA,2019-11-14T14:00:54,true,5,,10,,RUE,DE CHENEBIER,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,16.29Z,NAFRev2,N,6.74341,47.635158,0.94,housenumber,10 Rue de Chenebier 70400 Frahier-et-Chatebier,70248_0009_00010,G,10 RUE DE CHENEBIER,
306084971,00010,30608497100010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES ROUGES VIES,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1982-09-20,F,,,,,66.04,NAP,N,6.738692,47.668447,0.61,locality,Aux Rouges Vis 70400 Frahier-et-Chatebier,70248_b228,G,AUX ROUGES VIS,
310574769,00058,31057476900058,O,1998-01-19,,,,2019-11-14T14:00:54,false,4,,8,,RUE,DU CHARME,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2A,NAF1993,N,6.740388,47.665176,0.94,housenumber,8 Rue du Charme 70400 Frahier-et-Chatebier,70248_0007_00008,G,8 RUE DU CHARME,
311809008,00023,31180900800023,O,,NN,,,2019-11-14T14:00:54,true,1,,30,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,67.08,NAP,N,6.748561,47.658216,0.94,housenumber,30 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00030,G,30 RUE DE BELFORT,
315918326,00010,31591832600010,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA BRISEE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,6.751835,47.638426,0.94,street,Rue de la Brisée 70400 Frahier-et-Chatebier,70248_0004,G,RUE DE LA BRISEE,
315978098,00012,31597809800012,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.737722,47.662653,0.94,street,Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002,G,RUE DE BELFORT,
318002441,00018,31800244100018,O,1980-01-01,NN,,,2019-11-14T14:00:54,false,5,,1,,RUE,D ECHEVANNE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,47.73Z,NAFRev2,O,6.746583,47.659394,0.79,housenumber,1 Rue d'Echavanne 70400 Frahier-et-Chatebier,70248_0017_00001,G,1 RUE D ECHAVANNE,
318002441,00026,31800244100026,O,2010-05-10,00,2017,,2019-11-14T14:00:54,true,3,,1,,RUE,DES CREUSES,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2017-04-30,F,PHARMACIE JARDON-BERNARDIN,,,,47.73Z,NAFRev2,N,6.74705,47.659832,0.94,housenumber,1 Rue des Creuses 70400 Frahier-et-Chatebier,70248_0012_00001,G,1 RUE DES CREUSES,
318305778,00017,31830577800017,O,,,,,2019-11-14T14:00:54,true,1,,,,RTE,D EVETTE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.747899,47.659418,0.78,street,Rue d'Evette 70400 Frahier-et-Chatebier,70248_0019,G,RUE D EVETTE,
318387909,00019,31838790900019,O,1980-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,6.737722,47.662653,0.94,street,Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002,G,RUE DE BELFORT,
318387909,00027,31838790900027,O,1984-04-10,NN,,,2019-11-14T14:00:54,true,4,,4,,RUE,D ECHAVANNE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,6.744421,47.658194,0.94,housenumber,4 Rue d'Echavanne 70400 Frahier-et-Chatebier,70248_0017_00004,G,4 RUE D ECHAVANNE,
319771689,00019,31977168900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.737722,47.662653,0.76,street,Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002,G,RUE DE BELFORT,
320796493,00015,32079649300015,O,1980-12-01,00,2017,4520AC,2019-11-14T14:00:54,true,6,,42,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,45.20A,NAFRev2,O,6.752092,47.654895,0.94,housenumber,42 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00042,G,42 RUE DE BELFORT,
321148843,00022,32114884300022,O,2002-11-02,NN,,,2019-11-14T14:00:54,true,3,,31,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.751114,47.656224,0.94,housenumber,31 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00031,G,31 RUE DE BELFORT,
322565847,00017,32256584700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
322695263,00028,32269526300028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,84.12,NAP,N,6.737722,47.662653,0.76,street,Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002,G,RUE DE BELFORT,
322715541,00015,32271554100015,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,GODE BICHE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.757049,47.656158,0.87,street,Rue de la Gode Biche 70400 Frahier-et-Chatebier,70248_0015,G,RUE DE LA GODE BICHE,
322921750,00012,32292175000012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,NATIONALE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323699041,00014,32369904100014,O,1982-01-01,,,,2019-11-14T14:00:54,false,4,,12,,RUE,DES CREUSES,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.747636,47.660519,0.94,housenumber,12 Rue des Creuses 70400 Frahier-et-Chatebier,70248_0012_00012,G,12 RUE DES CREUSES,
325650489,00017,32565048900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DES CREUSES,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,67.01,NAP,N,6.74705,47.659832,0.94,street,Rue des Creuses 70400 Frahier-et-Chatebier,70248_0012,G,RUE DES CREUSES,
325958239,00015,32595823900015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
330090028,00011,33009002800011,O,,NN,,,2019-11-14T14:00:54,true,1,,17,,RUE,DE LA GODE BICHE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.755359,47.657125,0.94,housenumber,17 Rue de la Gode Biche 70400 Frahier-et-Chatebier,70248_0015_00017,G,17 RUE DE LA GODE BICHE,
330644071,00038,33064407100038,O,1991-01-24,NN,,,2019-11-14T14:00:54,true,1,,4,,RUE,DES CREUSES,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.1B,NAF1993,O,6.747148,47.659798,0.94,housenumber,4 Rue des Creuses 70400 Frahier-et-Chatebier,70248_0012_00004,G,4 RUE DES CREUSES,
330837592,00022,33083759200022,O,1986-04-07,,,,2019-11-14T14:00:54,true,4,,45,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.755279,47.654562,0.94,housenumber,45 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00045,G,45 RUE DE BELFORT,
331402750,00011,33140275000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,NATIONALE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331493882,00053,33149388200053,O,2002-03-04,NN,,,2019-11-14T14:00:54,false,3,SARL AMBU DE LA LIZAINE,40,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,74.1J,NAFRev1,N,6.751663,47.655435,0.94,housenumber,40 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00040,G,40 RUE DE BELFORT,
334089240,00017,33408924000017,O,,NN,,,2019-11-14T14:00:54,true,1,,30,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.748561,47.658216,0.94,housenumber,30 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00030,G,30 RUE DE BELFORT,
337667695,00023,33766769500023,O,2009-10-01,,,,2019-11-14T14:00:54,true,1,,13,,RUE,DE CHENEBIER,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,6.73909,47.636862,0.94,housenumber,13 Rue de Chenebier 70400 Frahier-et-Chatebier,70248_0009_00013,G,13 RUE DE CHENEBIER,
338049356,00011,33804935600011,O,1986-07-01,NN,,,2019-11-14T14:00:54,true,5,,8,,RUE,DU MOULIN,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.744651,47.656082,0.94,housenumber,8 Rue du Moulin 70400 Frahier-et-Chatebier,70248_0022_00008,G,8 RUE DU MOULIN,
338157951,00033,33815795100033,O,2012-05-02,,,,2019-11-14T14:00:54,true,2,,15,,RUE,DU CHARME,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,74.90B,NAFRev2,N,6.739732,47.666658,0.94,housenumber,15 Rue du Charme 70400 Frahier-et-Chatebier,70248_0007_00015,G,15 RUE DU CHARME,
338551872,00033,33855187200033,O,1999-04-01,,,,2019-11-14T14:00:54,false,3,,26,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4R,NAFRev1,N,6.747549,47.65901,0.94,housenumber,26 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00026,G,26 RUE DE BELFORT,
338586423,00034,33858642300034,O,2009-07-16,,,,2019-11-14T14:00:54,true,2,,11,,RUE,DES CREUSES,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,95.29Z,NAFRev2,N,6.74759,47.661198,0.94,housenumber,11 Rue des Creuses 70400 Frahier-et-Chatebier,70248_0012_00011,G,11 RUE DES CREUSES,
339359077,00015,33935907700015,O,1986-10-01,03,2018,1061AZ,2020-08-25T10:38:33,true,4,LD CHATEBIER,,,,,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,6.739,47.643164,0.71,locality,La Grande Noye 70400 Frahier-et-Chatebier,70248_b144,D,LA GRANDE NOYE,
340163443,00013,34016344300013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,CHATEBIER,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.1E,NAF1993,N,6.755139,47.657786,0.91,municipality,Frahier-et-Chatebier,70248,G,FRAHIER ET CHATEBIER,
340696327,00030,34069632700030,O,1989-11-20,NN,,,2019-11-14T14:00:54,true,4,,8,,RUE,DE CHAMPAGNEY,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20A,NAFRev2,N,6.737274,47.681639,0.94,housenumber,8 Rue de Champagney 70400 Frahier-et-Chatebier,70248_0008_00008,G,8 RUE DE CHAMPAGNEY,
341591253,00016,34159125300016,O,,NN,,,2019-11-14T14:00:54,true,1,,25,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,6.749218,47.658049,0.94,housenumber,25 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00025,G,25 RUE DE BELFORT,
342533239,00014,34253323900014,O,1987-10-01,NN,,,2019-11-14T14:00:54,true,7,,,,,,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
343105714,00038,34310571400038,O,2007-11-01,03,2018,4722ZC,2020-08-25T10:41:03,true,3,,,,RUE,COMMANDO CLUNY,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,6.73604,47.660508,0.88,street,Rue du Commando de Cluny 70400 Frahier-et-Chatebier,70248_0010,G,RUE DU COMMANDO DE CLUNY,
344258355,00058,34425835500058,O,1996-07-01,NN,,,2019-11-14T14:00:54,false,4,,40,,RTE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,6.751663,47.655435,0.79,housenumber,40 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00040,G,40 RUE DE BELFORT,
344437769,00013,34443776900013,O,,,,,2019-11-14T14:00:54,true,1,,40,,RTE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,51.3J,NAF1993,N,6.751663,47.655435,0.79,housenumber,40 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00040,G,40 RUE DE BELFORT,
344713037,00010,34471303700010,O,1988-04-27,NN,,,2019-11-14T14:00:54,true,4,,17,,RUE,D EVETTE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,38.31Z,NAFRev2,N,6.753356,47.659966,0.94,housenumber,17 Rue d'Evette 70400 Frahier-et-Chatebier,70248_0019_00017,G,17 RUE D EVETTE,
348496829,00014,34849682900014,O,,NN,,,2019-11-14T14:00:54,true,1,,10,,RUE,DES CREUSES,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,64.43,NAP,N,6.747182,47.660592,0.94,housenumber,10 Rue des Creuses 70400 Frahier-et-Chatebier,70248_0012_00010,G,10 RUE DES CREUSES,
348580945,00015,34858094500015,O,1987-04-01,,,,2019-11-14T14:00:54,true,3,,,,RTE,D EVETTE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,55.3A,NAF1993,N,6.747899,47.659418,0.78,street,Rue d'Evette 70400 Frahier-et-Chatebier,70248_0019,G,RUE D EVETTE,
349430157,00017,34943015700017,O,,NN,,,2019-11-14T14:00:54,true,1,,49,,RTE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,87.08,NAP,N,6.766059,47.650008,0.79,housenumber,49 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00049,G,49 RUE DE BELFORT,
351914957,00011,35191495700011,O,1989-09-11,NN,,,2019-11-14T14:00:54,true,4,,36,,RUE,CHENEBIER,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,28.3C,NAFRev1,O,6.734732,47.640347,0.93,housenumber,36 Rue de Chenebier 70400 Frahier-et-Chatebier,70248_0009_00036,G,36 RUE DE CHENEBIER,
352353999,00019,35235399900019,O,1989-11-13,NN,,,2019-11-14T14:00:54,false,4,,40,,RTE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,85.1C,NAFRev1,O,6.751663,47.655435,0.79,housenumber,40 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00040,G,40 RUE DE BELFORT,
353433493,00023,35343349300023,O,1990-10-01,NN,,,2019-11-14T14:00:54,false,4,,40,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,6.751663,47.655435,0.94,housenumber,40 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00040,G,40 RUE DE BELFORT,
353433493,00031,35343349300031,O,2010-05-01,,,,2019-11-14T14:00:54,true,1,,1,B,RUE,DES CREUSES,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,86.90D,NAFRev2,N,6.74705,47.659833,0.84,housenumber,1 b Rue des Creuses 70400 Frahier-et-Chatebier,70248_0012_00001_b,G,1 B RUE DES CREUSES,
356000000,25090,35600000025090,O,2012-01-01,,,,2019-11-14T14:00:54,false,2,,24,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.747469,47.659048,0.94,housenumber,24 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00024,G,24 RUE DE BELFORT,
356000430,02381,35600043002381,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,24,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.747469,47.659048,0.94,housenumber,24 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00024,G,24 RUE DE BELFORT,
356000430,08057,35600043008057,O,2005-10-25,,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,6.745975,47.637385,0.41,locality,Le Grand Fourche 70400 Frahier-et-Chatebier,70248_b141,G,LE GRAND FOURCHE,
377628706,00030,37762870600030,O,2007-07-01,,,,2019-11-14T14:00:54,true,2,,12,,RUE,DE LA GODE BICHE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.753225,47.657411,0.94,housenumber,12 Rue de la Gode Biche 70400 Frahier-et-Chatebier,70248_0015_00012,G,12 RUE DE LA GODE BICHE,
378786198,00010,37878619800010,O,1990-07-16,NN,,,2019-11-14T14:00:54,true,4,,26,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,6.747549,47.65901,0.94,housenumber,26 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00026,G,26 RUE DE BELFORT,
379274178,00027,37927417800027,O,1996-01-01,NN,,,2019-11-14T14:00:54,false,4,,19,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4C,NAFRev1,O,6.745659,47.660287,0.94,housenumber,19 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00019,G,19 RUE DE BELFORT,
379296387,00010,37929638700010,O,1990-06-01,NN,,,2019-11-14T14:00:54,true,3,,35,,RUE,DE CHENEBIER,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.728755,47.641644,0.94,housenumber,35 Rue de Chenebier 70400 Frahier-et-Chatebier,70248_0009_00035,G,35 RUE DE CHENEBIER,
383792496,00010,38379249600010,O,1991-01-02,NN,,,2019-11-14T14:00:54,true,3,,40,,RUE,BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,6.751663,47.655435,0.93,housenumber,40 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00040,G,40 RUE DE BELFORT,
384208054,00039,38420805400039,O,1995-07-10,NN,,,2019-11-14T14:00:54,false,4,,40,,RUE,BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,85.1C,NAF1993,N,6.751663,47.655435,0.93,housenumber,40 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00040,G,40 RUE DE BELFORT,
388270274,00029,38827027400029,O,1997-01-01,,,,2019-11-14T14:00:54,true,1,,40,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,85.1G,NAF1993,N,6.751663,47.655435,0.94,housenumber,40 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00040,G,40 RUE DE BELFORT,
389082751,00030,38908275100030,O,1995-12-01,01,2018,1085ZZ,2020-08-25T10:24:10,true,5,,21,,RTE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.747279,47.659256,0.79,housenumber,21 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00021,G,21 RUE DE BELFORT,
390296341,00014,39029634100014,O,1993-03-01,NN,,,2019-11-14T14:00:54,true,3,,20,,RTE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.745305,47.66045,0.79,housenumber,20 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00020,G,20 RUE DE BELFORT,
391312931,00010,39131293100010,O,1993-05-01,NN,,,2019-11-14T14:00:54,false,4,,2,,RUE,DES FRERES VOISIN,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,6.736215,47.66766,0.94,housenumber,2 Rue des Fréres Voisin 70400 Frahier-et-Chatebier,70248_0020_00002,G,2 RUE DES FRERES VOISIN,
392269478,00013,39226947800013,O,1993-08-12,NN,,,2019-11-14T14:00:54,true,1,,3,,IMP,DES GENETS,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,70.2C,NAF1993,N,6.74696,47.634487,0.71,street,Impasse des Genets 70400 Frahier-et-Chatebier,70248_ulajan,G,IMPASSE DES GENETS,
397577487,00044,39757748700044,O,2014-09-03,,,,2019-11-14T14:00:54,false,2,,5,,RUE,D'ECHAVANNE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,25.99B,NAFRev2,N,6.745621,47.658761,0.94,housenumber,5 Rue d'Echavanne 70400 Frahier-et-Chatebier,70248_0017_00005,G,5 RUE D ECHAVANNE,
400442331,00015,40044233100015,O,1995-04-04,NN,,,2019-11-14T14:00:54,true,1,,4,,,DOMAINE DE LA CRAIE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,O,6.743161,47.661009,0.77,housenumber,4 Rue du Domaine de la Craye 70400 Frahier-et-Chatebier,70248_0011_00004,G,4 RUE DU DOMAINE DE LA CRAYE,
400577706,00015,40057770600015,O,1995-04-04,NN,,,2019-11-14T14:00:54,true,4,LD LES GROS CHENES,,,,,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.756141,47.657529,0.68,street,Chemin des Gros Chenes 70400 Frahier-et-Chatebier,70248_0050,D,CHEMIN DES GROS CHENES,
400827663,00016,40082766300016,O,,NN,,,2019-11-14T14:00:54,true,1,,45,B,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,50.1Z,NAF1993,O,6.757184,47.654372,0.8,housenumber,45 bis Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00045_bis,G,45 BIS RUE DE BELFORT,
401386107,00015,40138610700015,O,1995-06-01,NN,,,2019-11-14T14:00:54,true,1,,30,,RUE,DE BELFORT,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,55.3A,NAF1993,O,6.748561,47.658216,0.94,housenumber,30 Rue de Belfort 70400 Frahier-et-Chatebier,70248_0002_00030,G,30 RUE DE BELFORT,
401737473,00041,40173747300041,O,2019-05-01,,,,2019-11-14T14:00:54,true,1,,31,,RUE,DE LA GODE BICHE,70400,FRAHIER-ET-CHATEBIER,,,70248,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,56.10A,NAFRev2,N,6.757876,47.65649,0.94,housenumber,31 Rue de la Gode Biche 70400 Frahier-et-Chatebier,70248_0015_00031,G,31 RUE DE LA GODE BICHE,