id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622657,2019-01-11,000001,Vente,28100,116,,RTE DE MONTRICHARD,0034,41400,41146,Monthou-sur-Cher,41,,,41146000BH0031,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,75,1.24758,47.342969
2019-622657,2019-01-11,000001,Vente,28100,350,,VINEUIL,B144,41400,41146,Monthou-sur-Cher,41,,,41146000BH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,1.247398,47.342799
2019-622690,2019-01-28,000001,Vente,40000,44,,RTE DE MONTRICHARD,0034,41400,41146,Monthou-sur-Cher,41,,,41146000BD0012,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,360,1.264525,47.339853
2019-623237,2019-02-27,000001,Vente,6900,,,LES BATELLES,B007,41400,41146,Monthou-sur-Cher,41,,,41146000AH0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,1045,,
2019-623237,2019-02-27,000001,Vente,6900,,,LA CROIX DES CHAMPS,B041,41400,41146,Monthou-sur-Cher,41,,,41146000AH0289,,,,,,,,,,,,,0,,,,,VI,vignes,,,5330,1.278423,47.346525
2019-623237,2019-02-27,000001,Vente,6900,,,LA CROIX DES CHAMPS,B041,41400,41146,Monthou-sur-Cher,41,,,41146000AH0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,5940,1.279679,47.345156
2019-623237,2019-02-27,000001,Vente,6900,,,LES GRAVOUILLES,B057,41400,41146,Monthou-sur-Cher,41,,,41146000AH0533,,,,,,,,,,,,,0,,,,,T,terres,,,3700,,
2019-623237,2019-02-27,000001,Vente,6900,,,LES BATELLES,B007,41400,41146,Monthou-sur-Cher,41,,,41146000AH0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,3975,1.279773,47.343751
2019-623237,2019-02-27,000001,Vente,6900,,,LA CROIX DES CHAMPS,B041,41400,41146,Monthou-sur-Cher,41,,,41146000AH0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,1.278892,47.344374
2019-623237,2019-02-27,000001,Vente,6900,,,LA CROIX DES CHAMPS,B041,41400,41146,Monthou-sur-Cher,41,,,41146000AH0536,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.278892,47.344374
2019-623237,2019-02-27,000001,Vente,6900,,,LES GRAVOUILLES,B057,41400,41146,Monthou-sur-Cher,41,,,41146000AH0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,4690,,
2019-623237,2019-02-27,000001,Vente,6900,,,LA ROUERE BOURNIGAL,B111,41400,41146,Monthou-sur-Cher,41,,,41146000AI0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,4800,1.280114,47.354017
2019-623238,2019-02-27,000001,Vente,164000,,,LES GRAVOUILLES,B057,41400,41146,Monthou-sur-Cher,41,,,41146000AH0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,4960,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES GRAVOUILLES,B057,41400,41146,Monthou-sur-Cher,41,,,41146000AH0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES GRAVOUILLES,B057,41400,41146,Monthou-sur-Cher,41,,,41146000AH0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,1285,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES GRAVOUILLES,B057,41400,41146,Monthou-sur-Cher,41,,,41146000AH0224,,,,,,,,,,,,,0,,,,,T,terres,,,1620,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES BATELLES,B007,41400,41146,Monthou-sur-Cher,41,,,41146000AH0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES BATELLES,B007,41400,41146,Monthou-sur-Cher,41,,,41146000AH0233,,,,,,,,,,,,,0,,,,,T,terres,,,831,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES BATELLES,B007,41400,41146,Monthou-sur-Cher,41,,,41146000AH0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,4844,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES BATELLES,B007,41400,41146,Monthou-sur-Cher,41,,,41146000AH0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,385,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES BATELLES,B007,41400,41146,Monthou-sur-Cher,41,,,41146000AH0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,4390,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES BUZARDIERES,B022,41400,41146,Monthou-sur-Cher,41,,,41146000AH0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,,
2019-623238,2019-02-27,000001,Vente,164000,,,LA CROIX DES CHAMPS,B041,41400,41146,Monthou-sur-Cher,41,,,41146000AH0505,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.280227,47.345642
2019-623238,2019-02-27,000001,Vente,164000,,,LA CROIX DES CHAMPS,B041,41400,41146,Monthou-sur-Cher,41,,,41146000AH0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,1.280227,47.345642
2019-623238,2019-02-27,000001,Vente,164000,,,LES GRAVOUILLES,B057,41400,41146,Monthou-sur-Cher,41,,,41146000AH0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,7385,,
2019-623238,2019-02-27,000001,Vente,164000,,,LA CROIX DES CHAMPS,B041,41400,41146,Monthou-sur-Cher,41,,,41146000AH0508,,,,,,,,,,,,,0,,,,,VI,vignes,,,4220,1.27887,47.346888
2019-623238,2019-02-27,000001,Vente,164000,,,ROUERE DES ARCIS,B113,41400,41146,Monthou-sur-Cher,41,,,41146000AH0509,,,,,,,,,,,,,0,,,,,VI,vignes,,,9620,1.277946,47.347225
2019-623238,2019-02-27,000001,Vente,164000,,,LES BATELLES,B007,41400,41146,Monthou-sur-Cher,41,,,41146000AH0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,6340,,
2019-623238,2019-02-27,000001,Vente,164000,,,LA CROIX DES CHAMPS,B041,41400,41146,Monthou-sur-Cher,41,,,41146000AH0511,,,,,,,,,,,,,0,,,,,VI,vignes,,,12780,1.278415,47.343587
2019-623238,2019-02-27,000001,Vente,164000,,,LES BATELLES,B007,41400,41146,Monthou-sur-Cher,41,,,41146000AH0512,,,,,,,,,,,,,0,,,,,VI,vignes,,,5680,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES GRAVOUILLES,B057,41400,41146,Monthou-sur-Cher,41,,,41146000AH0528,,,,,,,,,,,,,0,,,,,VI,vignes,,,6920,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES BUZARDIERES,B022,41400,41146,Monthou-sur-Cher,41,,,41146000AH0530,,,,,,,,,,,,,0,,,,,VI,vignes,,,3080,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES BUZARDIERES,B022,41400,41146,Monthou-sur-Cher,41,,,41146000AH0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,6830,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES BUZARDIERES,B022,41400,41146,Monthou-sur-Cher,41,,,41146000AH0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,2865,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES GRAVOUILLES,B057,41400,41146,Monthou-sur-Cher,41,,,41146000AH0534,,,,,,,,,,,,,0,,,,,T,terres,,,1160,,
2019-623238,2019-02-27,000001,Vente,164000,,,LES GRAVOUILLES,B057,41400,41146,Monthou-sur-Cher,41,,,41146000AH0534,,,,,,,,,,,,,0,,,,,VI,vignes,,,2995,,
2019-623238,2019-02-27,000001,Vente,164000,,,LA RIBOULIERE,B103,41400,41146,Monthou-sur-Cher,41,,,41146000AI0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,3065,,
2019-623238,2019-02-27,000001,Vente,164000,,,LA RIBOULIERE,B103,41400,41146,Monthou-sur-Cher,41,,,41146000AI0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,8435,,
2019-623238,2019-02-27,000001,Vente,164000,,,LA RIBOULIERE,B103,41400,41146,Monthou-sur-Cher,41,,,41146000AI0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,7610,1.277321,47.352813
2019-623242,2019-02-22,000001,Vente,5000,,,LA BOULAIE,B016,41400,41146,Monthou-sur-Cher,41,,,41146000AK0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8465,1.280387,47.363509
2019-623544,2019-02-27,000001,Vente,160000,8,,CHEM DE LA RIBOULIERE,0050,41400,41146,Monthou-sur-Cher,41,,,41146000AD0319,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,1.274237,47.35277
2019-623544,2019-02-27,000001,Vente,160000,8,,CHEM DE LA RIBOULIERE,0050,41400,41146,Monthou-sur-Cher,41,,,41146000AD0319,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,5230,1.274237,47.35277
2019-623549,2019-03-06,000001,Vente,327,,,LE PUITS DE LA BOULAIE,B100,41400,41146,Monthou-sur-Cher,41,,,41146000AK0574,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.278502,47.356824
2019-623719,2019-03-19,000001,Vente,600,,,LES GRAVOUILLES,B057,41400,41146,Monthou-sur-Cher,41,,,41146000AH0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,1105,1.282537,47.346258
2019-623742,2019-03-15,000001,Echange,4500,,,LE BOIS DE VINEUIL,B013,41400,41146,Monthou-sur-Cher,41,,,41146000AC0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,1.262774,47.345327
2019-623742,2019-03-15,000001,Echange,4500,,,LE BOIS DE VINEUIL,B013,41400,41146,Monthou-sur-Cher,41,,,41146000AC0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11585,1.261236,47.345178
2019-623743,2019-03-15,000002,Echange,500,,,LES ETANGS,B046,41400,41146,Monthou-sur-Cher,41,,,41146000AE0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,1.263366,47.345232
2019-624144,2019-04-04,000001,Vente,4800,,,LES BRUYERES DES ARCIS,B020,41400,41146,Monthou-sur-Cher,41,,,41146000AE0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,3785,1.275462,47.350388
2019-624144,2019-04-04,000001,Vente,4800,,,LES BRUYERES DES ARCIS,B020,41400,41146,Monthou-sur-Cher,41,,,41146000AE0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,3100,1.275179,47.350246
2019-624204,2019-04-01,000001,Vente,500,,,LES PATUREAUX DES VALLEES,B085,41400,41146,Monthou-sur-Cher,41,,,41146000AS0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2365,1.303892,47.338872
2019-624204,2019-04-01,000001,Vente,500,,,LES PATUREAUX DES VALLEES,B085,41400,41146,Monthou-sur-Cher,41,,,41146000AS0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,1.304176,47.337378
2019-624288,2019-04-05,000001,Echange,300,,,L OUCHE GRENIER,B080,41400,41146,Monthou-sur-Cher,41,,,41146000AI0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,1.291541,47.349746
2019-624288,2019-04-05,000001,Echange,300,,,L OUCHE GRENIER,B080,41400,41146,Monthou-sur-Cher,41,,,41146000AI0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.29143,47.349957
2019-624288,2019-04-05,000002,Echange,300,,,LA MARDELLE,B071,41400,41146,Monthou-sur-Cher,41,,,41146000AI0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,1.286064,47.348486
2019-624420,2019-04-12,000001,Vente,55000,8,,CHEM DE LA BOCAGERIE,0072,41400,41146,Monthou-sur-Cher,41,,,41146000AV0105,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,175,1.298644,47.346304
2019-624420,2019-04-12,000001,Vente,55000,,,LA BOCAGERIE,B010,41400,41146,Monthou-sur-Cher,41,,,41146000AV0108,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.298926,47.346337
2019-624420,2019-04-12,000001,Vente,55000,,,LA BOCAGERIE,B010,41400,41146,Monthou-sur-Cher,41,,,41146000AV0109,,,,,,,,,,,,,0,,,,,J,jardins,,,740,1.298967,47.346253
2019-625039,2019-05-09,000001,Vente,217530,4,,CHEM DES ARCIS,0002,41400,41146,Monthou-sur-Cher,41,,,41146000AH0087,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,550,1.274461,47.345431
2019-625039,2019-05-09,000001,Vente,217530,4,,CHEM DES ARCIS,0002,41400,41146,Monthou-sur-Cher,41,,,41146000AH0087,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,600,1.274461,47.345431
2019-625039,2019-05-09,000001,Vente,217530,,,LES ARCIS,B003,41400,41146,Monthou-sur-Cher,41,,,41146000AH0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3910,1.274651,47.34532
2019-625212,2019-05-28,000001,Vente,254650,,,LES BRUSSY,B019,41400,41146,Monthou-sur-Cher,41,,,41146000AB0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,1725,1.245126,47.355128
2019-625212,2019-05-28,000001,Vente,254650,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,1865,1.248284,47.354691
2019-625212,2019-05-28,000001,Vente,254650,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,3100,1.248377,47.35449
2019-625212,2019-05-28,000001,Vente,254650,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,5883,1.249324,47.354077
2019-625212,2019-05-28,000001,Vente,254650,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,2325,1.249842,47.35389
2019-625212,2019-05-28,000001,Vente,254650,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,1.250011,47.353747
2019-625212,2019-05-28,000001,Vente,254650,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,3250,1.249572,47.352698
2019-625212,2019-05-28,000001,Vente,254650,,,LES BRUSSY,B019,41400,41146,Monthou-sur-Cher,41,,,41146000AB0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,1.24578,47.354884
2019-625212,2019-05-28,000001,Vente,254650,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,592,1.249774,47.354026
2019-625212,2019-05-28,000001,Vente,254650,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,1.250331,47.353961
2019-625212,2019-05-28,000001,Vente,254650,,,LES GERBOTTIERES,B054,41400,41146,Monthou-sur-Cher,41,,,41146000ZB0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,3098,1.290447,47.366268
2019-625377,2019-06-07,000001,Vente,96000,,,VINEUIL,B144,41400,41146,Monthou-sur-Cher,41,,,41146000BE0003,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.254252,47.3436
2019-625377,2019-06-07,000001,Vente,96000,,,VINEUIL,B144,41400,41146,Monthou-sur-Cher,41,,,41146000BE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,1.253679,47.343443
2019-625377,2019-06-07,000001,Vente,96000,,,VINEUIL,B144,41400,41146,Monthou-sur-Cher,41,,,41146000BE0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.253765,47.343158
2019-625377,2019-06-07,000001,Vente,96000,12,,RUE DE VINEUIL,0070,41400,41146,Monthou-sur-Cher,41,,,41146000BE0007,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,440,1.253449,47.343304
2019-625377,2019-06-07,000001,Vente,96000,10,,RUE DE VINEUIL,0070,41400,41146,Monthou-sur-Cher,41,,,41146000BE0121,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,620,1.253362,47.343085
2019-625379,2019-05-27,000001,Vente,100000,1,,RTE DU PEU,0044,41400,41146,Monthou-sur-Cher,41,,,41146000AX0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1593,0,S,sols,,,1615,1.288331,47.346551
2019-625379,2019-05-27,000001,Vente,100000,,,LA RUE MAIGRE,B115,41400,41146,Monthou-sur-Cher,41,,,41146000AX0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.288669,47.347013
2019-625379,2019-05-27,000001,Vente,100000,,,LA RUE MAIGRE,B115,41400,41146,Monthou-sur-Cher,41,,,41146000AX0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,1.288854,47.346457
2019-625379,2019-05-27,000001,Vente,100000,,,LA RUE MAIGRE,B115,41400,41146,Monthou-sur-Cher,41,,,41146000AX0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,1.288671,47.346353
2019-625379,2019-05-27,000001,Vente,100000,,,LA RUE MAIGRE,B115,41400,41146,Monthou-sur-Cher,41,,,41146000AX0332,,,,,,,,,,,,,0,,,,,S,sols,,,860,1.28814,47.346972
2019-625379,2019-05-27,000001,Vente,100000,,,LA RUE MAIGRE,B115,41400,41146,Monthou-sur-Cher,41,,,41146000AX0332,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.28814,47.346972
2019-625379,2019-05-27,000001,Vente,100000,,,LA RUE MAIGRE,B115,41400,41146,Monthou-sur-Cher,41,,,41146000AX0333,,,,,,,,,,,,,0,,,,,S,sols,,,2065,1.288305,47.346681
2019-625666,2019-06-18,000001,Vente,50000,43,,RTE DE THESEE,0020,41400,41146,Monthou-sur-Cher,41,,,41146000AV0010,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,640,1.296802,47.344322
2019-626554,2019-07-08,000001,Vente,900,,,LES VALLEES,B136,41400,41146,Monthou-sur-Cher,41,,,41146000AS0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3345,1.30707,47.342136
2019-627256,2019-08-22,000001,Vente,40000,,,LES EPINETTES,B044,41400,41146,Monthou-sur-Cher,41,,,41146000BD0081,,,,,,,,,,,,,0,,,,,J,jardins,,,130,1.270959,47.337151
2019-627256,2019-08-22,000001,Vente,40000,,,LES EPINETTES,B044,41400,41146,Monthou-sur-Cher,41,,,41146000BD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,1.271231,47.337605
2019-627256,2019-08-22,000001,Vente,40000,18,,RTE DE MONTRICHARD,0034,41400,41146,Monthou-sur-Cher,41,,,41146000BD0086,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,185,1.27117,47.337435
2019-627575,2019-09-12,000001,Vente,34355,,,LES BRUSSY,B019,41400,41146,Monthou-sur-Cher,41,,,41146000AB0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,11685,1.247735,47.352882
2019-627575,2019-09-12,000001,Vente,34355,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,5165,1.250717,47.352816
2019-627575,2019-09-12,000001,Vente,34355,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,1.250159,47.352932
2019-627575,2019-09-12,000001,Vente,34355,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0218,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.250159,47.352932
2019-627575,2019-09-12,000001,Vente,34355,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0220,,,,,,,,,,,,,0,,,,,T,terres,,,3120,1.250608,47.351777
2019-627575,2019-09-12,000001,Vente,34355,,,LE VIGNEAU,B140,41400,41146,Monthou-sur-Cher,41,,,41146000AB0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,11110,1.250608,47.351777
2019-627575,2019-09-12,000001,Vente,34355,,,LES PECULIERES,B086,41400,41146,Monthou-sur-Cher,41,,,41146000AB0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,4225,1.251439,47.350088
2019-627575,2019-09-12,000001,Vente,34355,,,LES PECULIERES,B086,41400,41146,Monthou-sur-Cher,41,,,41146000AB0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,2900,1.252022,47.349695
2019-627575,2019-09-12,000001,Vente,34355,,,LES PECULIERES,B086,41400,41146,Monthou-sur-Cher,41,,,41146000AB0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,1.251405,47.349754
2019-627575,2019-09-12,000001,Vente,34355,,,LES PECULIERES,B086,41400,41146,Monthou-sur-Cher,41,,,41146000AB0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,1.251432,47.349664
2019-627575,2019-09-12,000001,Vente,34355,,,LES PECULIERES,B086,41400,41146,Monthou-sur-Cher,41,,,41146000AB0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,1.252164,47.349199
2019-627575,2019-09-12,000001,Vente,34355,,,LES PECULIERES,B086,41400,41146,Monthou-sur-Cher,41,,,41146000AB0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,1.251555,47.349483
2019-627575,2019-09-12,000001,Vente,34355,,,LES PECULIERES,B086,41400,41146,Monthou-sur-Cher,41,,,41146000AB0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,1905,1.251468,47.349398
2019-627575,2019-09-12,000001,Vente,34355,,,LES PECULIERES,B086,41400,41146,Monthou-sur-Cher,41,,,41146000AB0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,1.251359,47.349323
2019-627575,2019-09-12,000001,Vente,34355,,,LES PECULIERES,B086,41400,41146,Monthou-sur-Cher,41,,,41146000AB0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,735,1.251679,47.349632
2019-627633,2019-08-28,000002,Vente,17500,,,LES CAVES,B023,41400,41146,Monthou-sur-Cher,41,,,41146000AX0155,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.285488,47.343603
2019-627633,2019-08-28,000002,Vente,17500,,,LES CAVES,B023,41400,41146,Monthou-sur-Cher,41,,,41146000AX0156,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.285424,47.34355
2019-627633,2019-08-28,000002,Vente,17500,,,LES CAVES,B023,41400,41146,Monthou-sur-Cher,41,,,41146000AX0174,,,,,,,,,,,,,0,,,,,P,prés,,,735,1.286427,47.343346
2019-627633,2019-08-28,000002,Vente,17500,,,LES CAVES,B023,41400,41146,Monthou-sur-Cher,41,,,41146000AX0391,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.285567,47.343424
2019-627793,2019-08-30,000001,Vente,175000,6,,RTE DU CHATEAU,0007,41400,41146,Monthou-sur-Cher,41,,,41146000AY0056,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,800,1.281376,47.335676
2019-627793,2019-08-30,000001,Vente,175000,6,,RTE DU CHATEAU,0007,41400,41146,Monthou-sur-Cher,41,,,41146000AY0056,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,800,1.281376,47.335676
2019-627793,2019-08-30,000001,Vente,175000,,,FERRAND,B047,41400,41146,Monthou-sur-Cher,41,,,41146000AY0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,870,1.281473,47.335528
2019-627793,2019-08-30,000001,Vente,175000,,,FERRAND,B047,41400,41146,Monthou-sur-Cher,41,,,41146000AY0058,,,,,,,,,,,,,0,,,,,T,terres,,,2715,1.281131,47.33529
2019-627793,2019-08-30,000001,Vente,175000,,,FERRAND,B047,41400,41146,Monthou-sur-Cher,41,,,41146000AY0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3180,1.28159,47.335783
2019-627793,2019-08-30,000001,Vente,175000,,,FERRAND,B047,41400,41146,Monthou-sur-Cher,41,,,41146000AY0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),397,1.280734,47.335402
2019-627793,2019-08-30,000001,Vente,175000,,,FERRAND,B047,41400,41146,Monthou-sur-Cher,41,,,41146000AY0241,,,,,,,,,,,,,0,,,,,J,jardins,,,1772,1.280663,47.335602
2019-627793,2019-08-30,000001,Vente,175000,,,FERRAND,B047,41400,41146,Monthou-sur-Cher,41,,,41146000AY0241,,,,,,,,,,,,,0,,,,,T,terres,,,1773,1.280663,47.335602
2019-627905,2019-09-16,000001,Vente,700,,,LA CHAMPLONNIERE,B029,41400,41146,Monthou-sur-Cher,41,,,41146000AL0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,1.307265,47.366576
2019-627933,2019-09-25,000001,Vente,6158,,,LA FOSSE DE LA CRELE,B051,41400,41146,Monthou-sur-Cher,41,,,41146000AN0054,,,,,,,,,,,,,0,,,,,T,terres,,,3990,1.323179,47.362119
2019-627933,2019-09-25,000001,Vente,6158,,,LA FOSSE DE LA CRELE,B051,41400,41146,Monthou-sur-Cher,41,,,41146000AN0055,,,,,,,,,,,,,0,,,,,T,terres,,,2285,1.323634,47.362429
2019-627933,2019-09-25,000001,Vente,6158,,,LA FOSSE DE LA CRELE,B051,41400,41146,Monthou-sur-Cher,41,,,41146000AN0063,,,,,,,,,,,,,0,,,,,T,terres,,,7715,1.324496,47.365216
2019-628062,2019-09-16,000001,Vente,747,,,LA VERRERIE,B139,41400,41146,Monthou-sur-Cher,41,,,41146000AE0300,,,,,,,,,,,,,0,,,,,T,terres,,,3945,1.269532,47.343157
2019-628062,2019-09-16,000001,Vente,747,,,LA VERRERIE,B139,41400,41146,Monthou-sur-Cher,41,,,41146000AE0307,,,,,,,,,,,,,0,,,,,T,terres,,,1035,1.269207,47.343143
2019-628077,2019-09-26,000001,Vente,2372,,,LES PETITS BOIS BERNIER,B090,41400,41146,Monthou-sur-Cher,41,,,41146000AD0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,2965,1.263,47.353586
2019-628794,2019-10-16,000001,Vente,900,,,LA CHAMPLONNIERE,B029,41400,41146,Monthou-sur-Cher,41,,,41146000AL0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,1.306335,47.366837
2019-628830,2019-10-29,000001,Vente,800,,,LA PIFFAUDIERE,B093,41400,41146,Monthou-sur-Cher,41,,,41146000AH0388,,,,,,,,,,,,,0,,,,,T,terres,,,1470,1.277984,47.34125
2019-628830,2019-10-29,000001,Vente,800,,,LA PIFFAUDIERE,B093,41400,41146,Monthou-sur-Cher,41,,,41146000AH0389,,,,,,,,,,,,,0,,,,,T,terres,,,1715,1.277848,47.341144
2019-628887,2019-10-24,000001,Vente,35000,33,,RTE DU CHATEAU,0007,41400,41146,Monthou-sur-Cher,41,,,41146000AW0233,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,220,1.293191,47.345409
2019-628918,2019-10-23,000001,Vente,35000,26,,RTE DES CAVES,0006,41400,41146,Monthou-sur-Cher,41,,,41146000AX0141,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,915,1.286545,47.344342
2019-628918,2019-10-23,000001,Vente,35000,,,LES CAVES,B023,41400,41146,Monthou-sur-Cher,41,,,41146000AX0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.286387,47.344411
2019-628955,2019-10-28,000001,Vente,11000,,,LES CAVES,B023,41400,41146,Monthou-sur-Cher,41,,,41146000AX0171,,,,,,,,,,,,,0,,,,,P,prés,,,1455,1.28583,47.343197
2019-628955,2019-10-28,000001,Vente,11000,386,,LES CAVES,B023,41400,41146,Monthou-sur-Cher,41,,,41146000AX0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.286227,47.342943
2019-629451,2019-11-08,000001,Vente,85000,2,,RTE D'ASSENAY,0080,41400,41146,Monthou-sur-Cher,41,,,41146000AI0188,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,800,1.29097,47.357847
2019-629451,2019-11-08,000001,Vente,85000,2,,RTE D'ASSENAY,0080,41400,41146,Monthou-sur-Cher,41,,,41146000AI0188,,,,,,,,,,,,,0,1,Maison,47,2,AG,terrains d'agrément,,,665,1.29097,47.357847
2019-629804,2019-12-06,000002,Vente,12908.47,,,TERRE NEUVE,B126,41400,41146,Monthou-sur-Cher,41,,,41146000AP0215,,,,,,,,,,,,,0,,,,,T,terres,,,2786,1.305574,47.355491
2019-630161,2019-12-17,000001,Vente,1700,,,CHAMPS MICHAUD,B030,41400,41146,Monthou-sur-Cher,41,,,41146000AK0683,,,,,,,,,,,,,0,,,,,T,terres,,,7740,1.272658,47.359425
2019-630203,2019-12-17,000001,Vente,300,,,LE HAUT DES CAVES,B063,41400,41146,Monthou-sur-Cher,41,,,41146000AX0069,,,,,,,,,,,,,0,,,,,T,terres,,,785,1.284058,47.343499
2019-630203,2019-12-17,000001,Vente,300,,,LE HAUT DES CAVES,B063,41400,41146,Monthou-sur-Cher,41,,,41146000AX0070,,,,,,,,,,,,,0,,,,,L,landes,,,525,1.284254,47.343533
2019-630207,2019-12-17,000001,Vente,2000,,,LA ROUERE BOURNIGAL,B111,41400,41146,Monthou-sur-Cher,41,,,41146000AI0118,,,,,,,,,,,,,0,,,,,T,terres,,,9435,1.283056,47.356128
2019-630207,2019-12-17,000001,Vente,2000,,,LE HAUT DES CAVES,B063,41400,41146,Monthou-sur-Cher,41,,,41146000AX0065,,,,,,,,,,,,,0,,,,,L,landes,,,247,1.283793,47.343841
2019-630207,2019-12-17,000001,Vente,2000,,,LE HAUT DES CAVES,B063,41400,41146,Monthou-sur-Cher,41,,,41146000AX0065,,,,,,,,,,,,,0,,,,,T,terres,,,248,1.283793,47.343841
2019-630207,2019-12-17,000001,Vente,2000,,,LE HAUT DES CAVES,B063,41400,41146,Monthou-sur-Cher,41,,,41146000AX0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,1.283546,47.344643