id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602881,2019-04-15,000001,Vente,135000,42,,RUE ADOLPHE BRUNE,0010,39380,39520,Souvans,39,,,39520000ZH0188,,,10,98,11,,15,40,4,,5,,7,2,Appartement,100,3,,,,,,5.550072,46.988963
2019-602881,2019-04-15,000001,Vente,135000,42,,RUE ADOLPHE BRUNE,0010,39380,39520,Souvans,39,,,39520000ZH0188,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.550072,46.988963
2019-605313,2019-08-13,000001,Vente,33100,,,HERBEUX DE LA TERRE,B027,39380,39520,Souvans,39,,,39520000ZI0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1609,,
2019-605945,2019-09-06,000001,Vente,144000,92,,RTE NATIONALE,0150,39380,39520,Souvans,39,,,39520000ZC0181,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1275,5.559447,46.991581
2019-605945,2019-09-06,000001,Vente,144000,,,LE VILLAGE,B043,39380,39520,Souvans,39,,,39520000ZC0184,,,,,,,,,,,,,0,,,,,T,terres,,,310,5.559511,46.991828
2019-605945,2019-09-06,000001,Vente,144000,,,LE VILLAGE,B043,39380,39520,Souvans,39,,,39520000ZC0186,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.559308,46.991682
2019-606083,2019-09-03,000001,Vente terrain à bâtir,23902,,,AU CHATEAU,B014,39380,39520,Souvans,39,,,39520000ZB0187,,,,,,,,,,,,,0,,,,,P,prés,,,1708,5.549965,46.996079
2019-606083,2019-09-03,000001,Vente terrain à bâtir,23902,,,AU CHATEAU,B014,39380,39520,Souvans,39,,,39520000ZB0195,,,,,,,,,,,,,0,,,,,P,prés,,,1067,5.549479,46.996061
2019-606086,2019-09-19,000001,Vente,33200,,,HERBEUX DE LA TERRE,B027,39380,39520,Souvans,39,,,39520000ZI0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1622,,
2019-606239,2019-09-30,000001,Vente,4500,,,PRES ROBINET,B040,39380,39520,Souvans,39,,,39520000ZD0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2803,5.566478,47.005365
2019-606239,2019-09-30,000001,Vente,4500,,,PRES ROBINET,B040,39380,39520,Souvans,39,,,39520000ZD0075,,,,,,,,,,,,,0,,,,,P,prés,,,8587,5.566478,47.005365
2019-606239,2019-09-30,000001,Vente,4500,,,PRES ROBINET,B040,39380,39520,Souvans,39,,,39520000ZD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10210,5.567489,47.005594
2019-607095,2019-10-23,000001,Vente,150000,,,LE VILLAGE,B043,39380,39520,Souvans,39,,,39520000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1180,5.560636,46.991969
2019-607095,2019-10-23,000001,Vente,150000,98,,RTE NATIONALE,0150,39380,39520,Souvans,39,,,39520000ZC0055,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1035,5.56021,46.991262
2019-607095,2019-10-23,000001,Vente,150000,98,,RTE NATIONALE,0150,39380,39520,Souvans,39,,,39520000ZC0055,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,1245,5.56021,46.991262
2019-607095,2019-10-23,000001,Vente,150000,98,,RTE NATIONALE,0150,39380,39520,Souvans,39,,,39520000ZC0055,,,,,,,,,,,,,0,1,Maison,134,4,VE,vergers,,,970,5.56021,46.991262
2019-607095,2019-10-23,000001,Vente,150000,,,LE VILLAGE,B043,39380,39520,Souvans,39,,,39520000ZC0204,,,,,,,,,,,,,0,,,,,T,terres,,,1328,5.560026,46.991582
2019-607858,2019-12-17,000001,Vente,2000,,,LE VILLAGE,B043,39380,39520,Souvans,39,,,39520000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,3240,5.560706,46.994769
2019-607860,2019-12-17,000001,Vente,40000,,,LE VILLAGE,B043,39380,39520,Souvans,39,,,39520000ZC0171,,,,,,,,,,,,,0,,,,,S,sols,,,3375,5.561026,46.99395
2019-607861,2019-12-17,000001,Vente,107000,,,LE VILLAGE,B043,39380,39520,Souvans,39,,,39520000ZC0048,,,,,,,,,,,,,0,,,,,S,sols,,,2574,5.56014,46.994727
2019-607861,2019-12-17,000001,Vente,107000,,,LE VILLAGE,B043,39380,39520,Souvans,39,,,39520000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,9916,5.56014,46.994727
2019-607861,2019-12-17,000001,Vente,107000,,,LE VILLAGE,B043,39380,39520,Souvans,39,,,39520000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,30361,5.561601,46.994441
