siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035215912,00011,03521591200011,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE LA MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.645528,43.290636,0.84,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
096680202,00080,09668020200080,O,2000-01-01,NN,,,2019-11-14T14:00:30,false,3,,22,,RUE,DU BARRY D'EN HAUT,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.3J,NAFRev1,N,0.644059,43.289366,0.83,housenumber,22 Rue Barry d’En Haut 31350 Boulogne-sur-Gesse,31080_0016_00022,G,22 RUE BARRY D EN HAUT,
130008352,00481,13000835200481,O,2009-12-21,NN,,,2021-10-27T08:03:44,false,2,,,,RUE,DU BARRY D'EN BAS,31350,BOULOGNE-SUR-GESSE,,BP 16,31080,,,,,,,,,,,,,,,,,,,2020-09-28,F,TRESORERIE DE BOULOGNE-SUR-GESSE-BLAJAN,,,,84.11Z,NAFRev2,N,0.64786,43.291946,0.95,street,Rue du Barry d’En Bas 31350 Boulogne-sur-Gesse,31080_0015,G,RUE DU BARRY D EN BAS,
130008352,01133,13000835201133,O,2020-09-28,02,2020,,2022-08-29T09:03:27,false,2,MAISON BERGOUGNAN,,,BD,RAYMOND BERGOUGNAN,31350,BOULOGNE-SUR-GESSE,,BP 16,31080,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE BOULOGNE-SUR-GESSE,,,,84.11Z,NAFRev2,N,0.645698,43.288507,0.86,street,Boulevard Raymond Bergougnan 31350 Boulogne-sur-Gesse,31080_0096,G,BOULEVARD RAYMOND BERGOUGNAN,
173102112,00070,17310211200070,O,1983-03-16,,,,2019-11-14T14:00:30,false,4,,,,RUE,DU BARRY,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE BOULOGNE-SUR-GESSE-BLAJAN,,,,84.11Z,NAFRev2,N,0.64786,43.291946,0.94,street,Rue du Barry d’En Bas 31350 Boulogne-sur-Gesse,31080_0015,G,RUE DU BARRY D EN BAS,
173106618,00114,17310661800114,O,1985-02-19,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DELA GARE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION BOULOGNE ISLE,,,,84.13Z,NAFRev2,N,0.654,43.287679,0.82,street,Rue de la Gare 31350 Boulogne-sur-Gesse,31080_0046,G,RUE DE LA GARE,
193100070,00013,19310007000013,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,4,,,,BD,DU MIDI,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,85.31Z,NAFRev2,O,0.646834,43.290383,0.78,street,Boulevard du Midi 31350 Boulogne-sur-Gesse,31080_0069,G,BOULEVARD DU MIDI,
193112687,00028,19311268700028,O,1983-09-16,,,,2019-11-14T14:00:30,false,4,,,,,MAISON DE L'AGRICULTURE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1993-01-01,F,CENTRE FORMATION APPRENTIS,,,,80.2A,NAF1993,N,7.245406,43.690972,0.9,poi.3,Maison de l'Agriculture (Patrimoine national) Nice,https://osm.org/way/140260290,G,,
193112687,00036,19311268700036,O,1988-01-18,NN,,,2019-11-14T14:00:30,false,3,,,,,MAISON DE L AGRICULTURE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1993-01-01,F,CTE FORMATION PROFF PROMOTION AGRICOLE,,,,80.4C,NAF1993,N,7.245406,43.690972,0.9,poi.3,Maison de l'Agriculture (Patrimoine national) Nice,https://osm.org/way/140260290,G,,
200023554,00013,20002355400013,O,2009-12-15,NN,,,2019-11-14T14:00:30,true,3,,,,BD,JESUS MUJICA,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.65575,43.286521,0.66,street,Boulevard Jesus Mugica 31350 Boulogne-sur-Gesse,31080_0124,G,BOULEVARD JESUS MUGICA,
200074151,00024,20007415100024,O,2019-01-01,21,2020,,2022-08-29T09:05:27,false,1,,,,BD,JESUS MUJICA,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2019-01-01,A,SAAD,,,,88.10A,NAFRev2,N,0.65575,43.286521,0.66,street,Boulevard Jesus Mugica 31350 Boulogne-sur-Gesse,31080_0124,G,BOULEVARD JESUS MUGICA,
213100803,00013,21310080300013,O,1983-03-01,12,2020,,2022-08-29T09:06:43,true,4,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100803,00039,21310080300039,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,3,,,,,CHEMIN DE LA GARDETTE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.649154,43.289826,0.95,street,Chemin de la Gardette 31350 Boulogne-sur-Gesse,31080_0045,G,CHEMIN DE LA GARDETTE,
213100803,00047,21310080300047,O,1983-12-21,01,2020,,2022-08-29T09:06:43,false,3,,,,,CHEMIN DE LA GARDETTE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.649154,43.289826,0.95,street,Chemin de la Gardette 31350 Boulogne-sur-Gesse,31080_0045,G,CHEMIN DE LA GARDETTE,
213100803,00054,21310080300054,O,1996-12-25,NN,,,2021-10-27T08:07:45,false,4,,,,PL,MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES CAMPING DU LAC,,,,55.30Z,NAFRev2,N,0.645528,43.290636,0.75,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
213100803,00062,21310080300062,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2012-06-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.645528,43.290636,0.84,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
213100803,00070,21310080300070,O,2000-04-12,NN,,,2019-11-14T14:00:30,false,3,,,,PL,MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.645528,43.290636,0.75,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
243100310,00016,24310031000016,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,,,PL,DE LA MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,84.11Z,NAFRev2,O,0.645528,43.290636,0.84,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
243100310,00032,24310031000032,O,1984-12-11,NN,,,2019-11-14T14:00:30,false,5,MAIRIE,,,PL,DE LA MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2009-12-15,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.645528,43.290636,0.84,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
253101323,00017,25310132300017,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,0.645528,43.290636,0.92,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,D,PLACE DE LA MAIRIE,
263100166,00010,26310016600010,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,5,,,,BD,R  BERGOUGNAN,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,87.10A,NAFRev2,O,0.645698,43.288507,0.72,street,Boulevard Raymond Bergougnan 31350 Boulogne-sur-Gesse,31080_0096,G,BOULEVARD RAYMOND BERGOUGNAN,
263100166,00028,26310016600028,O,1984-12-14,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,BERGOUGNAN,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2012-02-01,F,SERV SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,0.645698,43.288507,0.7,street,Boulevard Raymond Bergougnan 31350 Boulogne-sur-Gesse,31080_0096,G,BOULEVARD RAYMOND BERGOUGNAN,
263100166,00036,26310016600036,O,2002-12-25,,,,2019-11-14T14:00:30,false,3,,,,AV,DE SAINT GAUDENS,31350,BOULOGNE-SUR-GESSE,,BP 23,31080,,,,,,,,,,,,,,,,,,,2013-01-14,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.653113,43.289389,0.81,street,Route de Saint-Gaudens 31350 Boulogne-sur-Gesse,31080_0104,G,ROUTE DE SAINT GAUDENS,
263100166,00044,26310016600044,O,2012-02-01,22,2020,,2022-08-29T09:10:25,true,1,,,,AV,DE SAINT GAUDENS,31350,BOULOGNE-SUR-GESSE,,BP 23,31080,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,87.10A,NAFRev2,O,0.653113,43.289389,0.81,street,Route de Saint-Gaudens 31350 Boulogne-sur-Gesse,31080_0104,G,ROUTE DE SAINT GAUDENS,
263100166,00051,26310016600051,O,2013-02-01,11,2020,,2022-08-29T09:10:25,false,1,,,,AV,SAINT GAUDENS,31350,BOULOGNE-SUR-GESSE,,BP 23,31080,,,,,,,,,,,,,,,,,,,2013-02-01,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,0.653113,43.289389,0.78,street,Route de Saint-Gaudens 31350 Boulogne-sur-Gesse,31080_0104,G,ROUTE DE SAINT GAUDENS,
263102113,00010,26310211300010,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.645528,43.290636,0.92,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
263107781,00019,26310778100019,O,1984-11-20,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-12-31,F,CDE,,,,88.99B,NAFRev2,N,0.645528,43.290636,0.92,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
273101592,00015,27310159200015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.645528,43.290636,0.92,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
293107215,00015,29310721500015,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,0.645528,43.290636,0.92,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
300024668,00018,30002466800018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
300024676,00011,30002467600011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
300316700,00016,30031670000016,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.645528,43.290636,0.92,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
300367299,00017,30036729900017,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE CASTELNAU,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.63816,43.28875,0.41,street,Rte de Gensac 31350 Boulogne-sur-Gesse,31080_0017,G,RTE DE GENSAC,
300904794,00017,30090479400017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,SUR LA PROMENADE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.1B,NAFRev1,N,0.646883,43.28932,0.87,street,Place de la Promenade 31350 Boulogne-sur-Gesse,31080_0091,G,PLACE DE LA PROMENADE,
300922598,00010,30092259800010,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DESIRAT,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.77Z,NAFRev2,N,0.645826,43.28993,0.95,street,Rue Désirat 31350 Boulogne-sur-Gesse,31080_0033,G,RUE DESIRAT,
300922598,00028,30092259800028,O,1991-12-23,NN,,,2019-11-14T14:00:30,false,7,,249,,PL,DE LA MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,0.645528,43.290636,0.67,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
300922598,00036,30092259800036,O,2014-12-01,,,,2019-11-14T14:00:30,true,2,,7,,RUE,LAVOIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,0.645164,43.289485,0.95,housenumber,7 Rue Lavoie 31350 Boulogne-sur-Gesse,31080_0061_00007,G,7 RUE LAVOIE,
301016531,00024,30101653100024,O,1994-04-05,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE LA PROMENADE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,52.2C,NAF1993,O,0.646883,43.28932,0.85,street,Place de la Promenade 31350 Boulogne-sur-Gesse,31080_0091,G,PLACE DE LA PROMENADE,
301242871,00038,30124287100038,O,2000-01-01,02,2020,,2022-08-29T09:11:14,false,4,,,,BD,DU MIDI,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2021-06-30,F,BARRERE DISTRIBUTION SERVICE,,,,49.41A,NAFRev2,O,0.646834,43.290383,0.78,street,Boulevard du Midi 31350 Boulogne-sur-Gesse,31080_0069,G,BOULEVARD DU MIDI,
301484861,00010,30148486100010,O,,,,,2019-11-14T14:00:30,true,1,,,,,Q COURRADE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,55.60,NAP,N,,,0,,,,,,
301738092,00016,30173809200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,84.12,NAP,N,,,0,,,,,,
302027156,00033,30202715600033,O,1990-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DE LA PROMENADE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1C,NAFRev1,N,0.646883,43.28932,0.8,street,Place de la Promenade 31350 Boulogne-sur-Gesse,31080_0091,G,PLACE DE LA PROMENADE,
302168091,00015,30216809100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,Q DE SERAUT,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.621062,43.311845,0.61,street,Séraut 31350 Boulogne-sur-Gesse,31080_36dv7d,G,SERAUT,
302708391,00024,30270839100024,O,1990-09-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BLAJAN,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,70.2C,NAF1993,N,0.63816,43.28875,0.48,street,Rte de Gensac 31350 Boulogne-sur-Gesse,31080_0017,G,RTE DE GENSAC,
303203798,00010,30320379800010,O,,,,,2019-11-14T14:00:30,true,1,,,,BD,DU MIDI,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.646834,43.290383,0.78,street,Boulevard du Midi 31350 Boulogne-sur-Gesse,31080_0069,G,BOULEVARD DU MIDI,
303882054,00016,30388205400016,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,DU HOUNILLE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
303959050,00012,30395905000012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,PORTE DE DESSUS,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.4Z,NAF1993,N,0.644938,43.28985,0.95,street,Rue Porte de Dessus 31350 Boulogne-sur-Gesse,31080_0090,G,RUE PORTE DE DESSUS,
304587132,00024,30458713200024,O,,,,,2019-11-14T14:00:30,true,1,,,,,HLM LOT COUARADE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,0.653322,43.287449,0.56,street,Couarade 31350 Boulogne-sur-Gesse,31080_ubmy74,G,COUARADE,
304590185,00027,30459018500027,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LOT,DU LAC,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,0.654521,43.284148,0.61,street,Route du Lac 31350 Boulogne-sur-Gesse,31080_0057,G,ROUTE DU LAC,
304590185,00035,30459018500035,O,2002-07-01,NN,,,2019-11-14T14:00:30,true,5,,,,PL,DE LA PROMENADE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,86.90E,NAFRev2,O,0.646883,43.28932,0.85,street,Place de la Promenade 31350 Boulogne-sur-Gesse,31080_0091,G,PLACE DE LA PROMENADE,
304713530,00018,30471353000018,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304858194,00018,30485819400018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,PORTE DE DESSUS,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1C,NAFRev1,O,0.644938,43.28985,0.95,street,Rue Porte de Dessus 31350 Boulogne-sur-Gesse,31080_0090,G,RUE PORTE DE DESSUS,
304858194,00026,30485819400026,O,2005-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,AV,CHARLES SURAN,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,O,0.650725,43.285892,0.84,street,Avenue Charles Suran 31350 Boulogne-sur-Gesse,31080_0029,G,AVENUE CHARLES SURAN,
304941214,00054,30494121400054,O,2021-07-01,,,,2021-07-27T11:44:18,false,1,,,,BD,DU MIDI,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2021-07-01,A,BARRERE DISTRIBUTION SERVICE,,,TRANSPORTS JEAN BARRERE,49.41A,NAFRev2,N,0.646834,43.290383,0.78,street,Boulevard du Midi 31350 Boulogne-sur-Gesse,31080_0069,G,BOULEVARD DU MIDI,
305195380,00020,30519538000020,O,1981-07-29,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DU BARRY D'EN HAUT,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,0.642854,43.28927,0.81,street,Rue Barry d’En Haut 31350 Boulogne-sur-Gesse,31080_0016,G,RUE BARRY D EN HAUT,
305195380,00038,30519538000038,O,1981-01-29,NN,,,2019-11-14T14:00:30,false,3,,,,,LA VILLE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2G,NAFRev1,N,0.644692,43.291051,0.94,street,La Ville 31350 Boulogne-sur-Gesse,31080_ww9c4c,G,LA VILLE,
305845919,00011,30584591900011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306271917,00040,30627191700040,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU ST CARS,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,77.06,NAP,N,,,0,,,,,,
306327784,00014,30632778400014,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1A,NAF1993,O,,,0,,,,,,
307594549,00015,30759454900015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,87.03,NAP,N,,,0,,,,,,
308159326,00013,30815932600013,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309167229,00017,30916722900017,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA GARDETTE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.649154,43.289826,0.86,street,Chemin de la Gardette 31350 Boulogne-sur-Gesse,31080_0045,G,CHEMIN DE LA GARDETTE,
309227767,00048,30922776700048,O,1997-05-17,,,,2019-11-14T14:00:30,false,3,,,,LD,NIZORS,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1997-12-25,F,HOTEL RESTAURANT DE NIZORS,,,,55.1A,NAF1993,N,0.66592,43.27149,0.92,street,Ham Nizors 31350 Boulogne-sur-Gesse,31080_tcrdbc,G,HAM NIZORS,
309374809,00015,30937480900015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309748929,00010,30974892900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,62.11,NAP,N,,,0,,,,,,
310288717,00013,31028871700013,O,1968-01-01,01,2020,4399CZ,2022-08-29T09:13:22,true,4,,,,RUE,BARRY D EN HAUT,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.642854,43.28927,0.95,street,Rue Barry d’En Haut 31350 Boulogne-sur-Gesse,31080_0016,G,RUE BARRY D EN HAUT,
310314406,00011,31031440600011,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4X,NAF1993,O,0.645528,43.290636,0.84,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
311276299,00055,31127629900055,O,1995-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,PORTE DE DESSOUS,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2009-01-17,F,,,,,66.22Z,NAFRev2,N,0.64671,43.290929,0.95,street,Rue Porte de Dessous 31350 Boulogne-sur-Gesse,31080_0089,G,RUE PORTE DE DESSOUS,
312252299,00028,31225229900028,O,2004-09-15,NN,,4520AB,2020-08-25T10:25:16,false,6,,,,LD,SOUBEILLE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,45.20A,NAFRev2,N,0.658193,43.290583,0.95,street,Soubeille 31350 Boulogne-sur-Gesse,31080_rt71ch,G,SOUBEILLE,
312322563,00015,31232256300015,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,6,,,,PL,DE LA MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.89Z,NAFRev2,N,0.645528,43.290636,0.84,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
312333552,00015,31233355200015,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,PORTE DE DESSOUS,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.64671,43.290929,0.95,street,Rue Porte de Dessous 31350 Boulogne-sur-Gesse,31080_0089,G,RUE PORTE DE DESSOUS,
312903479,00037,31290347900037,O,1993-05-29,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DU BARRY D'EN BAS,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,0.64786,43.291946,0.95,street,Rue du Barry d’En Bas 31350 Boulogne-sur-Gesse,31080_0015,G,RUE DU BARRY D EN BAS,
313337107,00012,31333710700012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,PORTE DE DESSUS,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.644938,43.28985,0.95,street,Rue Porte de Dessus 31350 Boulogne-sur-Gesse,31080_0090,G,RUE PORTE DE DESSUS,
313337115,00015,31333711500015,O,1978-01-01,NN,,,2021-04-30T08:45:48,true,5,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
313356040,00029,31335604000029,O,1996-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE LA MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,10.71C,NAFRev2,O,0.645528,43.290636,0.84,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
313769606,00010,31376960600010,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU BELVEDERE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.2Z,NAF1993,N,0.64634,43.28705,0.94,street,Rue du Belvédère 31350 Boulogne-sur-Gesse,31080_0022,G,RUE DU BELVEDERE,
313779563,00029,31377956300029,O,1980-05-14,NN,,,2019-11-14T14:00:30,true,1,,,,ALL,DU CIMETIERE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,26.7Z,NAF1993,N,0.647661,43.286459,0.32,street,Rue du Cagire 31350 Boulogne-sur-Gesse,31080_0025,G,RUE DU CAGIRE,
313784159,00011,31378415900011,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE BROCAILLES,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,85.1G,NAF1993,N,0.642911,43.281056,0.74,street,Quartier Brocailles 31350 Boulogne-sur-Gesse,31080_A004,G,QUARTIER BROCAILLES,
313801581,00015,31380158100015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.14,NAP,N,,,0,,,,,,
313871147,00010,31387114700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,PORTE DE DESSUS,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,87.01,NAP,N,0.644938,43.28985,0.95,street,Rue Porte de Dessus 31350 Boulogne-sur-Gesse,31080_0090,G,RUE PORTE DE DESSUS,
314301425,00026,31430142500026,O,1986-05-10,NN,,,2019-11-14T14:00:30,true,6,,,,PL,DE LA PROMENADE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,86.23Z,NAFRev2,N,0.646883,43.28932,0.85,street,Place de la Promenade 31350 Boulogne-sur-Gesse,31080_0091,G,PLACE DE LA PROMENADE,
314318817,00017,31431881700017,O,1978-01-01,03,2020,,2022-08-29T09:14:32,true,3,,,,PL,DE LA MAIRIE,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.645528,43.290636,0.84,street,Place de la Mairie 31350 Boulogne-sur-Gesse,31080_0065,G,PLACE DE LA MAIRIE,
314453838,00026,31445383800026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE GENSAC,31350,BOULOGNE-SUR-GESSE,,,31080,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,62.11,NAP,N,0.63816,43.28875,0.94,street,Rte de Gensac 31350 Boulogne-sur-Gesse,31080_0017,G,RTE DE GENSAC,