siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011448,00128,13001144800128,O,2010-03-31,02,2021,,2023-11-27T13:15:47,false,2,,5,,RUE,DU PARTERRE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CLAIRVAUX-LES-LACS,,,,84.11Z,NAFRev2,N,5.750948,46.576045,0.95,housenumber,5 Rue du Parterre 39130 Clairvaux-les-Lacs,39154_0320_00005,G,5 RUE DU PARTERRE,
173902115,00372,17390211500372,O,1983-07-01,,,,2019-11-14T14:00:36,false,4,,5,,RUE,DU PARTERRE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE CLAIRVAUX-LES-LACS,,,,84.11Z,NAFRev2,N,5.750948,46.576045,0.95,housenumber,5 Rue du Parterre 39130 Clairvaux-les-Lacs,39154_0320_00005,G,5 RUE DU PARTERRE,
173906611,00087,17390661100087,O,1985-03-19,NN,,,2019-11-14T14:00:36,false,4,,19,,RUE,DE LA GARE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION CLAIRVAUX,,,,84.13Z,NAFRev2,N,5.745789,46.571537,0.95,housenumber,19 Rue de la Gare 39130 Clairvaux-les-Lacs,39154_0180_00019,G,19 RUE DE LA GARE,
193900099,00014,19390009900014,O,1983-03-01,12,2021,,2023-11-27T13:17:13,true,4,,2,B,RUE,DU VILLAGE NEUF,39130,CLAIRVAUX-LES-LACS,,BP 58,39154,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,5.754939,46.574968,0.95,housenumber,2b Rue du Village Neuf 39130 Clairvaux-les-Lacs,39154_0560_00002_b,G,2B RUE DU VILLAGE NEUF,
200007656,00016,20000765600016,O,2007-01-01,NN,,,2021-10-27T08:05:24,true,3,,12,,RUE,SAINT ROCH,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,5.751685,46.574372,0.95,housenumber,12 Rue Saint-roch 39130 Clairvaux-les-Lacs,39154_0380_00012,G,12 RUE SAINT ROCH,
200007656,00032,20000765600032,O,2008-05-26,,,,2019-12-02T15:55:30,false,2,,1,,CHE,DE LANGARD,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD DE CLAIRVAUX LES LACS,,,,87.10A,NAFRev2,N,5.754582,46.571046,0.68,housenumber,1 Chemin du Langard 39130 Clairvaux-les-Lacs,39154_0270_00001,G,1 CHEMIN DU LANGARD,
200026193,00017,20002619300017,O,2010-10-11,11,2021,,2023-11-27T13:18:06,true,2,ECOLE PRIMAIRE MATERNELLE,2,,RUE,DU VILLAGE NEUF,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,84.12Z,NAFRev2,O,5.754939,46.574968,0.95,housenumber,2 Rue du Village Neuf 39130 Clairvaux-les-Lacs,39154_0560_00002,G,2 RUE DU VILLAGE NEUF,
200028173,00017,20002817300017,O,2010-08-31,,,,2019-11-14T14:00:36,true,1,MAIRIE,9,,RUE,DU PARTERRE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,84.11Z,NAFRev2,N,5.751152,46.576332,0.95,housenumber,9 Rue du Parterre 39130 Clairvaux-les-Lacs,39154_0320_00009,G,9 RUE DU PARTERRE,
213901549,00013,21390154900013,O,1983-03-01,11,2021,,2023-11-27T13:22:02,true,4,,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
213901549,00021,21390154900021,O,1983-12-21,02,2021,,2023-11-27T13:22:02,false,3,,2,,RUE,DU VILLAGE NEUF,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.754939,46.574968,0.95,housenumber,2 Rue du Village Neuf 39130 Clairvaux-les-Lacs,39154_0560_00002,G,2 RUE DU VILLAGE NEUF,
213901549,00039,21390154900039,O,1983-12-21,03,2021,,2023-11-27T13:22:02,false,4,,2,,RUE,DU VILLAGE NEUF,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.754939,46.574968,0.95,housenumber,2 Rue du Village Neuf 39130 Clairvaux-les-Lacs,39154_0560_00002,G,2 RUE DU VILLAGE NEUF,
213901549,00047,21390154900047,O,1994-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
213901549,00054,21390154900054,O,1996-12-25,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2015-12-18,F,SERVICE DU TOURISME,,,,55.30Z,NAFRev2,N,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
213901549,00062,21390154900062,O,2004-10-29,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT GAGNEUR,,,,68.20A,NAFRev2,N,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
213901549,00070,21390154900070,O,2006-01-01,,,,2023-06-05T16:39:46,false,2,MAIRIE,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE BOIS,,,,02.20Z,NAFRev2,N,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
213901549,00112,21390154900112,O,2016-10-27,,,,2023-06-05T16:40:25,false,1,MAIRIE,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2016-10-27,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
213901549,00120,21390154900120,O,2021-03-11,,,,2023-06-05T16:41:08,false,1,MAIRIE,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2021-03-11,A,PARKING PLAGE,,,,52.21Z,NAFRev2,N,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
213905219,00019,21390521900019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.750296,46.575397,0.52,street,Place du 8 Mai 1945 39130 Clairvaux-les-Lacs,39154_0285,G,PLACE DU 8 MAI 1945,
223900010,00321,22390001000321,O,1993-07-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,5.750296,46.575397,0.52,street,Place du 8 Mai 1945 39130 Clairvaux-les-Lacs,39154_0285,D,PLACE DU 8 MAI 1945,
243900222,00015,24390022200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,O,5.750296,46.575397,0.52,street,Place du 8 Mai 1945 39130 Clairvaux-les-Lacs,39154_0285,G,PLACE DU 8 MAI 1945,
243900719,00010,24390071900010,O,1995-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,75.1A,NAF1993,O,5.750296,46.575397,0.52,street,Place du 8 Mai 1945 39130 Clairvaux-les-Lacs,39154_0285,G,PLACE DU 8 MAI 1945,
243900719,00028,24390071900028,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,CHE,LANGARD,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2007-01-01,F,FOYER LOGEMENT POUR PERSONNES AGEES,,,,85.3D,NAFRev1,N,5.754869,46.569952,0.78,street,Chemin du Langard 39130 Clairvaux-les-Lacs,39154_0270,G,CHEMIN DU LANGARD,
243900719,00036,24390071900036,O,1999-04-01,NN,,,2019-11-14T14:00:36,false,4,,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2000-09-25,F,CENTRE D'UXELLES,,,,85.3K,NAF1993,N,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
243900719,00044,24390071900044,O,2000-01-01,NN,,,2019-11-14T14:00:36,false,2,,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2000-09-25,F,SERVICE CONSTRUCTION  SCOPELEC,,,,,,,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
243900719,00051,24390071900051,O,2000-07-01,NN,,,2019-11-14T14:00:36,false,2,,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2000-09-25,F,AIRE DE STOCKAGE DE BOIS,,,,,,,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
243900719,00069,24390071900069,O,2000-09-25,NN,,,2021-10-27T08:11:47,true,4,,12,,RUE,SAINT ROCH,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,5.751685,46.574372,0.95,housenumber,12 Rue Saint-roch 39130 Clairvaux-les-Lacs,39154_0380_00012,G,12 RUE SAINT ROCH,
243900719,00077,24390071900077,O,2000-09-25,NN,,,2019-11-19T10:03:47,false,4,,12,,RUE,SAINT ROCH,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2020-01-01,F,CENTRE D'UXELLES,,,,88.99B,NAFRev2,N,5.751685,46.574372,0.95,housenumber,12 Rue Saint-roch 39130 Clairvaux-les-Lacs,39154_0380_00012,G,12 RUE SAINT ROCH,
243900719,00085,24390071900085,O,2000-09-25,NN,,,2019-11-14T14:00:36,false,4,,12,,RUE,SAINT ROCH,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2016-04-22,F,SERVICE CONSTRUCTION  SCOPELEC,,,,42.99Z,NAFRev2,N,5.751685,46.574372,0.95,housenumber,12 Rue Saint-roch 39130 Clairvaux-les-Lacs,39154_0380_00012,G,12 RUE SAINT ROCH,
243900719,00093,24390071900093,O,2000-09-25,NN,,,2019-11-19T10:03:47,false,4,,12,,RUE,SAINT ROCH,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2020-01-01,F,AIRE DE STOCKAGE DE BOIS,,,,02.10Z,NAFRev2,N,5.751685,46.574372,0.95,housenumber,12 Rue Saint-roch 39130 Clairvaux-les-Lacs,39154_0380_00012,G,12 RUE SAINT ROCH,
243900719,00101,24390071900101,O,2001-01-01,NN,,,2019-11-19T10:03:47,false,4,,1,,CHE,LANGARD,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2020-01-01,F,PAYS DES LACS ET DE LA PETITE MONTAGNE,,,,42.99Z,NAFRev2,N,5.754582,46.571046,0.8,housenumber,1 Chemin du Langard 39130 Clairvaux-les-Lacs,39154_0270_00001,G,1 CHEMIN DU LANGARD,
243900719,00119,24390071900119,O,2001-12-28,NN,,,2019-11-14T14:00:36,false,4,,1,,CHE,LANGARD,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2015-01-01,F,BUDGET ANNEXE MATALACS,,,,42.99Z,NAFRev2,N,5.754582,46.571046,0.8,housenumber,1 Chemin du Langard 39130 Clairvaux-les-Lacs,39154_0270_00001,G,1 CHEMIN DU LANGARD,
243900719,00127,24390071900127,O,2003-04-10,NN,,,2019-11-19T10:03:47,false,4,,12,,RUE,ST ROCH,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2020-01-01,F,BOUTIQUE MAISON DES CASCADES,,,,47.78C,NAFRev2,N,5.751685,46.574372,0.83,housenumber,12 Rue Saint-roch 39130 Clairvaux-les-Lacs,39154_0380_00012,G,12 RUE SAINT ROCH,
243900719,00135,24390071900135,O,2004-06-11,NN,,,2019-11-14T14:00:36,false,4,,12,,RUE,SAINT ROCH,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2013-12-31,F,BUDGET BROCHOT,,,,42.99Z,NAFRev2,N,5.751685,46.574372,0.95,housenumber,12 Rue Saint-roch 39130 Clairvaux-les-Lacs,39154_0380_00012,G,12 RUE SAINT ROCH,
253900872,00016,25390087200016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,90.11,NAP,N,5.750296,46.575397,0.52,street,Place du 8 Mai 1945 39130 Clairvaux-les-Lacs,39154_0285,G,PLACE DU 8 MAI 1945,
253906192,00013,25390619200013,O,2001-03-09,01,2021,,2023-11-27T13:27:06,true,3,MAIRIE,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
263901548,00010,26390154800010,O,1983-03-01,NN,,,2021-07-28T14:36:17,true,3,MAIRIE,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2006-12-31,F,CCAS,,,,85.3K,NAFRev1,N,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
263905192,00013,26390519200013,O,1986-01-01,NN,,,2021-07-28T14:39:53,true,4,MAIRIE,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2009-10-16,F,CDE,,,,88.99B,NAFRev2,N,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
273901017,00015,27390101700015,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,5.750296,46.575397,0.52,street,Place du 8 Mai 1945 39130 Clairvaux-les-Lacs,39154_0285,G,PLACE DU 8 MAI 1945,
293901542,00010,29390154200010,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,1,,RUE,DU JURA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,42.99Z,NAFRev2,N,5.750384,46.576559,0.95,housenumber,1 Rue du Jura 39130 Clairvaux-les-Lacs,39154_0240_00001,G,1 RUE DU JURA,
301634036,00042,30163403600042,O,1981-02-01,NN,,,2019-11-14T14:00:36,true,1,,,,,EN BERIAT,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.740209,46.585574,0.94,locality,En Beriat 39130 Clairvaux-les-Lacs,39154_B004,G,EN BERIAT,
301740379,00013,30174037900013,O,,NN,,,2019-11-14T14:00:36,true,1,,7,,RUE,DU TRONCHET,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,5.758372,46.573882,0.95,housenumber,7 Rue du Tronchet 39130 Clairvaux-les-Lacs,39154_0540_00007,G,7 RUE DU TRONCHET,
301740395,00019,30174039500019,O,,,,,2019-11-14T14:00:36,true,1,,,,,EN VOLLIERE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1985-12-01,F,,,,,48.01,NAP,N,5.741136,46.57557,0.71,locality,En Vallière 39130 Clairvaux-les-Lacs,39154_B077,G,EN VALLIERE,
301852927,00013,30185292700013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,5,,7,,PL,DU COMMERCE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.72A,NAFRev2,O,5.749799,46.575651,0.84,housenumber,7 Place du Commerce 39130 Clairvaux-les-Lacs,39154_0070_00007,G,7 PLACE DU COMMERCE,
302597257,00013,30259725700013,O,,,,,2019-11-14T14:00:36,true,1,,5,,,GRANDE RUE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,5.750523,46.576817,0.96,housenumber,5 Grande Rue 39130 Clairvaux-les-Lacs,39154_0210_00005,G,5 GRANDE RUE,
302835715,00012,30283571500012,O,,,,,2019-11-14T14:00:36,true,1,,5,,RUE,SAINT ROCH,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,5.751677,46.574523,0.95,housenumber,5 Rue Saint-roch 39130 Clairvaux-les-Lacs,39154_0380_00005,G,5 RUE SAINT ROCH,
302835723,00016,30283572300016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305142531,00014,30514253100014,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,PL,DU COMMERCE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,15.8D,NAFRev1,O,5.749753,46.575601,0.82,street,Place du Commerce 39130 Clairvaux-les-Lacs,39154_0070,G,PLACE DU COMMERCE,
305371833,00032,30537183300032,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,6,,62,,,GRANDE RUE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,5.75001,46.575856,0.96,housenumber,62 Grande Rue 39130 Clairvaux-les-Lacs,39154_0210_00062,G,62 GRANDE RUE,
305966194,00014,30596619400014,O,,,,,2019-11-14T14:00:36,true,1,,38,,RUE,NEUVE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,5.74893,46.57556,0.95,housenumber,38 Rue Neuve 39130 Clairvaux-les-Lacs,39154_0300_00038,G,38 RUE NEUVE,
306547407,00040,30654740700040,O,2012-12-16,,,,2021-02-23T10:37:29,true,1,,2,,RUE,DE LA COMBE AU PRIEUR,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,32.50A,NAFRev2,N,5.76105,46.565418,0.95,housenumber,2 Rue de la Combe au Prieur 39130 Clairvaux-les-Lacs,39154_0065_00002,G,2 RUE DE LA COMBE AU PRIEUR,
307006239,00015,30700623900015,O,,,,,2019-11-14T14:00:36,true,1,,7,,RUE,CROIX D AVIN,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1991-06-23,F,,,,,85.1C,NAF1993,N,5.746349,46.575037,0.95,housenumber,7 Rue Croix d'Avin 39130 Clairvaux-les-Lacs,39154_0080_00007,G,7 RUE CROIX D AVIN,
307006254,00014,30700625400014,O,1900-01-01,NN,,,2021-10-27T08:16:09,true,3,,24,,RUE,GRANDE RUE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,5.750729,46.577261,0.84,housenumber,24 Grande Rue 39130 Clairvaux-les-Lacs,39154_0210_00024,G,24 GRANDE RUE,
308896505,00176,30889650500176,O,2013-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,DU LANGARD,39130,CLAIRVAUX-LES-LACS,,BP 52,39154,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.10Z,NAFRev2,O,5.754869,46.569952,0.82,street,Chemin du Langard 39130 Clairvaux-les-Lacs,39154_0270,G,CHEMIN DU LANGARD,
309286185,00017,30928618500017,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,CROIX D AVIN,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,74.1J,NAF1993,N,5.7472,46.574837,0.95,housenumber,1 Rue Croix d'Avin 39130 Clairvaux-les-Lacs,39154_0080_00001,G,1 RUE CROIX D AVIN,
309578771,00011,30957877100011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,SAINT ROCH,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,,,N,5.752039,46.574213,0.94,street,Rue Saint-roch 39130 Clairvaux-les-Lacs,39154_0380,G,RUE SAINT ROCH,
309578771,00029,30957877100029,O,1993-03-10,NN,,,2019-11-14T14:00:36,true,4,,9,,RUE,DES GENEVRIERS,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,5.757972,46.569778,0.95,housenumber,9 Rue des Genevriers 39130 Clairvaux-les-Lacs,39154_0190_00009,G,9 RUE DES GENEVRIERS,
309898195,00024,30989819500024,O,1986-04-01,00,2020,4776ZP,2022-08-29T09:13:15,false,5,,69,,,GRANDE RUE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.76Z,NAFRev2,O,5.748397,46.574276,0.96,housenumber,69 Grande Rue 39130 Clairvaux-les-Lacs,39154_0210_00069,G,69 GRANDE RUE,
309898195,00032,30989819500032,O,2020-07-01,00,2021,4776ZP,2023-11-27T13:32:55,true,2,,23,,RUE,NEUVE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.76Z,NAFRev2,N,5.748937,46.575279,0.95,housenumber,23 Rue Neuve 39130 Clairvaux-les-Lacs,39154_0300_00023,G,23 RUE NEUVE,
309898377,00010,30989837700010,O,,NN,,,2019-11-14T14:00:36,true,1,,28,,,GRANDE RUE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.750501,46.577072,0.96,housenumber,28 Grande Rue 39130 Clairvaux-les-Lacs,39154_0210_00028,G,28 GRANDE RUE,
310147111,00044,31014711100044,O,2017-08-01,03,2021,4321AB,2023-11-27T13:33:01,false,1,,,,,ZA EN BERIAT,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,PIERAUT ELECTRICITE,43.21A,NAFRev2,O,5.740209,46.585574,0.75,locality,En Beriat 39130 Clairvaux-les-Lacs,39154_B004,G,EN BERIAT,
310246962,00032,31024696200032,O,,,,,2019-11-14T14:00:36,true,1,,,,,Z I DE BERIA,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
310422381,00064,31042238100064,O,2017-03-15,,,,2020-10-06T15:41:05,true,1,,14,,,GRANDE RUE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,71.20B,NAFRev2,N,5.751407,46.577549,0.96,housenumber,14 Grande Rue 39130 Clairvaux-les-Lacs,39154_0210_00014,G,14 GRANDE RUE,
312145295,00035,31214529500035,O,1990-01-23,NN,,,2019-11-14T14:00:36,false,4,,7,,RTE,DE LONS,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,5.74722,46.575472,0.81,housenumber,7 Route de Lons-le-saunier 39130 Clairvaux-les-Lacs,39154_0280_00007,G,7 ROUTE DE LONS LE SAUNIER,
312159304,00020,31215930400020,O,1997-05-01,NN,,,2019-11-14T14:00:36,true,3,4 ROUTE DE LONS LE SAUNIER,,,,GRANDE RUE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.749969,46.575775,0.96,street,Grande Rue 39130 Clairvaux-les-Lacs,39154_0210,G,GRANDE RUE,
313249468,00031,31324946800031,O,2001-06-01,NN,,,2019-11-14T14:00:36,false,2,,53,,,GRANDE RUE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,,,,5.749199,46.574531,0.96,housenumber,53 Grande Rue 39130 Clairvaux-les-Lacs,39154_0210_00053,G,53 GRANDE RUE,
313411407,00023,31341140700023,O,1989-02-01,NN,,,2019-11-14T14:00:36,false,4,,23,,,GRANDE RUE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,52.6E,NAF1993,O,5.75008,46.575771,0.96,housenumber,23 Grande Rue 39130 Clairvaux-les-Lacs,39154_0210_00023,G,23 GRANDE RUE,
313688731,00022,31368873100022,O,,,,,2019-11-14T14:00:36,true,1,,9,,RUE,DES SAPINS,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.40,NAP,N,5.755625,46.573558,0.95,housenumber,9 Rue des Sapins 39130 Clairvaux-les-Lacs,39154_0400_00009,G,9 RUE DES SAPINS,
313854499,00016,31385449900016,O,,,,,2019-11-14T14:00:36,true,1,,52,,,GRANDE RUE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,5.75007,46.576114,0.96,housenumber,52 Grande Rue 39130 Clairvaux-les-Lacs,39154_0210_00052,G,52 GRANDE RUE,
313912354,00054,31391235400054,O,2000-05-14,NN,,,2019-11-14T14:00:36,true,1,,15,,RUE,D'AVIN,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,5.744704,46.575112,0.88,housenumber,15 Rue Croix d'Avin 39130 Clairvaux-les-Lacs,39154_0080_00015,G,15 RUE CROIX D AVIN,
314644188,00018,31464418800018,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,15,,,GRANDE RUE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,5.750147,46.576114,0.96,housenumber,15 Grande Rue 39130 Clairvaux-les-Lacs,39154_0210_00015,G,15 GRANDE RUE,
314669516,00010,31466951600010,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315313122,00014,31531312200014,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,7,,,,CHE,DU SAUVEUR,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,68.20B,NAFRev2,N,5.752098,46.572524,0.76,street,Rue du Sauveur 39130 Clairvaux-les-Lacs,39154_0440,G,RUE DU SAUVEUR,
315313122,00022,31531312200022,O,1998-05-15,,,,2019-11-14T14:00:36,false,2,PARKING DU GRAND LAC,,,,,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1998-09-30,F,LE PALLADIUM,,,,,,N,5.749969,46.575775,0.35,street,Grande Rue 39130 Clairvaux-les-Lacs,39154_0210,D,GRANDE RUE,
315313122,00030,31531312200030,O,1998-05-15,,,,2019-11-14T14:00:36,false,2,A PROXIMITE DU PALLADIUM,,,,PARKING DU GRAND LAC,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,,,,5.749969,46.575775,0.35,street,Grande Rue 39130 Clairvaux-les-Lacs,39154_0210,G,GRANDE RUE,
315327643,00013,31532764300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,NEUVE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,00.10,NAP,N,5.749126,46.575789,0.95,street,Rue Neuve 39130 Clairvaux-les-Lacs,39154_0300,G,RUE NEUVE,
315361279,00013,31536127900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,NEUVE,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,22.02,NAP,N,5.749126,46.575789,0.95,street,Rue Neuve 39130 Clairvaux-les-Lacs,39154_0300,G,RUE NEUVE,
316472117,00019,31647211700019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,3,,RTE,DE HAUTECOUR,39130,CLAIRVAUX-LES-LACS,,,39154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.755357,46.57138,0.86,housenumber,3 Route de Hautecour 39130 Clairvaux-les-Lacs,39154_0220_00003,G,3 ROUTE DE HAUTECOUR,