siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506349,00019,21250634900019,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,13,,RUE,PRINCIPALE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.322663,46.939746,0.94,housenumber,13 Rue Principale 25300 Vuillecin,25634_0060_00013,G,13 RUE PRINCIPALE,
212506349,00027,21250634900027,O,1983-12-21,02,2018,,2020-08-25T10:16:24,false,3,,10,B,RUE,DE PONTARLIER,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.8399652,47.5092878,0.91,poi,Rue de Pontarlier Exincourt,https://osm.org/way/30454546,G,,
212506349,00035,21250634900035,O,1993-09-13,NN,,,,false,4,,10,B,RUE,DE PONTARLIER,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.8399652,47.5092878,0.91,poi,Rue de Pontarlier Exincourt,https://osm.org/way/30454546,G,,
212506349,00043,21250634900043,O,1997-01-01,NN,,,2018-09-29T12:04:48,false,3,MAIRIE,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212506349,00050,21250634900050,O,1997-01-01,NN,,,2008-01-04T18:29:21,false,3,MAIRIE,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212506349,00068,21250634900068,O,2000-06-01,NN,,,2013-10-05T12:21:37,false,4,MAIRIE,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE STOCKAGE BOIS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212506349,00076,21250634900076,O,2005-05-01,,,,2008-01-04T18:29:21,false,2,MAIRIE,13,,RUE,PRINCIPALE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAVEAUX,,,,96.03Z,NAFRev2,N,6.322663,46.939746,0.94,housenumber,13 Rue Principale 25300 Vuillecin,25634_0060_00013,G,13 RUE PRINCIPALE,
242500130,00016,24250013000016,O,1983-03-01,NN,,,,true,1,,6,,,MAIRIE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262506157,00011,26250615700011,O,1986-01-01,NN,,,2010-06-26T03:07:10,true,3,MAIRIE,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502572,00012,29250257200012,O,1993-08-26,NN,,,2011-05-17T13:35:16,true,4,,,,,MAIRIE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292506342,00016,29250634200016,O,,NN,,,,true,1,,,,,MAIRIE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301215356,00017,30121535600017,O,,NN,,,,true,1,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
301479614,00028,30147961400028,O,,NN,,,,true,1,,3,,RUE,CLOS LA SAUCE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.320749,46.93797,0.94,housenumber,3 Rue Clos la Sauce 25300 Vuillecin,25634_0019_00003,G,3 RUE CLOS LA SAUCE,
302717525,00018,30271752500018,O,,NN,,,,true,1,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
303495873,00018,30349587300018,O,,NN,,,,true,1,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307005967,00012,30700596700012,O,1900-01-01,NN,,,2006-11-25T09:21:35,true,3,,15,,RUE,PRINCIPALE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,6.322367,46.939173,0.94,housenumber,15 Rue Principale 25300 Vuillecin,25634_0060_00015,G,15 RUE PRINCIPALE,
308821941,00033,30882194100033,O,1999-01-01,,,,2013-10-10T10:04:06,false,4,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
311639454,00017,31163945400017,O,1900-01-01,01,2018,,2020-08-25T10:25:01,true,3,,,,,GRANGE DESSUS,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.347219,46.967393,0.94,street,Grange Dessus 25300 Vuillecin,25634_b068,G,GRANGE DESSUS,
311670749,00010,31167074900010,O,1994-08-28,NN,,,2006-10-27T00:31:00,true,3,,,,,FERME DE SAINT LAZARE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,70.2B,NAFRev1,N,2.3553576,48.8761562,0.88,poi.footway,Passage de la Ferme Saint-Lazare (Chemin piéton) Paris,https://osm.org/way/111755370,G,,
312140585,00026,31214058500026,O,2007-01-05,12,2018,4312BA,2020-08-25T10:25:13,true,2,,3,,RUE,DOCTEUR JEAN MICHEL,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUCARD T.P.,,,,42.21Z,NAFRev2,O,6.331013,46.933298,0.93,housenumber,3 Rue du Docteur Jean Michel 25300 Vuillecin,25634_0151_00003,G,3 RUE DU DOCTEUR JEAN MICHEL,
313154353,00020,31315435300020,O,2004-07-09,NN,,,2016-07-28T14:31:41,true,5,,8,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,56.30Z,NAFRev2,O,6.339829,46.942523,0.94,housenumber,8 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00008,G,8 RUE DU PONT ROUGE,
315845321,00035,31584532100035,O,2006-10-04,,,,2020-11-06T19:34:29,true,3,,5,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,6.328789,46.938425,0.94,housenumber,5 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00005,G,5 RUE DU PONT ROUGE,
315845339,00011,31584533900011,O,,,,,,true,1,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,15.08,NAP,N,,,0,,,,,,
317151520,00028,31715152000028,O,,,,,,true,1,,,,LOT,LES CAMPANULES,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
317795409,00026,31779540900026,O,,NN,,,,true,1,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
320944598,00012,32094459800012,O,,,,,,true,1,,,,,CLOS LE SAUCE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.03,NAP,N,6.321039,46.93758,0.73,street,Rue Clos la Sauce 25300 Vuillecin,25634_0019,G,RUE CLOS LA SAUCE,
321752487,00017,32175248700017,O,,NN,,,,true,1,,,,LD,LES CAMPANULES,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,6.8003542,45.8981714,0.9,poi.chalet,Les Campanules (Chalet) Les Houches,https://osm.org/way/90284708,G,,
322043670,00023,32204367000023,O,1993-03-01,11,2018,,2020-08-25T10:29:27,true,4,,4,,RUE,DU PONT ROUGE,25300,VUILLECIN,,BP 233,25634,25303,PONTARLIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.338148,46.941775,0.94,housenumber,4 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00004,G,4 RUE DU PONT ROUGE,
324492552,00017,32449255200017,O,,NN,,,,true,1,,,,LD,LE PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,6.328966,46.935689,0.73,street,Rue du Pont Rouge 25300 Vuillecin,25634_0054,G,RUE DU PONT ROUGE,
325875193,00014,32587519300014,O,,,,,,true,1,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,21.08,NAP,N,,,0,,,,,,
327100731,00030,32710073100030,O,2004-01-01,NN,,,2016-12-13T08:26:26,false,4,,5,,RUE,DE LA LOUVIERE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,85.51Z,NAFRev2,N,6.321557,46.94042,0.94,housenumber,5 Rue de la Louvière 25300 Vuillecin,25634_0048_00005,G,5 RUE DE LA LOUVIERE,
327109245,00016,32710924500016,O,1983-01-01,NN,,,,true,1,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2R,NAF1993,N,,,0,,,,,,
328010129,00018,32801012900018,O,,NN,,,,true,1,,,,,LE MOULIN,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
329338883,04387,32933888304387,O,2020-08-01,,,,2020-09-29T10:52:30,false,1,,,,RTE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE PONTARLIER,,,,42.11Z,NAFRev2,N,6.328966,46.935689,0.79,street,Rue du Pont Rouge 25300 Vuillecin,25634_0054,G,RUE DU PONT ROUGE,
329338883,04395,32933888304395,O,2020-08-01,,,,2020-09-29T11:00:26,false,1,ENTRÃE POSTE,,,RTE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DE VUILLECIN,,,,23.99Z,NAFRev2,N,6.328966,46.935689,0.79,street,Rue du Pont Rouge 25300 Vuillecin,25634_0054,G,RUE DU PONT ROUGE,
332027598,00033,33202759800033,O,1999-10-01,NN,,,2014-07-08T00:37:04,true,6,,14,,IMP,DE LA DOURAIZE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,6.322941,46.93424,0.85,housenumber,14 Impasse de la Douraize 25300 Vuillecin,25634_0018_00014,G,14 IMPASSE DE LA DOURAIZE,
333246403,00039,33324640300039,O,1993-10-15,NN,,,2013-05-18T03:37:20,false,8,,,,RUE,DE PONTARLIER,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.77Z,NAFRev2,O,6.322446,46.938925,0.94,street,Rue de Pontarlier 25300 Vuillecin,25634_0055,G,RUE DE PONTARLIER,
335051074,00037,33505107400037,O,2000-01-01,NN,,,2008-12-05T08:13:21,false,4,,,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,6.328966,46.935689,0.94,street,Rue du Pont Rouge 25300 Vuillecin,25634_0054,G,RUE DU PONT ROUGE,
337815385,00030,33781538500030,O,1900-01-01,NN,,,2011-11-21T07:37:59,false,3,,7,B,RUE,DE PONTARLIER,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,6.323372,46.938218,0.82,housenumber,7 bis Rue de Pontarlier 25300 Vuillecin,25634_0055_00007_bis,G,7 BIS RUE DE PONTARLIER,
338194434,00035,33819443400035,O,1993-10-15,NN,,,,true,1,,,,RUE,DE PONTARLIER,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,37.1Z,NAF1993,O,6.322446,46.938925,0.94,street,Rue de Pontarlier 25300 Vuillecin,25634_0055,G,RUE DE PONTARLIER,
338806425,00025,33880642500025,O,1992-04-01,NN,,,2019-06-24T13:29:14,true,6,,,,RTE,DE PONTARLIER,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,75.00Z,NAFRev2,N,6.322446,46.938925,0.79,street,Rue de Pontarlier 25300 Vuillecin,25634_0055,G,RUE DE PONTARLIER,
338839632,00019,33883963200019,O,1986-09-15,NN,,1629ZA,2015-03-17T00:23:53,true,4,,6,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,02.20Z,NAFRev2,N,6.339724,46.94262,0.94,housenumber,6 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00006,G,6 RUE DU PONT ROUGE,
340024306,00029,34002430600029,O,1990-12-20,NN,,,2015-10-19T10:49:53,false,4,,,,LD,LA VRINE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.3372334,46.9799611,0.88,poi.bus_stop,La Vrine (Arrêt de bus) Goux-les-Usiers,https://osm.org/node/703167718,G,,
340906601,00026,34090660100026,O,2015-10-12,12,2018,,2021-02-23T10:56:47,true,1,ZA,40,,IMP,DES TEMPLIERS,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,49.41B,NAFRev2,O,6.332397,46.938216,0.85,housenumber,40 Impasse des Templiers 25300 Vuillecin,25634_iosmi5_00040,G,40 IMPASSE DES TEMPLIERS,
341725414,00021,34172541400021,O,1988-03-01,,,,,true,1,,17,,RUE,DES JONQUILLES,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3E,NAF1993,N,6.321586,46.942469,0.94,housenumber,17 Rue des Jonquilles 25300 Vuillecin,25634_0044_00017,G,17 RUE DES JONQUILLES,
343615688,00029,34361568800029,O,1990-06-30,11,2018,4321AB,2020-08-25T10:41:27,true,5,,,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,ELEC 2000,43.21A,NAFRev2,O,6.328966,46.935689,0.94,street,Rue du Pont Rouge 25300 Vuillecin,25634_0054,G,RUE DU PONT ROUGE,
343960720,00526,34396072000526,O,1999-01-01,NN,,,2006-11-25T10:49:44,false,4,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,,,0,,,,,,
344818802,00037,34481880200037,O,2009-06-15,,,,2017-02-24T10:07:28,false,2,,5,,RUE,PRINCIPALE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,6.320402,46.937694,0.94,housenumber,5 Rue Principale 25300 Vuillecin,25634_0060_00005,G,5 RUE PRINCIPALE,
345272769,00026,34527276900026,O,2009-04-01,,,,2021-02-23T11:00:09,true,1,,4,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.31Z,NAFRev2,N,6.338148,46.941775,0.94,housenumber,4 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00004,G,4 RUE DU PONT ROUGE,
345370332,00032,34537033200032,O,1993-10-15,NN,,,2006-11-25T10:54:22,true,1,,,,RUE,DE PONTARLIER,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,6.322446,46.938925,0.94,street,Rue de Pontarlier 25300 Vuillecin,25634_0055,G,RUE DE PONTARLIER,
347775694,00016,34777569400016,O,1988-08-06,NN,,,2009-05-25T09:24:33,true,3,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
348059353,00014,34805935300014,O,1987-01-01,NN,,,,true,3,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
349111716,00016,34911171600016,O,,NN,,,,true,1,,6,,RUE,DE LA LOUVIERE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,6.320902,46.94069,0.94,housenumber,6 Rue de la Louvière 25300 Vuillecin,25634_0048_00006,G,6 RUE DE LA LOUVIERE,
349313619,00026,34931361900026,O,2008-06-12,01,2018,,2021-02-23T11:02:11,true,3,,4,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,64.20Z,NAFRev2,O,6.338148,46.941775,0.94,housenumber,4 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00004,G,4 RUE DU PONT ROUGE,
349574319,00019,34957431900019,O,1989-01-01,NN,,,2008-01-04T23:06:11,true,3,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350161303,00028,35016130300028,O,2003-03-01,NN,,,2006-11-25T11:05:02,true,3,SARL CTM AQUATERRA,4,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,74.1J,NAFRev1,N,6.338148,46.941775,0.94,housenumber,4 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00004,G,4 RUE DU PONT ROUGE,
350428975,00048,35042897500048,O,2003-05-05,NN,,,2021-02-23T11:03:10,true,4,,5,B,RUE,DE LA LOUVIERE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,N,6.321301,46.940265,0.83,housenumber,5 bis Rue de la Louvière 25300 Vuillecin,25634_0048_00005_bis,G,5 BIS RUE DE LA LOUVIERE,
351047048,00019,35104704800019,O,,NN,,,,true,1,,8,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,55.4B,NAF1993,N,6.339829,46.942523,0.94,housenumber,8 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00008,G,8 RUE DU PONT ROUGE,
351224746,00013,35122474600013,O,1989-01-01,NN,,,2021-02-23T11:03:51,true,3,,2,,RUE,DE TRAVERSE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.322287,46.938639,0.94,housenumber,2 Rue de Traverse 25300 Vuillecin,25634_0075_00002,G,2 RUE DE TRAVERSE,
351448592,00011,35144859200011,O,1989-04-06,NN,,,2008-01-04T23:29:42,true,3,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352275440,00019,35227544000019,O,1989-10-03,NN,,,2008-01-05T19:43:27,true,3,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378064208,00036,37806420800036,O,2003-07-01,NN,,,2008-11-08T00:33:27,false,3,,10,,RUE,COMMENEILLE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2003-12-25,F,MDM,,,,74.7Z,NAFRev1,N,6.323318,46.937563,0.94,housenumber,10 Rue Commeneille 25300 Vuillecin,25634_0020_00010,G,10 RUE COMMENEILLE,
378495832,00016,37849583200016,O,1990-06-01,NN,,,2008-08-19T04:47:05,true,3,AU DOMICILE DE M CLAUDE JOUFFROY,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379304769,00019,37930476900019,O,,NN,,,,true,1,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379608870,00026,37960887000026,O,1999-03-08,NN,,,2013-12-09T04:42:04,true,4,,,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,68.20B,NAFRev2,N,6.328966,46.935689,0.94,street,Rue du Pont Rouge 25300 Vuillecin,25634_0054,G,RUE DU PONT ROUGE,
381164714,00010,38116471400010,O,1991-01-01,NN,,,,false,4,,3,,RUE,CLOS LA SAUCE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,80.4D,NAF1993,N,6.320749,46.93797,0.94,housenumber,3 Rue Clos la Sauce 25300 Vuillecin,25634_0019_00003,G,3 RUE CLOS LA SAUCE,
381630649,00022,38163064900022,O,1999-11-01,NN,,,2016-04-26T02:06:18,true,6,ZI,,,,ZONE INDUSTRIELLE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.10Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
382106904,00016,38210690400016,O,,,,,,true,1,,29,,RUE,DE LA LOUVIERE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,6.322361,46.941084,0.94,housenumber,29 Rue de la Louvière 25300 Vuillecin,25634_0048_00029,G,29 RUE DE LA LOUVIERE,
382146264,00017,38214626400017,O,1991-05-01,NN,,,2021-02-23T11:10:31,true,3,,7,,RUE,DU VIEUX CHALET,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.320717,46.938902,0.94,housenumber,7 Rue du Vieux Chalet 25300 Vuillecin,25634_0080_00007,G,7 RUE DU VIEUX CHALET,
382479418,00016,38247941800016,O,1991-07-04,NN,,,2015-11-04T11:04:38,true,3,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382817468,00020,38281746800020,O,2000-03-10,03,2018,0812ZZ,2020-08-25T10:19:47,true,4,,1,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.328966,46.935689,0.94,housenumber,1 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00001,G,1 RUE DU PONT ROUGE,
383706397,02292,38370639702292,O,2004-04-01,03,2018,,2020-08-25T10:20:43,false,5,,,,,DU TEMPLE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.73A,NAFRev2,O,3.5683054,47.7930451,0.9,poi.bar,Bar du Temple Auxerre,https://osm.org/node/4186127807,G,,
383884442,00013,38388444200013,O,1991-12-10,NN,,,2008-01-05T19:55:36,true,3,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385174826,00029,38517482600029,O,1993-10-01,NN,,,2006-10-28T01:11:57,false,3,,,,RUE,DE PONTARLIER,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,6.322446,46.938925,0.94,street,Rue de Pontarlier 25300 Vuillecin,25634_0055,G,RUE DE PONTARLIER,
388633828,00016,38863382800016,O,1992-10-01,,,,,true,1,,3,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,6.340297,46.942789,0.94,housenumber,3 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00003,G,3 RUE DU PONT ROUGE,
391001047,00029,39100104700029,O,1900-01-01,NN,,,2013-01-29T14:12:00,false,4,,8,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,O,6.339829,46.942523,0.94,housenumber,8 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00008,G,8 RUE DU PONT ROUGE,
391233319,00014,39123331900014,O,1993-01-01,NN,,,2016-04-26T02:48:48,true,5,,,,LD,LA VRINE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,55.10Z,NAFRev2,O,6.3372334,46.9799611,0.88,poi.bus_stop,La Vrine (Arrêt de bus) Goux-les-Usiers,https://osm.org/node/703167718,G,,
392152039,00021,39215203900021,O,1996-10-01,NN,,,,false,3,,6,,RUE,DE TRAVERSE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,6.321348,46.938394,0.94,housenumber,6 Rue de Traverse 25300 Vuillecin,25634_0075_00006,G,6 RUE DE TRAVERSE,
392456323,00030,39245632300030,O,1997-06-25,NN,,,2008-11-08T00:56:17,true,4,LIEUDIT AU TEMPLE,4,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,6.338148,46.941775,0.94,housenumber,4 Rue du Pont Rouge 25300 Vuillecin,25634_0054_00004,G,4 RUE DU PONT ROUGE,
392892626,00012,39289262600012,O,1993-10-20,NN,,,2008-02-07T09:29:04,true,4,,26,,RUE,DE LA LOUVIERE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.322507,46.941109,0.94,housenumber,26 Rue de la Louvière 25300 Vuillecin,25634_0048_00026,G,26 RUE DE LA LOUVIERE,
393202031,00018,39320203100018,O,1994-01-03,NN,,,2007-08-16T20:42:38,true,4,JEV CREAVERT,29,,RUE,DE LA LOUVIERE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,O,6.322361,46.941084,0.94,housenumber,29 Rue de la Louvière 25300 Vuillecin,25634_0048_00029,G,29 RUE DE LA LOUVIERE,
393850508,00010,39385050800010,O,1994-01-05,NN,,,2008-11-08T00:58:56,true,4,,,,,LE PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.1Z,NAF1993,O,6.328966,46.935689,0.73,street,Rue du Pont Rouge 25300 Vuillecin,25634_0054,G,RUE DU PONT ROUGE,
394080410,00035,39408041000035,O,2017-10-16,,,,2021-02-23T11:19:51,true,1,,12,,RUE,PONTARLIER,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,45.20A,NAFRev2,N,6.333185,46.929554,0.93,housenumber,12 Rue de Pontarlier 25300 Vuillecin,25634_0055_00012,G,12 RUE DE PONTARLIER,
394852396,00016,39485239600016,O,1994-04-12,NN,,,2008-01-05T20:08:55,true,3,,5,,RUE,DU CHAMP AU CLERC,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.319775,46.940483,0.83,housenumber,5 Rue Champ au Clerc 25300 Vuillecin,25634_0016_00005,G,5 RUE CHAMP AU CLERC,
397951526,00011,39795152600011,O,1994-08-01,NN,,,2008-01-04T18:38:55,true,5,,12,R,RUE,DE LA LOUVIERE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.2883615,48.8392847,0.9,poi,Rue de la Louvière (Pont) Arraye-et-Han,https://osm.org/way/227845782,G,,
398473116,00018,39847311600018,O,1994-08-31,NN,,,2016-01-12T00:15:41,true,4,,,,,SAINT LAZARE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.338271,46.956406,0.94,street,Saint Lazare 25300 Vuillecin,25634_b109,G,SAINT LAZARE,
398979468,00012,39897946800012,O,,,,,,true,1,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398983544,00014,39898354400014,O,1977-01-01,NN,,,2008-01-04T19:00:37,true,3,,,,RUE,DU VIEUX CHALET,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.321218,46.939577,0.94,street,Rue du Vieux Chalet 25300 Vuillecin,25634_0080,G,RUE DU VIEUX CHALET,
398983643,00014,39898364300014,O,,,,,,true,1,,,,,,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399871441,00016,39987144100016,O,1995-01-01,NN,,,2008-01-04T19:17:45,true,3,,6,,RUE,COMMENEILLE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.323589,46.936942,0.94,housenumber,6 Rue Commeneille 25300 Vuillecin,25634_0020_00006,G,6 RUE COMMENEILLE,
401586631,00038,40158663100038,O,2000-01-01,NN,,,,false,4,,,,RUE,DU PONT ROUGE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,50.3A,NAF1993,N,6.328966,46.935689,0.94,street,Rue du Pont Rouge 25300 Vuillecin,25634_0054,G,RUE DU PONT ROUGE,
402210165,00013,40221016500013,O,1982-06-01,NN,,,,true,1,,18,,RUE,PRINCIPALE,25300,VUILLECIN,,,25634,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,6.32224,46.939527,0.94,housenumber,18 Rue Principale 25300 Vuillecin,25634_0060_00018,G,18 RUE PRINCIPALE,