id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-199816,2021-04-01,000001,Vente,213800,2,B,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0045,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,950,-0.471896,49.079259
2021-199816,2021-04-01,000001,Vente,213800,,,LE BOURG,B126,14210,14393,Maizet,14,,,14393000ZA0049,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.472261,49.07931
2021-200194,2021-04-08,000001,Vente,196000,4,,CHE CHEMIN DES SAPINS PERRETTE,0050,14210,14393,Maizet,14,,,14393000ZA0025,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-0.468343,49.079206
2021-200194,2021-04-08,000001,Vente,196000,4,,CHE CHEMIN DES SAPINS PERRETTE,0050,14210,14393,Maizet,14,,,14393000ZA0025,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1458,-0.468343,49.079206
2021-200373,2021-05-04,000001,Vente,193000,11,,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0060,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-0.474343,49.080704
2021-200373,2021-05-04,000001,Vente,193000,11,,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0060,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,608,-0.474343,49.080704
2021-201055,2021-06-07,000001,Vente,80000,2,B,VAYANDE,B122,14210,14393,Maizet,14,,,14393000ZC0029,,,,,,,,,,,,,0,1,Maison,144,5,P,prés,,,1438,-0.445415,49.079996
2021-201186,2021-06-04,000001,Vente,1,,,LES IFS,B072,14210,14393,Maizet,14,,,14393000ZB0026,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.450143,49.078504
2021-201702,2021-07-02,000001,Vente,494360,2,T,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1334,-0.471691,49.079542
2021-201702,2021-07-02,000001,Vente,494360,2,T,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0044,,,,,,,,,,,,,0,1,Maison,275,7,S,sols,,,750,-0.471691,49.079542
2021-201702,2021-07-02,000001,Vente,494360,2,T,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1334,-0.471691,49.079542
2021-201702,2021-07-02,000001,Vente,494360,2,T,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0044,,,,,,,,,,,,,0,1,Maison,275,7,J,jardins,,,1334,-0.471691,49.079542
2021-201702,2021-07-02,000001,Vente,494360,2,T,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1334,-0.471691,49.079542
2021-201702,2021-07-02,000001,Vente,494360,2,T,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.471691,49.079542
2021-201702,2021-07-02,000001,Vente,494360,2,T,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.471691,49.079542
2021-201702,2021-07-02,000001,Vente,494360,2,T,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.471691,49.079542
2021-201702,2021-07-02,000001,Vente,494360,,,LE BOURG,B126,14210,14393,Maizet,14,,,14393000ZA0049,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.472261,49.07931
2021-202170,2021-07-08,000001,Vente,15000,,,LE VAL,B125,14210,14393,Maizet,14,,,14393000ZC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9770,-0.431192,49.076578
2021-202414,2021-07-23,000001,Vente,215200,18,,IMP DU CHAMP PICARD,0018,14210,14393,Maizet,14,,,14393000ZA0225,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,408,-0.471373,49.080477
2021-203023,2021-08-23,000001,Vente,221790,10,,IMP DU CHAMP PICARD,0018,14210,14393,Maizet,14,,,14393000ZA0221,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,408,-0.470687,49.080092
2021-203175,2021-09-03,000001,Vente,1500,4,B,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-0.471846,49.079868
2021-203175,2021-09-03,000001,Vente,1500,3,,RTE DE BRUCOURT,0017,14210,14393,Maizet,14,,,14393000ZA0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,-0.471469,49.079948
2021-203175,2021-09-03,000001,Vente,1500,,,LE BOURG,B126,14210,14393,Maizet,14,,,14393000ZA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1182,-0.471202,49.080082
2021-203175,2021-09-03,000001,Vente,1500,,,LE BOURG,B126,14210,14393,Maizet,14,,,14393000ZA0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,-0.470616,49.079837
2021-203175,2021-09-03,000001,Vente,1500,3,,CHE CHEMIN DES SAPINS PERRETTE,0050,14210,14393,Maizet,14,,,14393000ZA0239,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.46919,49.079272
2021-204259,2021-10-27,000001,Vente,27581.4,,,LE CLOS BARON,B021,14210,14393,Maizet,14,,,14393000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,16241,-0.467946,49.083345
2021-204386,2021-10-28,000001,Vente,229900,5,,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,-0.473672,49.080216
2021-204386,2021-10-28,000001,Vente,229900,5,,RUE DU PRESBYTERE,0048,14210,14393,Maizet,14,,,14393000ZA0262,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,233,-0.473672,49.080216
2021-204386,2021-10-28,000001,Vente,229900,,,LE BOURG,B126,14210,14393,Maizet,14,,,14393000ZA0263,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.473619,49.080182
2021-205801,2021-12-23,000001,Vente,110000,4,A,IMP DU CHAMP PICARD,0018,14210,14393,Maizet,14,,,14393000ZA0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,819,-0.469379,49.079966
2021-205801,2021-12-23,000001,Vente,110000,4,,IMP DU CHAMP PICARD,0018,14210,14393,Maizet,14,,,14393000ZA0204,,,,,,,,,,,,,0,,,,,S,sols,,,419,-0.469183,49.0798
