siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703089,00010,18570308900010,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,1,,IMP,DU PATURAL,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.255981,49.069046,0.83,housenumber,1 Impasse du Pâtural 57245 Jury,57351_0125_00001,G,1 IMPASSE DU PATURAL,
215703513,00014,21570351300014,O,1983-03-01,11,2018,,2020-08-25T10:17:54,true,4,,25,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.251145,49.069242,0.8,street,Rue Principale 57245 Jury,57351_0137,G,RUE PRINCIPALE,
215703513,00022,21570351300022,O,1983-12-21,01,2018,,2020-08-25T10:17:54,false,3,,21,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.251145,49.069242,0.8,street,Rue Principale 57245 Jury,57351_0137,G,RUE PRINCIPALE,
215703513,00030,21570351300030,O,1983-12-21,02,2018,,2020-08-25T10:17:54,false,4,,21,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.251145,49.069242,0.8,street,Rue Principale 57245 Jury,57351_0137,G,RUE PRINCIPALE,
215703513,00048,21570351300048,O,1996-01-10,NN,,,2015-09-18T15:16:26,false,4,,25,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.251145,49.069242,0.8,street,Rue Principale 57245 Jury,57351_0137,G,RUE PRINCIPALE,
215703513,00055,21570351300055,O,1997-06-02,NN,,,2013-10-05T12:44:36,false,4,,25,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.251145,49.069242,0.8,street,Rue Principale 57245 Jury,57351_0137,G,RUE PRINCIPALE,
255703860,00015,25570386000015,O,1986-10-06,NN,,,2018-09-29T12:07:47,true,4,SALLE POLYVALENTE,25,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,56.10A,NAFRev2,O,6.251145,49.069242,0.8,street,Rue Principale 57245 Jury,57351_0137,G,RUE PRINCIPALE,
265700021,00016,26570002100016,O,1983-03-01,41,2018,,2020-08-25T10:21:08,true,3,,,,,,57245,JURY,,BP 75088,57351,57073,METZ CEDEX 03,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
265700021,00032,26570002100032,O,1981-06-23,NN,,,2019-01-09T14:19:00,false,3,,,,,,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DE FORMATION DU CH DE JURY,,,,85.42Z,NAFRev2,N,,,0,,,,,,
265700021,00057,26570002100057,O,1978-09-01,,,,2008-01-04T19:01:04,false,3,,,,,,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS TOXICOMANES,,,,87.20B,NAFRev2,N,,,0,,,,,,
265702845,00016,26570284500016,O,1984-03-20,NN,,,2010-06-26T03:12:23,true,3,MAIRIE,,,,,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.257928,49.069056,0.51,street,Rue du Bois des Maires 57245 Jury,57351_0068,D,RUE DU BOIS DES MAIRES,
302238415,00012,30223841500012,O,,NN,,,,true,1,,,,RTE,DE STRASBOURG,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.9089333,45.8547476,0.8,poi,Route de Strasbourg (Pont) Miribel,https://osm.org/way/16553221,G,,
303567655,00012,30356765500012,O,,NN,,,,true,1,,,,,CENTRE PSYCHOTHERAPIQUE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,5.2358722,46.2273915,0.9,poi.hospital,Centre Psychothérapique de l'Ain (Hôpital) Bourg-en-Bresse,https://osm.org/way/42017048,G,,
311435135,00018,31143513500018,O,1900-01-01,,,,,true,4,,26,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.47,NAP,N,6.253208,49.06948,0.94,housenumber,26 Rue Principale 57245 Jury,57351_0137_00026,G,26 RUE PRINCIPALE,
312548308,00021,31254830800021,O,1987-01-01,NN,,,2008-01-04T20:16:14,false,3,,5,,RUE,DE FRONTIGNY,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.25689,49.068364,0.94,interpolation,5 Rue de Frontigny 57245 Jury,,G,3 RUE DE FRONTIGNY,
312664352,00043,31266435200043,O,2003-12-31,NN,,,2016-03-04T03:34:07,true,4,,1,,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.245418,49.067595,0.94,housenumber,1 Rue de Metz 57245 Jury,57351_0116_00001,G,1 RUE DE METZ,
315841619,00010,31584161900010,O,,NN,,,,true,1,,4,,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.249377,49.068496,0.94,housenumber,4 Rue de Metz 57245 Jury,57351_0116_00004,G,4 RUE DE METZ,
315841643,00010,31584164300010,O,,NN,,,,true,1,,4,,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.249377,49.068496,0.94,housenumber,4 Rue de Metz 57245 Jury,57351_0116_00004,G,4 RUE DE METZ,
316803907,00021,31680390700021,O,2003-03-01,NN,,,2020-01-08T03:45:42,true,4,,4,B,RUE,DU PETIT JUSY,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,68.20B,NAFRev2,N,6.242737,49.070927,0.69,street,Rue du Petit Jury 57245 Jury,57351_0131,G,RUE DU PETIT JURY,
319513503,00049,31951350300049,O,2017-11-25,,,,2020-09-25T08:14:00,true,1,,11,,RUE,PIERRE DE COUBERTIN,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,68.20A,NAFRev2,N,6.254403,49.072402,0.94,housenumber,11 Rue Pierre de Coubertin 57245 Jury,57351_0134_00011,G,11 RUE PIERRE DE COUBERTIN,
320200603,00019,32020060300019,O,,,,,,true,1,,,,,CENTRE PSYCHOTHERAPIQUE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.2358722,46.2273915,0.9,poi.hospital,Centre Psychothérapique de l'Ain (Hôpital) Bourg-en-Bresse,https://osm.org/way/42017048,G,,
320562754,00038,32056275400038,O,,NN,,,,true,1,,1,,RUE,DE FONY,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,26.1E,NAF1993,N,6.253539,49.071203,0.94,housenumber,1 Rue de Fony 57245 Jury,57351_0087_00001,G,1 RUE DE FONY,
325255362,00015,32525536200015,O,1977-01-01,NN,,,2006-11-25T09:59:16,true,3,,27,,RUE,SUR LE PAVILLON,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,6.256415,49.070026,0.76,housenumber,27 Sur le Pavillon 57245 Jury,57351_840gun_00027,G,27 SUR LE PAVILLON,
329858203,00022,32985820300022,O,,,,,,true,1,,3,,RUE,DE FOINY,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.253741,49.07126,0.77,housenumber,3 Rue de Fony 57245 Jury,57351_0087_00003,G,3 RUE DE FONY,
330039074,00019,33003907400019,O,1984-06-01,NN,,,,false,4,,26,B,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,92.7C,NAF1993,N,6.253546,49.069551,0.8,housenumber,26 bis Rue Principale 57245 Jury,57351_0137_00026_bis,G,26 BIS RUE PRINCIPALE,
331888487,00021,33188848700021,O,1994-02-01,NN,,,2008-12-06T05:06:00,false,3,,,,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.245418,49.067595,0.94,street,Rue de Metz 57245 Jury,57351_0116,G,RUE DE METZ,
333074854,00014,33307485400014,O,,NN,,,,true,1,,,,RTE,DE STRASBOURG,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,52.4W,NAF1993,O,4.9089333,45.8547476,0.8,poi,Route de Strasbourg (Pont) Miribel,https://osm.org/way/16553221,G,,
333266880,00033,33326688000033,O,1996-06-03,00,2017,9521ZZ,2019-06-24T13:27:15,false,5,,4,B,RUE,DU PETIT JURY,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,46.69B,NAFRev2,O,6.242737,49.070927,0.82,street,Rue du Petit Jury 57245 Jury,57351_0131,G,RUE DU PETIT JURY,
333570612,00015,33357061200015,O,,NN,,,,true,1,,3,,RUE,DE FOLNY,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,6.253741,49.07126,0.77,housenumber,3 Rue de Fony 57245 Jury,57351_0087_00003,G,3 RUE DE FONY,
333653038,00047,33365303800047,O,2002-04-15,NN,,,2015-05-14T06:47:03,true,8,,12,,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.12A,NAFRev2,O,6.246307,49.067906,0.94,housenumber,12 Rue de Metz 57245 Jury,57351_0116_00012,G,12 RUE DE METZ,
333772952,00029,33377295200029,O,1987-10-16,NN,,,,true,4,,26,B,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,6.253546,49.069551,0.8,housenumber,26 bis Rue Principale 57245 Jury,57351_0137_00026_bis,G,26 BIS RUE PRINCIPALE,
335219697,00018,33521969700018,O,,NN,,,,true,1,,,,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.245418,49.067595,0.94,street,Rue de Metz 57245 Jury,57351_0116,G,RUE DE METZ,
339599284,00017,33959928400017,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.43,NAP,N,6.251469,49.069359,0.94,housenumber,5 Rue Principale 57245 Jury,57351_0137_00005,G,5 RUE PRINCIPALE,
340226869,00014,34022686900014,O,1974-01-01,NN,,,2006-11-25T10:37:50,false,4,SALLE POLYVALENTE-MAIRIE,25,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2004-03-27,F,MJC JURY,,,,92.3D,NAFRev1,O,6.251145,49.069242,0.8,street,Rue Principale 57245 Jury,57351_0137,G,RUE PRINCIPALE,
340226869,00022,34022686900022,O,2004-03-27,11,2018,,2020-08-25T10:39:07,true,4,,5,,RUE,DES JARDINS,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-02-09,A,,,,,93.29Z,NAFRev2,O,6.253831,49.068608,0.94,housenumber,5 Rue des Jardins 57245 Jury,57351_0101_00005,G,5 RUE DES JARDINS,
340324854,00025,34032485400025,O,1988-07-01,NN,,,2014-09-26T19:29:47,true,4,,12,,IMP,DU JAT,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,49.41B,NAFRev2,N,6.252821,49.072545,0.61,housenumber,12 Impasse sur le Jat 57245 Jury,57351_0102_00012,G,12 IMPASSE SUR LE JAT,
340510940,00018,34051094000018,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.43,NAP,N,6.25228,49.069298,0.94,housenumber,8 Rue Principale 57245 Jury,57351_0137_00008,G,8 RUE PRINCIPALE,
341237014,00012,34123701400012,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.25228,49.069298,0.94,housenumber,8 Rue Principale 57245 Jury,57351_0137_00008,G,8 RUE PRINCIPALE,
342594462,00034,34259446200034,O,2007-04-01,,,,2012-11-18T04:43:02,true,5,,3,,IMP,SUR LE JAT,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,N,6.252523,49.072384,0.83,housenumber,3 Impasse sur le Jat 57245 Jury,57351_0102_00003,G,3 IMPASSE SUR LE JAT,
343262622,16475,34326262216475,O,2010-01-20,12,2018,,2020-08-25T10:41:12,false,1,LIEUDIT,,,,LE BREUIL,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,47.11D,NAFRev2,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
343577011,00012,34357701100012,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,87.04,NAP,N,6.25379,49.069617,0.94,housenumber,28 Rue Principale 57245 Jury,57351_0137_00028,G,28 RUE PRINCIPALE,
344568902,00011,34456890200011,O,1976-01-01,NN,,,2008-01-04T22:29:58,true,3,CENTRE PSYCHOTHERAPIQUE,,,,,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
344568944,00013,34456894400013,O,1987-03-01,NN,,,2010-08-18T15:10:53,true,4,,,,,,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
344737101,00016,34473710100016,O,,NN,,,,true,1,,2,,RUE,DES VIGNOTTES,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,60.09,NAP,N,6.255615,49.069248,0.94,housenumber,2 Rue des Vignottes 57245 Jury,57351_0165_00002,G,2 RUE DES VIGNOTTES,
345166771,00013,34516677100013,O,,NN,,,,true,1,,2,,RUE,DES VIGNOTTES,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1990-06-24,F,,,,,60.09,NAP,N,6.255615,49.069248,0.94,housenumber,2 Rue des Vignottes 57245 Jury,57351_0165_00002,G,2 RUE DES VIGNOTTES,
347619595,00015,34761959500015,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.1Z,NAF1993,N,6.251823,49.069418,0.94,housenumber,7 Rue Principale 57245 Jury,57351_0137_00007,G,7 RUE PRINCIPALE,
348004995,00018,34800499500018,O,1988-10-12,NN,,,2014-07-08T00:51:07,false,6,,2,,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,70.22Z,NAFRev2,O,6.249644,49.068605,0.94,housenumber,2 Rue de Metz 57245 Jury,57351_0116_00002,G,2 RUE DE METZ,
348004995,00026,34800499500026,O,2012-06-25,00,2018,,2020-08-25T10:43:08,true,3,,2,B,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,70.22Z,NAFRev2,N,6.248625,49.069053,0.77,housenumber,2 bis Rue de Metz 57245 Jury,57351_0116_00002_bis,G,2 BIS RUE DE METZ,
348467887,00017,34846788700017,O,,NN,,,,true,1,,15,,RUE,JACQUEMOTTE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,6.253281,49.070685,0.8,housenumber,15 Rue Jaquemotte 57245 Jury,57351_0100_00015,G,15 RUE JAQUEMOTTE,
348475807,00015,34847580700015,O,1988-08-01,NN,,,2011-12-09T03:49:37,true,4,,15,,RUE,JAQUEMOTTE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.253281,49.070685,0.94,housenumber,15 Rue Jaquemotte 57245 Jury,57351_0100_00015,G,15 RUE JAQUEMOTTE,
349694489,00106,34969448900106,O,2020-01-31,,,,2020-09-25T08:35:36,false,1,,,,,LE BREUIL,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2020-01-31,A,POMPES FUNEBRES PASCAL LECLERC (PFP,,,,96.03Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
349806000,00023,34980600000023,O,1991-10-01,NN,,,2008-11-08T00:25:00,false,4,,20,,RUE,LA BRETONNE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1J,NAF1993,O,6.255876,49.071147,0.79,housenumber,20 Rue de la Bétonne 57245 Jury,57351_0063_00020,G,20 RUE DE LA BETONNE,
350103487,00020,35010348700020,O,1992-01-01,NN,,,,false,4,LES VALLONS,55,,ALL,DU BOIS BOULARD,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,6.252291,49.072068,0.4,street,Impasse du Bois Brûlé 57245 Jury,57351_0067,G,IMPASSE DU BOIS BRULE,
350779492,00015,35077949200015,O,,,,,,true,1,,,,,,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1994-03-06,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
352976187,00075,35297618700075,O,2010-10-21,NN,,,2014-06-13T23:37:57,true,2,,2,B,RUE,DU PETIT JURY,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2012-06-24,A,JURY AUTOMOBILES,,,JURY AUTOMOBILES,45.11Z,NAFRev2,O,6.244977,49.067968,0.86,housenumber,2 b Rue du Petit Jury 57245 Jury,57351_0131_00002_b,G,2 B RUE DU PETIT JURY,
361706096,00027,36170609600027,O,,,,,,true,1,,6,,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,6.249083,49.068361,0.94,housenumber,6 Rue de Metz 57245 Jury,57351_0116_00006,G,6 RUE DE METZ,
367704624,00033,36770462400033,O,,NN,,,,true,1,,,,,CTRE PSYCHOTHERAPEUTIQUE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.5A,NAF1993,N,7.3301331,47.7452427,0.82,poi.doctors,Centre psychothérapeutique de la Tour Nessel (Docteurs) Mulhouse,https://osm.org/node/2559108908,G,,
379061526,00016,37906152600016,O,1990-08-01,NN,,,2009-01-06T04:48:02,true,5,,2,,RUE,JAQUEMOTTE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,6.253976,49.070923,0.94,housenumber,2 Rue Jaquemotte 57245 Jury,57351_0100_00002,G,2 RUE JAQUEMOTTE,
380239871,00045,38023987100045,O,2010-04-12,NN,,1071CB,2017-05-04T02:07:49,false,3,,,,,LIEU DIT LE BREUIL,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2015-07-31,F,AU BON PAIN,,,,10.71C,NAFRev2,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
382096030,00020,38209603000020,O,2000-04-17,,,,2011-04-28T00:48:13,false,3,,1,,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.1Z,NAF1993,N,6.245418,49.067595,0.94,housenumber,1 Rue de Metz 57245 Jury,57351_0116_00001,G,1 RUE DE METZ,
382849719,00028,38284971900028,O,1993-01-15,NN,,,2013-03-15T10:39:03,false,4,,,,,FERME CHAUFFOUR,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,46.23Z,NAFRev2,N,6.251357,49.069967,0.42,street,Rue des Chaufours 57245 Jury,57351_0073,G,RUE DES CHAUFOURS,
383039666,00243,38303966600243,O,2010-01-20,02,2018,4722ZB,2020-08-25T10:20:01,false,2,,,,RUE,DU BREUIL,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,47.22Z,NAFRev2,O,6.257928,49.069056,0.54,street,Rue du Bois des Maires 57245 Jury,57351_0068,G,RUE DU BOIS DES MAIRES,
383691938,00104,38369193800104,O,2017-01-16,,,9603ZP,2020-02-18T15:48:26,false,2,LOTISSEMENT DU BREUIL,,,RUE,DE LA FONTAINE A L'AUGE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2020-02-06,F,SUBLIMATORIUM FLORIAN LECLERC,,,,96.03Z,NAFRev2,O,6.259103,49.06897,0.49,street,Rue de la Ferme Romaine 57245 Jury,57351_0085,G,RUE DE LA FERME ROMAINE,
384681177,00075,38468117700075,O,2012-01-01,NN,,7120AZ,2015-05-14T05:12:20,false,3,,,,RUE,DE LA FONTAINE A L'AUGE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2013-10-01,F,DEKRA,,,,71.20A,NAFRev2,O,6.259103,49.06897,0.49,street,Rue de la Ferme Romaine 57245 Jury,57351_0085,G,RUE DE LA FERME ROMAINE,
387624950,00011,38762495000011,O,1992-05-01,NN,,,2008-01-04T22:56:55,true,3,,23,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.251145,49.069242,0.8,street,Rue Principale 57245 Jury,57351_0137,G,RUE PRINCIPALE,
388842593,00021,38884259300021,O,2005-09-14,,,,2017-06-16T12:23:21,false,3,,3,,IMP,DU PATURAL,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20A,NAFRev2,N,6.256153,49.068825,0.83,housenumber,3 Impasse du Pâtural 57245 Jury,57351_0125_00003,G,3 IMPASSE DU PATURAL,
393835020,00016,39383502000016,O,1994-02-01,01,2018,1623ZZ,2020-08-25T10:28:34,true,4,,6,,RTE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.249083,49.068361,0.74,housenumber,6 Rue de Metz 57245 Jury,57351_0116_00006,G,6 RUE DE METZ,
400525044,00014,40052504400014,O,1993-12-15,,,,2008-01-04T19:30:17,true,3,MR HUBER ALFRED,,,,CENTRE HOSPITALIER,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
400582409,00019,40058240900019,O,1995-04-03,NN,,,,false,4,,1,,RUE,DES VIGNOTTES,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2003-10-14,F,APPATS DE LORRAINE,,,,51.2E,NAFRev1,N,6.255223,49.06921,0.94,housenumber,1 Rue des Vignottes 57245 Jury,57351_0165_00001,G,1 RUE DES VIGNOTTES,
401219209,00020,40121920900020,O,2004-01-05,NN,,,2006-11-25T14:49:29,false,3,,29,,RUE,SUR LE PAVILLON,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,85.1K,NAFRev1,N,6.256529,49.069856,0.76,housenumber,29 Sur le Pavillon 57245 Jury,57351_840gun_00029,G,29 SUR LE PAVILLON,
402289136,00010,40228913600010,O,1995-01-01,NN,,,,true,1,,,,,,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
402440382,00016,40244038200016,O,1995-10-01,NN,,,2011-05-03T00:23:23,false,6,,2,,RUE,DE LA BETONNE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,90.03B,NAFRev2,N,6.25426,49.07011,0.94,housenumber,2 Rue de la Bétonne 57245 Jury,57351_0063_00002,G,2 RUE DE LA BETONNE,
403270788,00025,40327078800025,O,2006-01-01,,,,2017-06-22T08:57:04,true,3,,1,,RUE,DE LA FERME ROMAINE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.11B,NAFRev2,N,6.259103,49.06897,0.94,housenumber,1 Rue de la Ferme Romaine 57245 Jury,57351_0085_00001,G,1 RUE DE LA FERME ROMAINE,
409690807,00022,40969080700022,O,2012-01-01,,,,2012-07-02T15:25:56,true,1,,30,,RUE,ROBERT SCHUMANN,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.254711,49.07274,0.76,street,Rue Robert Schuman 57245 Jury,57351_0143,G,RUE ROBERT SCHUMAN,
410780316,00015,41078031600015,O,1997-01-01,NN,,,2011-05-03T00:13:42,false,4,,2,B,RUE,DU PETIT JURY,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,36.1E,NAF1993,O,6.244977,49.067968,0.86,housenumber,2 b Rue du Petit Jury 57245 Jury,57351_0131_00002_b,G,2 B RUE DU PETIT JURY,
410780316,00023,41078031600023,O,2009-08-18,,,,2013-05-22T11:36:31,true,3,,49,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,43.32A,NAFRev2,N,6.256222,49.067864,0.94,housenumber,49 Rue Principale 57245 Jury,57351_0137_00049,G,49 RUE PRINCIPALE,
414115352,00026,41411535200026,O,2012-06-25,,,,2012-08-09T15:06:59,true,1,,3,,IMP,DU PATURAL,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,68.20A,NAFRev2,N,6.256153,49.068825,0.83,housenumber,3 Impasse du Pâtural 57245 Jury,57351_0125_00003,G,3 IMPASSE DU PATURAL,
418239315,00025,41823931500025,O,2010-11-24,,,,2011-11-09T11:37:17,true,1,,50,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,68.20B,NAFRev2,N,6.255892,49.067993,0.94,housenumber,50 Rue Principale 57245 Jury,57351_0137_00050,G,50 RUE PRINCIPALE,
418452140,00035,41845214000035,O,2019-03-01,,,,2019-04-08T16:13:23,true,1,,2,T,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,6.249281,49.06903,0.77,housenumber,2 ter Rue de Metz 57245 Jury,57351_0116_00002_ter,G,2 TER RUE DE METZ,
419778428,00013,41977842800013,O,1998-08-10,NN,,,2008-11-08T01:36:22,true,3,,2,,,SUR LE PAVILLON,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,45.4D,NAFRev1,N,6.255691,49.069535,0.94,housenumber,2 Sur le Pavillon 57245 Jury,57351_840gun_00002,G,2 SUR LE PAVILLON,
422603803,00020,42260380300020,O,2000-04-15,,,,2008-10-14T08:07:20,false,3,,2,B,RUE,DU PETIT JURY,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.1Z,NAF1993,N,6.244977,49.067968,0.86,housenumber,2 b Rue du Petit Jury 57245 Jury,57351_0131_00002_b,G,2 B RUE DU PETIT JURY,
422977173,00018,42297717300018,O,1999-05-07,NN,,,,true,4,,46,,ALL,DU BREUIL,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,52.6D,NAF1993,N,6.252291,49.072068,0.35,street,Impasse du Bois Brûlé 57245 Jury,57351_0067,G,IMPASSE DU BOIS BRULE,
428012785,00013,42801278500013,O,1985-10-01,NN,,,,true,4,,4,,RUE,DU PETIT JURY,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,70.2C,NAFRev1,N,6.244736,49.068367,0.94,housenumber,4 Rue du Petit Jury 57245 Jury,57351_0131_00004,G,4 RUE DU PETIT JURY,
434810065,00012,43481006500012,O,2001-03-01,NN,,,2008-11-08T02:01:48,false,4,,12,,RUE,DE METZ,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1B,NAF1993,O,6.246307,49.067906,0.94,housenumber,12 Rue de Metz 57245 Jury,57351_0116_00012,G,12 RUE DE METZ,
437563471,00014,43756347100014,O,2001-04-18,NN,,,2008-03-20T15:24:40,false,4,MR MARTINI JEAN-FRANCOIS,36,,RUE,PRINCIPALE,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.255019,49.069117,0.94,housenumber,36 Rue Principale 57245 Jury,57351_0137_00036,G,36 RUE PRINCIPALE,
438095200,00020,43809520000020,O,2010-06-01,,,9602BA,2016-03-08T15:26:36,true,2,,1,,RUE,DES JARDINS,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,JAIPUR BIEN ETRE,96.02B,NAFRev2,N,6.253557,49.06921,0.94,housenumber,1 Rue des Jardins 57245 Jury,57351_0101_00001,G,1 RUE DES JARDINS,
438388837,00017,43838883700017,O,2001-06-20,NN,,,2008-01-05T21:04:00,true,3,,65,,ALL,DU BOIS BOULARD,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.252291,49.072068,0.4,street,Impasse du Bois Brûlé 57245 Jury,57351_0067,G,IMPASSE DU BOIS BRULE,
439111956,00025,43911195600025,O,2003-08-05,NN,,,2006-11-25T17:34:21,true,3,,10,,RUE,DU CORBON,57245,JURY,,,57351,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,6.253197,49.070986,0.94,housenumber,10 Rue du Corbon 57245 Jury,57351_0076_00010,G,10 RUE DU CORBON,