siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202961,00011,21520296100011,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,4,,12,,RUE,LIBERATION,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.55738,47.935313,0.93,housenumber,12 Rue de la Liberation 52140 Rançonnières,52415_0038_00012,G,12 RUE DE LA LIBERATION,
215202961,00029,21520296100029,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,5.557835,47.935237,0.9,street,Place de la Mairie 52140 Rançonnières,52415_0042,D,PLACE DE LA MAIRIE,
215202961,00037,21520296100037,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.557835,47.935237,0.9,street,Place de la Mairie 52140 Rançonnières,52415_0042,D,PLACE DE LA MAIRIE,
215202961,00045,21520296100045,O,1997-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.557835,47.935237,0.9,street,Place de la Mairie 52140 Rançonnières,52415_0042,D,PLACE DE LA MAIRIE,
265203406,00011,26520340600011,O,1983-03-01,NN,,,2016-07-23T12:13:31,true,4,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200141,00014,29520014100014,O,1983-08-10,NN,,,2013-05-23T07:26:39,true,3,MAIRIE,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.557835,47.935237,0.9,street,Place de la Mairie 52140 Rançonnières,52415_0042,D,PLACE DE LA MAIRIE,
307606285,00012,30760628500012,O,,NN,,,,true,1,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,81.21,NAP,N,,,0,,,,,,
309759884,00021,30975988400021,O,1982-06-01,NN,,,2008-11-07T00:24:38,true,3,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
348491630,00011,34849163000011,O,1988-01-01,NN,,,2007-01-18T09:26:21,true,3,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389986282,00017,38998628200017,O,1992-10-15,NN,,,,false,2,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392460770,00010,39246077000010,O,1993-09-14,01,2018,,2021-02-23T11:18:15,true,4,,31,,RUE,MARIOTTE,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.559405,47.931845,0.94,housenumber,31 Rue Mariotte 52140 Rançonnières,52415_0045_00031,G,31 RUE MARIOTTE,
392474011,00021,39247401100021,O,1993-09-01,NN,,,2021-02-23T11:18:16,true,3,,1,,RUE,DE LA BARRE,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.557916,47.936316,0.94,housenumber,1 Rue de la Barre 52140 Rançonnières,52415_0010_00001,G,1 RUE DE LA BARRE,
393011077,00012,39301107700012,O,1993-11-16,NN,,,,true,1,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
400412854,00012,40041285400012,O,1994-12-01,NN,,,2008-01-04T19:28:17,true,3,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400412904,00015,40041290400015,O,1994-12-01,NN,,,2008-01-04T19:28:17,true,3,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401444054,00019,40144405400019,O,1995-05-01,NN,,,2015-08-04T11:07:03,true,4,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402731962,00013,40273196200013,O,1995-04-01,NN,,,2007-01-18T09:37:43,true,3,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408045730,00012,40804573000012,O,1980-01-01,NN,,,,true,1,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408045748,00014,40804574800014,O,1993-01-01,NN,,,,true,4,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410716443,00016,41071644300016,O,1997-01-01,NN,,,,true,3,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
421978339,00016,42197833900016,O,1999-01-01,NN,,,2015-06-05T13:11:59,true,3,,24,,RUE,JEAN MONNY,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.559993,47.937488,0.94,housenumber,24 Rue Jean Monny 52140 Rançonnières,52415_0035_00024,G,24 RUE JEAN MONNY,
423266477,00011,42326647700011,O,1999-05-01,NN,,,2008-01-05T00:35:03,true,3,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443693437,00016,44369343700016,O,2002-10-07,NN,,,2011-04-10T04:58:13,true,4,,1,,RUE,DU FOUR,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.49Z,NAFRev2,N,5.558394,47.935853,0.93,housenumber,1 Rue du Four 52140 Rançonnières,52415_0025_00001,G,1 RUE DU FOUR,
483775268,00012,48377526800012,O,2005-09-05,01,2018,,2020-08-25T10:28:54,true,3,,20,,RUE,MARIOTTE,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,85.59A,NAFRev2,O,5.559946,47.932701,0.94,housenumber,20 Rue Mariotte 52140 Rançonnières,52415_0045_00020,G,20 RUE MARIOTTE,
497508770,00029,49750877000029,O,2018-09-30,,,,2021-02-23T14:04:49,true,1,,6,,RUE,JEAN MONNY,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,C2PRS,45.32Z,NAFRev2,N,5.559957,47.9357,0.94,housenumber,6 Rue Jean Monny 52140 Rançonnières,52415_0035_00006,G,6 RUE JEAN MONNY,
504698713,00022,50469871300022,O,2018-08-01,,,,2021-02-23T14:17:51,true,1,,6,,RUE,JEAN MONNY,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,96.09Z,NAFRev2,N,5.559957,47.9357,0.94,housenumber,6 Rue Jean Monny 52140 Rançonnières,52415_0035_00006,G,6 RUE JEAN MONNY,
507482651,00035,50748265100035,O,2018-01-11,,,9529ZF,2021-08-11T10:42:45,false,2,VAL DE MEUSE,12,,,RUE    DE LA LIBERATION,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MULTI TRAVAUX,95.29Z,NAFRev2,N,5.55738,47.935313,0.94,housenumber,12 Rue de la Liberation 52140 Rançonnières,52415_0038_00012,G,12 RUE DE LA LIBERATION,
573840543,00017,57384054300017,O,,,,,,true,1,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
583840251,00016,58384025100016,O,,NN,,,,true,1,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
723850079,00010,72385007900010,O,,,,,,true,1,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
733840250,00019,73384025000019,O,1973-01-01,NN,,,,true,1,,,,,VILLAGE,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.2A,NAF1993,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
780485355,00017,78048535500017,O,1966-01-01,NN,,,,true,1,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
780485371,00014,78048537100014,O,,,,,,true,1,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
780485397,00019,78048539700019,O,,,,,2006-11-25T22:12:28,true,1,,,,,,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,96.15,NAP,N,,,0,,,,,,
790386049,00015,79038604900015,O,2013-01-14,,,,2014-12-18T03:44:30,true,2,,13,,RUE,DE LA LIBERATION,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,5.555431,47.933949,0.94,housenumber,13 Rue de la Liberation 52140 Rançonnières,52415_0038_00013,G,13 RUE DE LA LIBERATION,
799401708,00018,79940170800018,O,2014-01-02,,,,2014-11-25T08:25:56,true,2,,2,,CHE,DU PETIT BOIS,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,70.22Z,NAFRev2,N,5.560808,47.932841,0.84,housenumber,2 Chemin du Petit Bois 52140 Rançonnières,52415_0050_00002,G,2 CHEMIN DU PETIT BOIS,
811997121,00017,81199712100017,O,2009-07-06,,,,2015-06-15T14:04:17,true,1,MAIRIE,12,,RUE,DE LA LIBERATION,52140,RANCONNIERES,,,52415,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,94.99Z,NAFRev2,N,5.55738,47.935313,0.94,housenumber,12 Rue de la Liberation 52140 Rançonnières,52415_0038_00012,G,12 RUE DE LA LIBERATION,
