siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006650113,00019,00665011300019,O,1993-08-03,NN,,,2006-11-25T09:04:33,false,3,,,,,LE PASQUIER,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,70.1B,NAFRev1,N,5.9082428,46.79832,0.9,poi,(Pont) Le Pasquier,https://osm.org/way/431659286,G,,
006650113,00027,00665011300027,O,2006-06-12,,,,2020-08-07T10:36:28,false,3,,,,,MAIRIE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,41.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210400693,00011,21040069300011,O,1983-03-01,03,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,04120,DEMANDOLX,,BP 29,04069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210400693,00029,21040069300029,O,1997-01-01,NN,,,2013-10-01T15:45:45,false,3,MAIRIE,,,,,04120,DEMANDOLX,,BP 29,04069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210400693,00037,21040069300037,O,1986-12-31,NN,,,2008-01-04T18:24:06,false,3,,,,,,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
240400010,00015,24040001000015,O,1983-03-01,00,2017,,2019-06-24T13:13:05,true,5,,,,,HOTEL DE VILLE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400775,00011,26040077500011,O,1983-03-01,NN,,,2018-11-12T11:03:17,true,5,,,,,HOTEL DE VILLE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302738703,00016,30273870300016,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319347605,00051,31934760500051,O,1996-09-15,NN,,,2006-04-07T11:33:00,true,3,,,,PL,DE LA LIBERTE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,55.4B,NAF1993,N,7.0582206,48.7350062,0.8,poi.park,Place de la Liberté (Parc) Sarrebourg,https://osm.org/way/44639447,G,,
324157304,00050,32415730400050,O,2006-01-02,,,,2013-03-11T09:46:10,false,2,APPT F,,,,HABITATION COMMUNALE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,4.8668177,45.7316062,0.72,poi.artwork,"Fresque Musée T. Garnier 18 - Quartier des États-Unis, Habitations en Commun (Œuvre d'art) Lyon",https://osm.org/way/251736089,G,,
330896374,00015,33089637400015,O,,NN,,,2006-11-25T10:15:16,true,1,,,,,,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
333063147,00065,33306314700065,O,2004-07-05,NN,,,2014-07-08T00:38:24,false,4,,13,,CITE,DE CASTILLON,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.21A,NAFRev2,N,4.7895513,43.7046763,0.74,poi.archaeological_site,Tours de Castillon (Site archéologique) Paradou,https://osm.org/node/3707991038,G,,
333063147,00073,33306314700073,O,2011-05-01,,,9511ZZ,2018-09-19T11:45:25,true,4,LES REYNAUDS,15,,LOT,LOTISSEMENT LES COMBETTES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2018-08-19,A,,,,PASCAL LEROUX,63.11Z,NAFRev2,N,,,0,,,,,,
353287907,00011,35328790700011,O,1990-01-22,NN,,,2009-08-27T10:22:19,true,4,,,,,MAIRIE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,70.1B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391877891,00047,39187789100047,O,2015-03-14,,,,2015-03-12T08:20:13,true,1,,,,,LE VILLAGE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2015-03-14,A,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411858673,00022,41185867300022,O,2004-01-13,NN,,,2006-11-25T15:33:25,false,3,,,,,LES GITES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.9B,NAFRev1,N,6.577252,43.870192,0.93,street,Les Gites 04120 Demandolx,04069_zfo41s,G,LES GITES,
412824757,00030,41282475700030,O,2012-04-24,,,,2019-12-11T08:01:36,true,3,,,,,LA SEIGNETTE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,01.13Z,NAFRev2,N,3.5781895,49.4972512,0.89,poi.track,Chemin de la Seignette Laval-en-Laonnois,https://osm.org/way/177379862,G,,
415057561,00011,41505756100011,O,1998-01-05,,,,2011-05-03T00:33:04,false,3,,,,,LE VILLAGE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418804563,00017,41880456300017,O,1991-01-01,,,,,true,3,,,,,LE THUVERAS,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423774991,00016,42377499100016,O,1999-06-02,NN,,,2015-09-24T04:28:29,true,3,,,,,LA SILVE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.578077,43.871421,0.3,locality,La Gouerge et la Clappiere 04120 Demandolx,04069_b034,G,LA GOUERGE ET LA CLAPPIERE,
427651302,00015,42765130200015,O,1989-01-01,NN,,,,true,3,,,,,,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
434375101,00012,43437510100012,O,2001-01-01,NN,,,2008-01-04T19:26:47,true,3,,,,,,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439397159,00039,43939715900039,O,2016-05-09,01,2018,,2020-08-25T10:26:14,true,3,,,,LD,LE VILLAGE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2020-01-28,A,LA BELLA VIDA,,,LA BELLA VIDA,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440992790,00020,44099279000020,O,2003-07-02,NN,,,2010-12-16T08:48:40,false,5,,,,,LE VILLAGE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.10C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442956819,00019,44295681900019,O,2002-07-19,NN,,,,true,1,,,,,LE VILLAGE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443584057,00030,44358405700030,O,2019-12-01,,,8121ZZ,2020-02-07T10:18:57,true,1,ROUTE DEPARTEMENTALE,,,,ANCIEN PRESBYTERE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,NET & BIO,81.21Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
452742612,00016,45274261200016,O,2004-02-23,NN,,,2014-01-16T08:32:00,false,5,,,,,GITE NI4,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,77.11A,NAFRev2,N,6.577252,43.870192,0.4,street,Les Gites 04120 Demandolx,04069_zfo41s,G,LES GITES,
452742612,00024,45274261200024,O,2013-11-26,,,,2015-09-16T04:13:38,true,1,,1,,,SOUS LES PRES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2013-11-26,A,TEAM LE GAULOIS,,,,77.11A,NAFRev2,N,6.9517341,47.4450973,0.9,poi.track,Sous les Prés (Chemin) Croix,https://osm.org/way/30644521,G,,
454024522,00020,45402452200020,O,2014-05-15,,,,2014-06-17T08:26:49,true,1,,,,,LA THAVENAS,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,93.19Z,NAFRev2,N,6.577174,43.869651,0.32,locality,La Tour et le Claoux 04120 Demandolx,04069_b056,G,LA TOUR ET LE CLAOUX,
479061236,00010,47906123600010,O,2004-10-01,NN,,,2007-06-26T04:01:27,true,3,BARRAGE DU CASTILLON,15,,,CITE EDF,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,74.8F,NAFRev1,N,2.6447556,48.8681633,0.88,poi.bus_stop,Cité EDF (Arrêt de bus) Vaires-sur-Marne,https://osm.org/node/2064577362,G,,
480471820,00054,48047182000054,O,2016-03-17,,,,2017-01-05T04:25:28,true,1,,1,,,SOUS LES PRES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,68.20B,NAFRev2,N,6.9517341,47.4450973,0.9,poi.track,Sous les Prés (Chemin) Croix,https://osm.org/way/30644521,G,,
482870284,00023,48287028400023,O,2013-03-27,00,2018,,2020-08-25T10:27:44,true,5,,1,,,SOUS LES PRES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,93.29Z,NAFRev2,O,6.9517341,47.4450973,0.9,poi.track,Sous les Prés (Chemin) Croix,https://osm.org/way/30644521,G,,
484405881,00042,48440588100042,O,2017-09-19,01,2018,,2020-08-25T10:29:39,true,2,,,,,GITE 4,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,47.89Z,NAFRev2,O,6.577252,43.870192,0.51,street,Les Gites 04120 Demandolx,04069_zfo41s,G,LES GITES,
492541198,00023,49254119800023,O,2010-11-01,,,,2011-08-11T04:43:27,true,2,,,,,GITE N 5,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
502923899,00012,50292389900012,O,2007-05-25,,,,2008-03-04T08:34:48,true,1,19 CITE EDF,,,,BARRAGE DE CASTILLON,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2007-05-25,A,,,,,94.99Z,NAFRev2,N,6.5376325,43.8780952,0.91,poi.dam,Barrage de Castillon Demandolx,https://osm.org/way/583915401,G,,
504714890,00010,50471489000010,O,2008-06-14,,,,2011-05-02T19:46:19,true,2,,,,LD,LE VILLAGE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2010-10-29,F,BISTROT LE CLAPIER,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511070088,00014,51107008800014,O,2008-10-24,,,,2019-08-06T03:56:26,true,1,,,,,LA SEIGNETTE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,68.20B,NAFRev2,N,3.5781895,49.4972512,0.89,poi.track,Chemin de la Seignette Laval-en-Laonnois,https://osm.org/way/177379862,G,,
513875070,00023,51387507000023,O,2018-08-25,,,,2020-08-13T09:19:00,false,1,LA GRANGE,,,,CHEMIN DE LA CLUE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2018-08-25,A,,,,,66.21Z,NAFRev2,N,6.575365,43.871212,0.37,locality,La Clappe et Champ Pardigi 04120 Demandolx,04069_b013,G,LA CLAPPE ET CHAMP PARDIGI,
515223766,00012,51522376600012,O,2009-12-01,,,,2012-11-10T01:19:46,true,1,,,,CHE,DU THUVERAS,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
519855514,00013,51985551400013,O,2010-01-30,,,,2012-11-10T01:43:49,true,1,LES REYBAUDS,,,,,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
521056275,00014,52105627500014,O,2010-03-10,,,,2012-11-10T01:55:24,true,1,,,,,DUPLEX APPARTEMENT 2B,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
532670908,00013,53267090800013,O,2011-05-01,,,,2011-05-31T07:17:56,true,1,,,,PL,DE LA LIBERTE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2011-05-01,A,LE CLAPIER,,,LE CLAPIER,56.10A,NAFRev2,N,7.0582206,48.7350062,0.8,poi.park,Place de la Liberté (Parc) Sarrebourg,https://osm.org/way/44639447,G,,
540074895,00025,54007489500025,O,2019-07-01,,,,2019-10-07T15:00:52,true,1,,3,,,LES GITES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.99A,NAFRev2,N,6.577252,43.870192,0.93,street,Les Gites 04120 Demandolx,04069_zfo41s,G,LES GITES,
552081317,13508,55208131713508,O,1986-07-08,NN,,,2008-01-05T02:26:32,false,4,,,,,,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2008-01-01,A,G R P H  MEDITERRANEE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
794260018,00013,79426001800013,O,2013-08-01,,,9602AB,2015-03-18T00:56:33,true,2,LOTISSEMENT LES COMBETTES,,,,LES REYNAUDS,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,N,5.6361819,45.3841343,0.89,poi.platform,Les Reynauds (Plateforme) Saint-Étienne-de-Crossey,https://osm.org/way/302614701,G,,
794679167,00021,79467916700021,O,2019-01-01,,,4399CZ,2019-01-30T09:54:14,true,1,,13,,LOT,LES COMBETTES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.99C,NAFRev2,N,6.577252,43.870192,0.32,street,Les Gites 04120 Demandolx,04069_zfo41s,G,LES GITES,
798740569,00016,79874056900016,O,2013-12-01,,,,2013-11-27T09:34:13,true,1,,15,,,LOTISSEMENT LES COMBETTES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
809938889,00015,80993888900015,O,2015-03-25,,,9529ZB,2018-01-20T03:47:02,true,2,,8,,,LOTISSEMENT LES COMBETTES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ESC BIKES,95.29Z,NAFRev2,N,,,0,,,,,,
811765510,00011,81176551000011,O,2015-07-01,,,,2016-03-03T04:13:44,true,2,LE VILLAGE,,,PL,DE LA LIBERTE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2016-02-14,F,,,,LA MAN-DOLS,47.11B,NAFRev2,N,7.0582206,48.7350062,0.8,poi.park,Place de la Liberté (Parc) Sarrebourg,https://osm.org/way/44639447,G,,
815147392,00014,81514739200014,O,2015-11-02,,,,2019-09-05T08:39:01,true,1,,,,AV,DU TEILLON,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819530965,00014,81953096500014,O,2016-03-01,02,2018,,2020-08-25T11:26:27,true,1,,,,,ACCO DE REYNAUDS,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,HIGHTECH&WASH,96.01B,NAFRev2,O,6.574539,43.869803,0.35,locality,Aco de Chaix 04120 Demandolx,04069_b001,G,ACO DE CHAIX,
824687313,00026,82468731300026,O,2018-06-30,,,,2018-08-17T04:20:21,true,1,CHEZ SCI LES ESSARTS,19,,LOT,LES COMBETTES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,71.12B,NAFRev2,N,6.577252,43.870192,0.32,street,Les Gites 04120 Demandolx,04069_zfo41s,G,LES GITES,
828352039,00014,82835203900014,O,2017-03-24,,,,2019-08-21T03:44:32,true,2,ANCIEN PRESBYTERE,,,,LE VILLAGE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2019-06-22,F,,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
828836023,00014,82883602300014,O,2017-04-01,,,8211ZP,2019-08-27T20:01:30,true,1,,1,,,SOUS LES PRES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,GRAHOVAC LUDIVINE,82.11Z,NAFRev2,N,6.9517341,47.4450973,0.9,poi.track,Sous les Prés (Chemin) Croix,https://osm.org/way/30644521,G,,
833349566,00012,83334956600012,O,2017-08-23,,,,2017-11-17T14:27:18,true,1,LOTISSEMENT LES COMBETTES,,,,LOT 19,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
833975279,00013,83397527900013,O,2017-11-28,,,,2017-12-14T09:48:05,true,1,LE VILLAGE,,,,ANCIEN PRESBYTERE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,FANNY PRISTERA,47.81Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
839725074,00018,83972507400018,O,2018-05-14,,,,2018-05-24T03:54:58,true,1,,,,,ACCO DE REYNAUDS,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,68.20B,NAFRev2,N,6.574539,43.869803,0.35,locality,Aco de Chaix 04120 Demandolx,04069_b001,G,ACO DE CHAIX,
839762937,00010,83976293700010,O,2018-05-11,,,,2018-05-30T09:49:44,true,1,,,,CHE,CHEMIN DE LA CLUE LA GRANGE,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
850869207,00017,85086920700017,O,2019-04-18,,,,2019-06-06T10:06:18,true,1,,19,,LOT,LES COMBETTES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2019-04-18,A,CARTA-DESIGN-CONSEIL,,,CARTA-DESIGN-CONSEIL,71.11Z,NAFRev2,N,6.577252,43.870192,0.32,street,Les Gites 04120 Demandolx,04069_zfo41s,G,LES GITES,
878927896,00018,87892789600018,O,2019-11-09,,,,2019-12-24T03:50:48,true,1,,,,RUE,DES BASSES TRAVERSES,04120,DEMANDOLX,,,04069,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,20.41Z,NAFRev2,N,6.565189,43.876746,0.5,locality,Les Hautes Traverses 04120 Demandolx,04069_b037,G,LES HAUTES TRAVERSES,
