id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-846595,2021-01-06,000001,Vente,70100,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-0.723907,47.621712
2021-846596,2021-01-04,000001,Vente,238000,14,,RUE DES DOLIERES,0775,49220,49176,Le Lion-d'Angers,49,,,491760050A1042,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,512,-0.781916,47.663719
2021-846604,2021-01-07,000001,Vente,160000,185,,RUE DES SOURCES,0720,49220,49176,Le Lion-d'Angers,49,,,49176000AP0149,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,193,-0.716641,47.624356
2021-846606,2021-01-07,000001,Vente,160000,193,,RUE DES SOURCES,0720,49220,49176,Le Lion-d'Angers,49,,,49176000AP0148,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,167,-0.716731,47.624329
2021-846610,2021-01-11,000003,Echange,100,,,RIVES METAIRIES,B414,49220,49176,Le Lion-d'Angers,49,,,491760000B2546,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.717944,47.642271
2021-846619,2021-01-15,000001,Vente,68750,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-0.723341,47.621884
2021-846642,2021-01-20,000001,Vente,29000,,,LES CHESEAUX,B086,49220,49176,Le Lion-d'Angers,49,,,491760000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,4958,-0.766781,47.667827
2021-846643,2021-01-21,000001,Vente,68900,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-0.722377,47.622311
2021-846646,2021-01-22,000001,Vente,335000,20,,RUE DU CHAMP DE FOIRE,0280,49220,49176,Le Lion-d'Angers,49,,,49176000AP0113,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.713577,47.626525
2021-846646,2021-01-22,000001,Vente,335000,18,,RUE DU CHAMP DE FOIRE,0280,49220,49176,Le Lion-d'Angers,49,,,49176000AP0115,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,517,-0.71368,47.626501
2021-846651,2021-01-26,000001,Vente,262500,2,,RUE DES ARPENTS,0773,49220,49176,Le Lion-d'Angers,49,,,491760050A0899,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,642,-0.77737,47.665408
2021-846654,2021-01-26,000001,Vente,58000,38,,RUE DU GENERAL LECLERC,0480,49220,49176,Le Lion-d'Angers,49,,,49176000AO0160,,,1,37.85,105,,3,,,,,,3,2,Appartement,42,1,,,,,,-0.71503,47.627893
2021-846657,2021-01-26,000001,Vente,335000,4,,RUE DENIS PAPIN,0365,49220,49176,Le Lion-d'Angers,49,,,49176000AV0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1053,0,S,sols,,,4625,-0.708965,47.636379
2021-846661,2021-01-14,000001,Vente,175000,17,,AV DES SAULIERS,0702,49220,49176,Le Lion-d'Angers,49,,,49176000AL0153,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,519,-0.726614,47.628325
2021-846673,2021-01-29,000001,Vente,64580,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-0.72349,47.621297
2021-846696,2021-01-29,000001,Vente,224500,,,LE BOURDEAU,B526,49220,49176,Le Lion-d'Angers,49,,,491760050A0937,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.783659,47.66399
2021-846696,2021-01-29,000001,Vente,224500,5155,,LE BOURDEAU,B526,49220,49176,Le Lion-d'Angers,49,,,491760050A0939,,,,,,,,,,,,,0,1,Maison,123,5,P,prés,,,807,-0.782806,47.663392
2021-846696,2021-01-29,000001,Vente,224500,5155,,LE BOURDEAU,B526,49220,49176,Le Lion-d'Angers,49,,,491760050A0939,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-0.782806,47.663392
2021-846696,2021-01-29,000001,Vente,224500,,,LE PRE DE LA COUR,B863,49220,49176,Le Lion-d'Angers,49,,,491760050A0943,,,,,,,,,,,,,0,,,,,S,sols,,,1010,-0.783428,47.663523
2021-846715,2021-02-05,000001,Vente,78000,38,,RUE DU GENERAL LECLERC,0480,49220,49176,Le Lion-d'Angers,49,,,49176000AO0160,,,103,,12,57.1,13,,15,,2,,5,2,Appartement,61,2,,,,,,-0.71503,47.627893
2021-846716,2021-02-05,000001,Vente,85000,38,,RUE DU GENERAL LECLERC,0480,49220,49176,Le Lion-d'Angers,49,,,49176000AO0160,,,102,,14,,4,,8,61.1,,,4,2,Appartement,67,3,,,,,,-0.71503,47.627893
2021-846724,2021-02-10,000001,Vente,5000,,,PIECE DE DESSOUS LES BOIS,B816,49220,49176,Le Lion-d'Angers,49,,,491760050A0232,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-0.770924,47.668013
2021-846724,2021-02-10,000001,Vente,5000,,,PIECE DE DESSOUS LES BOIS,B816,49220,49176,Le Lion-d'Angers,49,,,491760050A0236,,,,,,,,,,,,,0,,,,,T,terres,,,2993,-0.771794,47.668463
2021-846751,2021-02-11,000001,Vente,70450,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-0.722086,47.621968
2021-846752,2021-02-15,000001,Vente,60200,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.724063,47.622435
2021-846776,2021-01-29,000001,Vente,118000,8,,RUE SAINT GATIEN,0700,49220,49176,Le Lion-d'Angers,49,,,49176000AO0212,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,323,-0.715979,47.627539
2021-846791,2021-02-18,000001,Vente,57789,,,LA PROVERIE,B900,49220,49176,Le Lion-d'Angers,49,,,491760050A1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,-0.781586,47.664027
2021-846792,2021-02-18,000002,Vente,,,,LA PROVERIE,B900,49220,49176,Le Lion-d'Angers,49,,,491760050A1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,-0.781586,47.664027
2021-846828,2021-03-10,000001,Vente,260000,22,,QUAI D ANJOU,0080,49220,49176,Le Lion-d'Angers,49,,,49176000AP0026,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,225,-0.712311,47.627711
2021-846860,2021-03-11,000001,Vente,66400,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.722503,47.622777
2021-846863,2021-02-25,000001,Vente,255000,35,,AV PHILEAS FOGG,0397,49220,49176,Le Lion-d'Angers,49,,,49176000AK0105,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,531,-0.715163,47.622084
2021-846868,2021-03-16,000001,Vente,64150,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.723686,47.622143
2021-846895,2021-03-19,000001,Vente,259500,26,,QUAI D ANJOU,0080,49220,49176,Le Lion-d'Angers,49,,,49176000AP0041,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,55,-0.712214,47.627314
2021-846895,2021-03-19,000001,Vente,259500,,,LE BOURG,B049,49220,49176,Le Lion-d'Angers,49,,,49176000AP0043,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.712185,47.627411
2021-846895,2021-03-19,000001,Vente,259500,26,,QUAI D ANJOU,0080,49220,49176,Le Lion-d'Angers,49,,,49176000AP0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,274,-0.712089,47.627492
2021-846897,2021-03-22,000001,Vente,59200,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-0.724291,47.622138
2021-846915,2021-03-26,000001,Vente,260000,16,,AV SIMONE DE BEAUVOIR,0710,49220,49176,Le Lion-d'Angers,49,,,49176000AL0298,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,619,-0.724579,47.625028
2021-846917,2021-03-26,000001,Vente,2000,,,RIVIERES MOUTONS,B415,49220,49176,Le Lion-d'Angers,49,,,491760000A0847,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1373,-0.76868,47.666547
2021-846921,2021-02-22,000001,Vente,54257.6,35,,AV DES SAULIERS,0702,49220,49176,Le Lion-d'Angers,49,,,49176000AL0332,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,544,-0.725238,47.62736
2021-846947,2021-04-06,000001,Vente,70400,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-0.722053,47.621823
2021-846949,2021-04-07,000001,Vente,160000,2,B,RUE DE LA SELLERIE,0705,49220,49176,Le Lion-d'Angers,49,,,49176000AS0086,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,805,-0.712249,47.6224
2021-846949,2021-04-07,000001,Vente,160000,2,B,RUE DE LA SELLERIE,0705,49220,49176,Le Lion-d'Angers,49,,,49176000AS0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,805,-0.712249,47.6224
2021-846953,2021-03-31,000001,Vente,213000,,,CLOS DU PRE DE LA CROIX,A074,49220,49176,Le Lion-d'Angers,49,,,49176000AT0034,,,,,,,,,,,,,0,,,,,S,sols,,,1609,-0.713865,47.619435
2021-846953,2021-03-31,000001,Vente,213000,7,,CLOS DU PRE DE LA CROIX,A074,49220,49176,Le Lion-d'Angers,49,,,49176000AT0038,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,448,-0.713528,47.619781
2021-846993,2021-04-12,000001,Vente,58900,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.72425,47.622437
2021-846994,2021-04-16,000001,Vente,66600,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-0.723066,47.621594
2021-847007,2021-04-08,000001,Vente,66400,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-0.722637,47.621776
2021-847024,2021-04-20,000001,Vente,165000,11,,RUE SAINT GATIEN,0700,49220,49176,Le Lion-d'Angers,49,,,49176000AO0178,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,107,-0.715774,47.627902
2021-847058,2021-04-22,000001,Vente,56200,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-0.722653,47.622748
2021-847114,2021-05-03,000001,Vente,59400,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-0.723902,47.622477
2021-847115,2021-05-03,000001,Vente,58870,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-0.72374,47.622519
2021-847116,2021-05-07,000002,Vente,245000,82,,RUE DU GENERAL LECLERC,0480,49220,49176,Le Lion-d'Angers,49,,,49176000AP0334,,,,,,,,,,,,,0,2,Appartement,236,8,S,sols,,,488,-0.715265,47.625268
2021-847116,2021-05-07,000002,Vente,245000,82,,RUE DU GENERAL LECLERC,0480,49220,49176,Le Lion-d'Angers,49,,,49176000AP0334,,,,,,,,,,,,,0,2,Appartement,132,5,S,sols,,,488,-0.715265,47.625268
2021-847117,2021-05-07,000001,Vente,120000,,,RUE DU GENERAL LECLERC,0480,49220,49176,Le Lion-d'Angers,49,,,49176000AP0335,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.71508,47.625235
2021-847122,2021-04-23,000001,Vente,182500,2,H,RUE MERCIER LA VENDEE,0580,49220,49176,Le Lion-d'Angers,49,,,49176000AO0045,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.717129,47.629551
2021-847122,2021-04-23,000001,Vente,182500,2,A,RUE MERCIER LA VENDEE,0580,49220,49176,Le Lion-d'Angers,49,,,49176000AO0046,,,,,,,,,,,,,0,,,,,S,sols,,,527,-0.717142,47.62973
2021-847122,2021-04-23,000001,Vente,182500,2,B,RUE MERCIER LA VENDEE,0580,49220,49176,Le Lion-d'Angers,49,,,49176000AO0342,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,227,-0.717236,47.629893
2021-847132,2021-05-12,000001,Vente,300000,67,,RUE DU GENERAL LECLERC,0480,49220,49176,Le Lion-d'Angers,49,,,49176000AP0210,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,238,-0.714782,47.626272
2021-847139,2021-05-18,000001,Vente,76500,2,,RUE DU CIMETIERE,0320,49220,49176,Le Lion-d'Angers,49,,,49176000AO0050,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.716519,47.630119
2021-847139,2021-05-18,000001,Vente,76500,2,,RUE MERCIER LA VENDEE,0580,49220,49176,Le Lion-d'Angers,49,,,49176000AO0051,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,71,-0.716496,47.630166
2021-847139,2021-05-18,000001,Vente,76500,2,,RUE MERCIER LA VENDEE,0580,49220,49176,Le Lion-d'Angers,49,,,49176000AO0052,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.716446,47.630128
2021-847146,2021-04-30,000001,Vente,315000,95,,RUE DU GENERAL LECLERC,0480,49220,49176,Le Lion-d'Angers,49,,,49176000AP0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,-0.714569,47.625419
2021-847146,2021-04-30,000001,Vente,315000,95,,RUE DU GENERAL LECLERC,0480,49220,49176,Le Lion-d'Angers,49,,,49176000AP0128,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,707,-0.714569,47.625419
2021-847146,2021-04-30,000001,Vente,315000,95,,RUE DU GENERAL LECLERC,0480,49220,49176,Le Lion-d'Angers,49,,,49176000AP0128,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,707,-0.714569,47.625419
2021-847169,2021-05-17,000001,Vente,235000,16,,RUE GODARD FAULTRIER,0520,49220,49176,Le Lion-d'Angers,49,,,49176000AO0219,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,696,-0.715767,47.626941
2021-847185,2021-05-27,000001,Vente,190000,7,,RUE DU PRE DES ROCHES,0646,49220,49176,Le Lion-d'Angers,49,,,49176000AK0234,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,546,-0.719792,47.622274
2021-847189,2021-05-17,000001,Vente,250000,1,,AV AUGUSTE PERRIER,0120,49220,49176,Le Lion-d'Angers,49,,,49176000AP0179,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,605,-0.717676,47.62506
2021-847189,2021-05-17,000001,Vente,250000,1,,AV AUGUSTE PERRIER,0120,49220,49176,Le Lion-d'Angers,49,,,49176000AP0179,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,-0.717676,47.62506
2021-847198,2021-05-12,000001,Vente,70000,20,,QUAI D ANJOU,0080,49220,49176,Le Lion-d'Angers,49,,,49176000AP0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,-0.712538,47.627756
2021-847247,2021-06-11,000001,Vente,232000,4,,PLE DU TRAITE DE ROME,0732,49220,49176,Le Lion-d'Angers,49,,,49176000AT0047,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,496,-0.712556,47.618609
2021-847247,2021-06-11,000001,Vente,232000,4,,PLE DU TRAITE DE ROME,0732,49220,49176,Le Lion-d'Angers,49,,,49176000AT0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,-0.712556,47.618609
2021-847282,2021-06-14,000001,Vente,1557.5,27,,RUE HENRI ET ROBERT DE CHOLET,0530,49220,49176,Le Lion-d'Angers,49,,,49176000AN0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,504,-0.721628,47.62704
2021-847282,2021-06-14,000001,Vente,1557.5,27,,RUE HENRI ET ROBERT DE CHOLET,0530,49220,49176,Le Lion-d'Angers,49,,,49176000AN0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,119,-0.721809,47.627066
2021-847287,2021-06-16,000001,Vente,215000,4,,AV JULES VERNE,0547,49220,49176,Le Lion-d'Angers,49,,,49176000AK0086,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.715638,47.622499
2021-847287,2021-06-16,000001,Vente,215000,32,,AV PHILEAS FOGG,0397,49220,49176,Le Lion-d'Angers,49,,,49176000AK0301,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,397,-0.715656,47.622404
2021-847287,2021-06-16,000001,Vente,215000,4,,AV JULES VERNE,0547,49220,49176,Le Lion-d'Angers,49,,,49176000AK0303,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.715768,47.622572
2021-847294,2021-06-22,000001,Vente,251500,29,,AV SIMONE DE BEAUVOIR,0710,49220,49176,Le Lion-d'Angers,49,,,49176000AL0222,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,488,-0.723792,47.624018
2021-847361,2021-06-17,000001,Vente,160000,2,,RUE HENRI ET ROBERT DE CHOLET,0530,49220,49176,Le Lion-d'Angers,49,,,49176000AO0344,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,208,-0.716839,47.62778
2021-847371,2021-07-01,000001,Vente,25000,5096,,RTE DE CHATEAU GONTIER,0300,49220,49176,Le Lion-d'Angers,49,,,49176000AW0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-0.711814,47.630928
2021-847371,2021-07-01,000001,Vente,25000,5096,,RTE DE CHATEAU GONTIER,0300,49220,49176,Le Lion-d'Angers,49,,,49176000AW0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-0.711814,47.630928
2021-847374,2021-07-02,000001,Vente,460000,1,,QUAI DE BRETAGNE,0180,49220,49176,Le Lion-d'Angers,49,,,49176000AO0295,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,500,-0.715148,47.630143
2021-847374,2021-07-02,000001,Vente,460000,1,,QUAI DE BRETAGNE,0180,49220,49176,Le Lion-d'Angers,49,,,49176000AO0295,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,500,-0.715148,47.630143
2021-847374,2021-07-02,000001,Vente,460000,1,,QUAI DE BRETAGNE,0180,49220,49176,Le Lion-d'Angers,49,,,49176000AO0295,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,500,-0.715148,47.630143
2021-847374,2021-07-02,000001,Vente,460000,1,,QUAI DE BRETAGNE,0180,49220,49176,Le Lion-d'Angers,49,,,49176000AO0295,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,500,-0.715148,47.630143
2021-847374,2021-07-02,000001,Vente,460000,1,,QUAI DE BRETAGNE,0180,49220,49176,Le Lion-d'Angers,49,,,49176000AO0295,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,500,-0.715148,47.630143
2021-847381,2021-07-02,000001,Vente,232100,15,,AV DE L'EUROPE,0382,49220,49176,Le Lion-d'Angers,49,,,49176000AT0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,-0.713539,47.618225
2021-847381,2021-07-02,000001,Vente,232100,15,,AV DE L'EUROPE,0382,49220,49176,Le Lion-d'Angers,49,,,49176000AT0025,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,722,-0.713539,47.618225
2021-847381,2021-07-02,000001,Vente,232100,15,,AV DE L'EUROPE,0382,49220,49176,Le Lion-d'Angers,49,,,49176000AT0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,-0.713539,47.618225
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0431,,,,,,,,,,,,,0,,,,,P,prés,,,14037,-0.742553,47.594861
2021-847387,2021-06-30,000001,Vente,350000,,,LA FOUGERAIE,B136,49220,49176,Le Lion-d'Angers,49,,,491760000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,5892,-0.745927,47.59468
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,21407,-0.744699,47.59385
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,22404,-0.743419,47.59368
2021-847387,2021-06-30,000001,Vente,350000,,,LA BEUVRIERE,B035,49220,49176,Le Lion-d'Angers,49,,,491760000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,15928,-0.743695,47.59265
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,8722,-0.743054,47.591739
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0440,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1022,-0.742218,47.591614
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0453,,,,,,,,,,,,,0,,,,,S,sols,,,2104,-0.741266,47.590278
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,9296,-0.741266,47.590278
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,6357,-0.74119,47.591319
2021-847387,2021-06-30,000001,Vente,350000,5226,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0455,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,2711,-0.741869,47.591175
2021-847387,2021-06-30,000001,Vente,350000,5226,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2711,-0.741869,47.591175
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0456,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3469,-0.742289,47.591034
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0456,,,,,,,,,,,,,0,,,,,S,sols,,,1753,-0.742289,47.591034
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,20805,-0.745097,47.589439
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,20747,-0.745502,47.590092
2021-847387,2021-06-30,000001,Vente,350000,,,LA FOUGERAIE,B136,49220,49176,Le Lion-d'Angers,49,,,491760000C0460,,,,,,,,,,,,,0,,,,,P,prés,,,9426,-0.744934,47.590668
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,15732,-0.745913,47.59088
2021-847387,2021-06-30,000001,Vente,350000,,,MOULIN A VENT,B278,49220,49176,Le Lion-d'Angers,49,,,491760000C0462,,,,,,,,,,,,,0,,,,,T,terres,,,15719,-0.747115,47.591045
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,19211,-0.746583,47.592112
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,6101,-0.744616,47.591639
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,11529,-0.744896,47.592317
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,21231,-0.74626,47.593334
2021-847387,2021-06-30,000001,Vente,350000,,,LA CHOLTRIE,B089,49220,49176,Le Lion-d'Angers,49,,,491760000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,26040,-0.749132,47.591973
2021-847387,2021-06-30,000001,Vente,350000,,,LA GASNIERE,B143,49220,49176,Le Lion-d'Angers,49,,,491760000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,10628,-0.743209,47.596232
2021-847387,2021-06-30,000001,Vente,350000,,,LA GASNIERE,B143,49220,49176,Le Lion-d'Angers,49,,,491760000C0515,,,,,,,,,,,,,0,,,,,T,terres,,,10937,-0.744251,47.595564
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0820,,,,,,,,,,,,,0,,,,,P,prés,,,3217,-0.742283,47.592397
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0823,,,,,,,,,,,,,0,,,,,P,prés,,,11818,-0.741784,47.593363
2021-847387,2021-06-30,000001,Vente,350000,,,LES LOGES,B250,49220,49176,Le Lion-d'Angers,49,,,491760000C0824,,,,,,,,,,,,,0,,,,,P,prés,,,115,-0.741045,47.593803
2021-847387,2021-06-30,000001,Vente,350000,,,LA TUANDIERE,B455,49220,49176,Le Lion-d'Angers,49,,,491760000C0826,,,,,,,,,,,,,0,,,,,P,prés,,,4652,-0.74207,47.595246
2021-847387,2021-06-30,000001,Vente,350000,,,MOULIN A VENT,B278,49220,49176,Le Lion-d'Angers,49,,,491760000C1225,,,,,,,,,,,,,0,,,,,T,terres,,,4142,-0.750233,47.592476
2021-847387,2021-06-30,000001,Vente,350000,,,MOULIN A VENT,B278,49220,49176,Le Lion-d'Angers,49,,,491760000C1227,,,,,,,,,,,,,0,,,,,P,prés,,,3702,-0.750979,47.592626
2021-847387,2021-06-30,000001,Vente,350000,,,MOULIN A VENT,B278,49220,49176,Le Lion-d'Angers,49,,,491760000C1228,,,,,,,,,,,,,0,,,,,P,prés,,,2432,-0.751961,47.591974
2021-847387,2021-06-30,000001,Vente,350000,,,MOULIN A VENT,B278,49220,49176,Le Lion-d'Angers,49,,,491760000C1229,,,,,,,,,,,,,0,,,,,P,prés,,,9044,-0.751777,47.592795
2021-847392,2021-07-05,000001,Vente,9000,,,RUE DENIS PAPIN,0365,49220,49176,Le Lion-d'Angers,49,,,49176000AV0070,,,,,,,,,,,,,0,,,,,S,sols,,,758,-0.7061,47.63877
2021-847393,2021-07-07,000001,Vente,250000,5021,,LES TRAVAILLERES,B448,49220,49176,Le Lion-d'Angers,49,,,491760000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.760516,47.649295
2021-847393,2021-07-07,000001,Vente,250000,5021,,LES TRAVAILLERES,B448,49220,49176,Le Lion-d'Angers,49,,,491760000A0202,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,746,-0.760516,47.649295
2021-847393,2021-07-07,000001,Vente,250000,5021,,LES TRAVAILLERES,B448,49220,49176,Le Lion-d'Angers,49,,,491760000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.760516,47.649295
2021-847393,2021-07-07,000001,Vente,250000,5021,,LES TRAVAILLERES,B448,49220,49176,Le Lion-d'Angers,49,,,491760000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.760516,47.649295
2021-847393,2021-07-07,000001,Vente,250000,,,LES TRAVAILLERES,B448,49220,49176,Le Lion-d'Angers,49,,,491760000A0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,569,-0.760663,47.649432
2021-847400,2021-07-09,000001,Vente,66200,,,LES ROCHES,B423,49220,49176,Le Lion-d'Angers,49,,,49176000AK0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,-0.723241,47.621795
2021-847440,2021-06-29,000001,Vente,199000,,,AV PHILEAS FOGG,0397,49220,49176,Le Lion-d'Angers,49,,,49176000AK0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-0.716599,47.622513
2021-847440,2021-06-29,000001,Vente,199000,12,,AV PHILEAS FOGG,0397,49220,49176,Le Lion-d'Angers,49,,,49176000AK0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-0.7167,47.622702
2021-847440,2021-06-29,000001,Vente,199000,,,AV PHILEAS FOGG,0397,49220,49176,Le Lion-d'Angers,49,,,49176000AK0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-0.716583,47.622732