id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687662,2020-01-04,000001,Vente,8000,16,,RTE DE MAUBIN,0111,47200,47024,Beaupuy,47,,,470240000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.137863,44.534023
2020-687662,2020-01-04,000001,Vente,8000,16,,RTE DE MAUBIN,0111,47200,47024,Beaupuy,47,,,470240000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.13758,44.534063
2020-687662,2020-01-04,000001,Vente,8000,16,,RTE DE MAUBIN,0111,47200,47024,Beaupuy,47,,,470240000C0410,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.138047,44.533996
2020-687662,2020-01-04,000001,Vente,8000,16,,RTE DE MAUBIN,0111,47200,47024,Beaupuy,47,,,470240000C0411,,,,,,,,,,,,,0,,,,,L,landes,,,168,0.13783,44.534059
2020-687662,2020-01-04,000001,Vente,8000,16,,RTE DE MAUBIN,0111,47200,47024,Beaupuy,47,,,470240000C0412,,,,,,,,,,,,,0,,,,,L,landes,,,201,0.137342,44.534118
2020-687662,2020-01-04,000001,Vente,8000,16,,RTE DE MAUBIN,0111,47200,47024,Beaupuy,47,,,470240000C0413,,,,,,,,,,,,,0,,,,,L,landes,,,10,0.138053,44.534024
2020-687662,2020-01-04,000001,Vente,8000,16,,RTE DE MAUBIN,0111,47200,47024,Beaupuy,47,,,470240000C0415,,,,,,,,,,,,,0,,,,,L,landes,,,225,0.137236,44.534119
2020-687673,2020-01-06,000001,Vente,105000,,,DOUBLET,B029,47200,47024,Beaupuy,47,,,470240000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.138388,44.536497
2020-687673,2020-01-06,000001,Vente,105000,4,,CHEM DE DOUBLET,0098,47200,47024,Beaupuy,47,,,470240000C0358,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1012,0.138438,44.536354
2020-687673,2020-01-06,000001,Vente,105000,,,DOUBLET,B029,47200,47024,Beaupuy,47,,,470240000C0360,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,197,0.138714,44.536322
2020-687713,2020-01-18,000001,Vente,34000,16,,RTE DE MAUBIN,0111,47200,47024,Beaupuy,47,,,470240000C0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2433,0.137243,44.533736
2020-687735,2020-01-30,000002,Vente,159,,,CASTECU,B016,47200,47024,Beaupuy,47,,,470240000A1424,,,,,,,,,,,,,0,,,,,T,terres,,,318,0.146147,44.546737
2020-687806,2020-02-01,000001,Vente,287000,20,,CHEM DE JOLIBERT,0104,47200,47024,Beaupuy,47,,,470240000B2600,,,,,,,,,,,,,0,1,Maison,151,3,AG,terrains d'agrément,,,1386,0.145183,44.530133
2020-687806,2020-02-01,000001,Vente,287000,20,,CHEM DE JOLIBERT,0104,47200,47024,Beaupuy,47,,,470240000B2600,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,500,0.145183,44.530133
2020-687806,2020-02-01,000001,Vente,287000,,,JOLIBERT,B046,47200,47024,Beaupuy,47,,,470240000B2603,,,,,,,,,,,,,0,,,,,T,terres,,,116,0.144901,44.530237
2020-687838,2020-02-01,000001,Vente,220000,43,,AV BELLE COLLINE,0093,47200,47024,Beaupuy,47,,,470240000B1535,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.14122,44.538211
2020-687838,2020-02-01,000001,Vente,220000,43,,AV BELLE COLLINE,0093,47200,47024,Beaupuy,47,,,470240000B1535,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.14122,44.538211
2020-687838,2020-02-01,000001,Vente,220000,43,,AV BELLE COLLINE,0093,47200,47024,Beaupuy,47,,,470240000B1537,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,939,0.141119,44.538261
2020-687838,2020-02-01,000001,Vente,220000,43,,AV BELLE COLLINE,0093,47200,47024,Beaupuy,47,,,470240000B1537,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,POTAG,Jardin potager,304,0.141119,44.538261
2020-687838,2020-02-01,000001,Vente,220000,43,,AV BELLE COLLINE,0093,47200,47024,Beaupuy,47,,,470240000B1540,,,,,,,,,,,,,0,,,,,VI,vignes,,,1265,,
2020-687900,2020-02-08,000001,Vente,39000,,,MICHELET,B069,47200,47024,Beaupuy,47,,,470240000B2773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1093,0.144098,44.515428
2020-687915,2020-02-20,000001,Vente,220000,14,,IMP DES CEDRES BLEUS,0007,47200,47024,Beaupuy,47,,,470240000B2343,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,279,0.147216,44.525157
2020-687915,2020-02-20,000001,Vente,220000,14,,IMP DES CEDRES BLEUS,0007,47200,47024,Beaupuy,47,,,470240000B2372,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,686,0.147319,44.525026
2020-687941,2020-02-25,000001,Vente,97000,29,,AV BELLE COLLINE,0093,47200,47024,Beaupuy,47,,,470240000B0021,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,320,0.145222,44.536349
2020-687977,2020-03-05,000001,Vente,333000,3,,CHEM MOLE DASPE,0113,47200,47024,Beaupuy,47,,,470240000B2096,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,0.152132,44.528765
2020-687977,2020-03-05,000001,Vente,333000,3,,CHEM MOLE DASPE,0113,47200,47024,Beaupuy,47,,,470240000B2096,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,1347,0.152132,44.528765
2020-687977,2020-03-05,000001,Vente,333000,3,,CHEM MOLE DASPE,0113,47200,47024,Beaupuy,47,,,470240000B2098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,516,0.151986,44.528861
2020-687982,2020-02-21,000002,Vente,52600,,,TAUZIET,B088,47200,47024,Beaupuy,47,,,470240000B3005,,,,,,,,,,,,,0,,,,,T,terres,,,114,0.152238,44.52436
2020-687982,2020-02-21,000002,Vente,52600,,,TAUZIET,B088,47200,47024,Beaupuy,47,,,470240000B3007,,,,,,,,,,,,,0,,,,,S,sols,,,303,0.152592,44.524369
2020-687982,2020-02-21,000002,Vente,52600,,,TAUZIET,B088,47200,47024,Beaupuy,47,,,470240000B3008,,,,,,,,,,,,,0,,,,,T,terres,,,348,0.152361,44.524448
2020-687982,2020-02-21,000002,Vente,52600,,,TAUZIET,B088,47200,47024,Beaupuy,47,,,470240000B3009,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.152747,44.524286
2020-687982,2020-02-21,000002,Vente,52600,,,TAUZIET,B088,47200,47024,Beaupuy,47,,,470240000B3010,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.15281,44.524262
2020-687982,2020-02-21,000002,Vente,52600,,,TAUZIET,B088,47200,47024,Beaupuy,47,,,470240000B3011,,,,,,,,,,,,,0,,,,,T,terres,,,558,0.15258,44.524283
2020-687982,2020-02-21,000002,Vente,52600,,,TAUZIET,B088,47200,47024,Beaupuy,47,,,470240000B3012,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.152744,44.524185
2020-687982,2020-02-21,000002,Vente,52600,,,TAUZIET,B088,47200,47024,Beaupuy,47,,,470240000B3139,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.152243,44.52437
2020-687982,2020-02-21,000002,Vente,52600,,,TAUZIET,B088,47200,47024,Beaupuy,47,,,470240000B3141,,,,,,,,,,,,,0,,,,,T,terres,,,889,0.152347,44.524065
2020-687982,2020-02-21,000002,Vente,52600,,,TAUZIET,B088,47200,47024,Beaupuy,47,,,470240000B3142,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.152573,44.52399
2020-687983,2020-02-22,000001,Vente,175000,26,,RUE POURTAYNE,0117,47200,47024,Beaupuy,47,,,470240000A0703,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1069,0.150609,44.544046
2020-687983,2020-02-22,000001,Vente,175000,26,,RUE POURTAYNE,0117,47200,47024,Beaupuy,47,,,470240000A0703,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,1931,0.150609,44.544046
2020-688105,2020-04-10,000001,Vente,256600,9994,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000A0868,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1608,0.156267,44.534916
2020-688105,2020-04-10,000001,Vente,256600,9994,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000A0868,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,0.156267,44.534916
2020-688294,2020-05-29,000002,Vente,17850,,,MICHELET,B069,47200,47024,Beaupuy,47,,,470240000B3124,,,,,,,,,,,,,0,,,,,T,terres,,,226,0.14248,44.514593
2020-688294,2020-05-29,000002,Vente,17850,,,MICHELET,B069,47200,47024,Beaupuy,47,,,470240000B3126,,,,,,,,,,,,,0,,,,,T,terres,,,299,0.142304,44.514687
2020-688339,2020-06-05,000001,Vente,175000,7,,IMP DES CEDRES BLANCS,0006,47200,47024,Beaupuy,47,,,470240000B2262,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,302,0.149664,44.525776
2020-688339,2020-06-05,000001,Vente,175000,7,,IMP DES CEDRES BLANCS,0006,47200,47024,Beaupuy,47,,,470240000B2262,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.149664,44.525776
2020-688339,2020-06-05,000001,Vente,175000,,,LATAPY BAS,B060,47200,47024,Beaupuy,47,,,470240000B2271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,0.149938,44.525639
2020-688348,2020-05-26,000001,Vente,53000,31,T,AV BELLE COLLINE,0093,47200,47024,Beaupuy,47,,,470240000B0019,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,205,0.144843,44.536524
2020-688389,2020-06-11,000001,Vente,229000,32,,IMP DES CEDRES BLEUS,0007,47200,47024,Beaupuy,47,,,470240000B2333,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,383,0.147523,44.52631
2020-688389,2020-06-11,000001,Vente,229000,32,,IMP DES CEDRES BLEUS,0007,47200,47024,Beaupuy,47,,,470240000B2335,,,,,,,,,,,,,0,,,,,S,sols,,,517,0.14769,44.526296
2020-688484,2020-06-17,000002,Vente,25691,,,MOLE,B072,47200,47024,Beaupuy,47,,,470240000B3129,,,,,,,,,,,,,0,,,,,T,terres,,,1117,0.150822,44.529409
2020-688518,2020-06-27,000001,Vente,272600,,,BIGAYRE,B010,47200,47024,Beaupuy,47,,,470240000A1237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,396,0.155869,44.533986
2020-688518,2020-06-27,000001,Vente,272600,13,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000A1239,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,600,0.155434,44.534733
2020-688518,2020-06-27,000001,Vente,272600,13,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000A1239,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,2702,0.155434,44.534733
2020-688541,2020-07-09,000001,Vente,23000,,,MOLE,B072,47200,47024,Beaupuy,47,,,470240000B3128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.151065,44.529685
2020-688616,2020-07-24,000001,Vente,44000,,,SABATEY,B083,47200,47024,Beaupuy,47,,,470240000B1484,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.148294,44.527489
2020-688616,2020-07-24,000001,Vente,44000,22,,AV DES LIONS,0050,47200,47024,Beaupuy,47,,,470240000B1781,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,290,0.148274,44.527231
2020-688616,2020-07-24,000001,Vente,44000,,,SABATEY,B083,47200,47024,Beaupuy,47,,,470240000B1783,,,,,,,,,,,,,0,,,,,T,terres,,,582,0.148421,44.527529
2020-688666,2020-07-28,000001,Vente,420000,,,LA HOUSIGUE,B042,47200,47024,Beaupuy,47,,,470240000A0877,,,,,,,,,,,,,0,,,,,P,prés,,,1910,0.164518,44.542192
2020-688666,2020-07-28,000001,Vente,420000,,,LA HOUSIGUE,B042,47200,47024,Beaupuy,47,,,470240000A0879,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,1550,0.164235,44.542097
2020-688666,2020-07-28,000001,Vente,420000,,,LA HOUSIGUE,B042,47200,47024,Beaupuy,47,,,470240000A0880,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.164034,44.542203
2020-688666,2020-07-28,000001,Vente,420000,,,LA HOUSIGUE,B042,47200,47024,Beaupuy,47,,,470240000A1171,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.164959,44.541375
2020-688666,2020-07-28,000001,Vente,420000,,,LA HOUSIGUE,B042,47200,47024,Beaupuy,47,,,470240000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,7405,0.164848,44.541985
2020-688666,2020-07-28,000001,Vente,420000,,,LA HOUSIGUE,B042,47200,47024,Beaupuy,47,,,470240000A1266,,,,,,,,,,,,,0,,,,,T,terres,,,5932,0.165611,44.541887
2020-688666,2020-07-28,000001,Vente,420000,,,LA HOUSIGUE,B042,47200,47024,Beaupuy,47,,,470240000A1283,,,,,,,,,,,,,0,,,,,L,landes,,,400,0.165424,44.541918
2020-688688,2020-07-22,000001,Vente,310000,66,,RTE DE LA CERISIERE,0009,47200,47024,Beaupuy,47,,,470240000B1801,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,0.145145,44.523513
2020-688688,2020-07-22,000001,Vente,310000,66,,RTE DE LA CERISIERE,0009,47200,47024,Beaupuy,47,,,470240000B1801,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,0.145145,44.523513
2020-688688,2020-07-22,000001,Vente,310000,66,,RTE DE LA CERISIERE,0009,47200,47024,Beaupuy,47,,,470240000B1801,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,1003,0.145145,44.523513
2020-688688,2020-07-22,000001,Vente,310000,66,,RTE DE LA CERISIERE,0009,47200,47024,Beaupuy,47,,,470240000B1801,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,1003,0.145145,44.523513
2020-688688,2020-07-22,000001,Vente,310000,66,,RTE DE LA CERISIERE,0009,47200,47024,Beaupuy,47,,,470240000B1801,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,1003,0.145145,44.523513
2020-688688,2020-07-22,000001,Vente,310000,66,,RTE DE LA CERISIERE,0009,47200,47024,Beaupuy,47,,,470240000B1801,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,1003,0.145145,44.523513
2020-688688,2020-07-22,000001,Vente,310000,66,,RTE DE LA CERISIERE,0009,47200,47024,Beaupuy,47,,,470240000B1801,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,0.145145,44.523513
2020-688688,2020-07-22,000001,Vente,310000,66,,RTE DE LA CERISIERE,0009,47200,47024,Beaupuy,47,,,470240000B1801,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,0.145145,44.523513
2020-688692,2020-07-23,000001,Vente,69000,8,,ALL DE TAUZIET,0090,47200,47024,Beaupuy,47,,,470240000B1690,,,1,80.9,,,,,,,,,1,2,Appartement,84,3,,,,,,0.152454,44.524577
2020-688694,2020-07-22,000001,Vente,160000,,,LAUBANEY,B061,47200,47024,Beaupuy,47,,,470240000A0384,,,,,,,,,,,,,0,,,,,S,sols,,,1690,0.16168,44.539124
2020-688694,2020-07-22,000001,Vente,160000,32,,ALL DES BECOTS,0002,47200,47024,Beaupuy,47,,,470240000A1235,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,6857,0.161247,44.538717
2020-688694,2020-07-22,000001,Vente,160000,32,,ALL DES BECOTS,0002,47200,47024,Beaupuy,47,,,470240000A1235,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1800,0.161247,44.538717
2020-688719,2020-07-25,000001,Vente,80000,87,,DUPUY,B031,47200,47024,Beaupuy,47,,,470240000B0157,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,540,0.152049,44.526319
2020-688719,2020-07-25,000001,Vente,80000,,,DUPUY,B031,47200,47024,Beaupuy,47,,,470240000B1098,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.152234,44.526372
2020-688719,2020-07-25,000001,Vente,80000,,,DUPUY,B031,47200,47024,Beaupuy,47,,,470240000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,1673,0.152033,44.526481
2020-688729,2020-08-19,000001,Vente,183000,47,,RTE DE LA CERISIERE,0009,47200,47024,Beaupuy,47,,,470240000B1508,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1268,0.144021,44.524333
2020-688729,2020-08-19,000001,Vente,183000,47,,RTE DE LA CERISIERE,0009,47200,47024,Beaupuy,47,,,470240000B1508,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,690,0.144021,44.524333
2020-688792,2020-07-24,000002,Vente,126452.4,14,,CHEM DE LARROQUE,0106,47200,47024,Beaupuy,47,,,470240000B3144,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,0.141159,44.531486
2020-688792,2020-07-24,000002,Vente,126452.4,14,,CHEM DE LARROQUE,0106,47200,47024,Beaupuy,47,,,470240000B3146,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,299,0.141063,44.531436
2020-688792,2020-07-24,000002,Vente,126452.4,,,CHEM DE LARROQUE,0106,47200,47024,Beaupuy,47,,,470240000B3147,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.141153,44.531447
2020-688792,2020-07-24,000002,Vente,126452.4,14,,CHEM DE LARROQUE,0106,47200,47024,Beaupuy,47,,,470240000B3148,,,,,,,,,,,,,0,,,,,S,sols,,,539,0.140851,44.531261
2020-688792,2020-07-24,000002,Vente,126452.4,,,CHEM DE LARROQUE,0106,47200,47024,Beaupuy,47,,,470240000B3151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,0.141243,44.531361
2020-688810,2020-08-22,000002,Vente,1125,,,PIN,B074,47200,47024,Beaupuy,47,,,470240000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,2035,0.135817,44.535183
2020-688810,2020-08-22,000002,Vente,1125,,,PIN,B074,47200,47024,Beaupuy,47,,,470240000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,375,0.135919,44.535262
2020-688900,2020-09-10,000001,Vente en l'état futur d'achèvement,220000,4,,DOUBLET,B029,47200,47024,Beaupuy,47,,,470240000C0382,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,811,0.13725,44.537305
2020-688902,2020-09-12,000001,Vente,215050,15,,RTE DU STADE,0118,47200,47024,Beaupuy,47,,,470240000C0202,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.139608,44.538958
2020-688902,2020-09-12,000001,Vente,215050,15,,RTE DU STADE,0118,47200,47024,Beaupuy,47,,,470240000C0208,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,692,0.139576,44.538772
2020-688902,2020-09-12,000001,Vente,215050,15,,RTE DU STADE,0118,47200,47024,Beaupuy,47,,,470240000C0208,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,479,0.139576,44.538772
2020-688902,2020-09-12,000001,Vente,215050,15,,RTE DU STADE,0118,47200,47024,Beaupuy,47,,,470240000C0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,0.139711,44.538566
2020-688902,2020-09-12,000001,Vente,215050,15,,RTE DU STADE,0118,47200,47024,Beaupuy,47,,,470240000C0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,0.139333,44.538742
2020-688902,2020-09-12,000001,Vente,215050,15,,RTE DU STADE,0118,47200,47024,Beaupuy,47,,,470240000C0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,0.139386,44.538784
2020-688902,2020-09-12,000001,Vente,215050,15,,RTE DU STADE,0118,47200,47024,Beaupuy,47,,,470240000C0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,T,terres,,,571,0.13928,44.53876
2020-688924,2020-09-04,000001,Vente,225000,2,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000B2427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,239,0.154973,44.5336
2020-688924,2020-09-04,000001,Vente,225000,2,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000B2429,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.154817,44.533699
2020-688924,2020-09-04,000001,Vente,225000,2,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000B2429,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,306,0.154817,44.533699
2020-688953,2020-09-30,000002,Vente,288440,23,,RTE DE BEAUVALLON,0092,47200,47024,Beaupuy,47,,,470240000B3157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,587,0.134708,44.524689
2020-688953,2020-09-30,000002,Vente,288440,,,MAYNE NEUF,B068,47200,47024,Beaupuy,47,,,470240000B3161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,0.134441,44.524328
2020-689049,2020-10-09,000001,Vente,210000,,,SABATEY,B083,47200,47024,Beaupuy,47,,,470240000B2819,,,,,,,,,,,,,0,,,,,T,terres,,,93,0.146997,44.528656
2020-689049,2020-10-09,000001,Vente,210000,5000,,SABATEY,B083,47200,47024,Beaupuy,47,,,470240000B2820,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,929,0.147046,44.528742
2020-689051,2020-10-09,000001,Vente,326000,12,,ALL DE CHAMPAGNE,0020,47200,47024,Beaupuy,47,,,470240000A1165,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,0.158786,44.538649
2020-689051,2020-10-09,000001,Vente,326000,12,,ALL DE CHAMPAGNE,0020,47200,47024,Beaupuy,47,,,470240000A1165,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,1131,0.158786,44.538649
2020-689051,2020-10-09,000001,Vente,326000,,,CHAMPAGNE,B020,47200,47024,Beaupuy,47,,,470240000A1167,,,,,,,,,,,,,0,,,,,T,terres,,,522,0.158676,44.538898
2020-689060,2020-09-24,000001,Vente,149500,10,,RUE DE SABATEY,0080,47200,47024,Beaupuy,47,,,470240000B1883,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,681,0.145341,44.525689
2020-689060,2020-09-24,000001,Vente,149500,10,,RUE DE SABATEY,0080,47200,47024,Beaupuy,47,,,470240000B1883,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.145341,44.525689
2020-689080,2020-09-22,000001,Vente,40500,,,CLEMENSEAU,B022,47200,47024,Beaupuy,47,,,470240000C0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,0.137504,44.539595
2020-689080,2020-09-22,000001,Vente,40500,,,CLEMENSEAU,B022,47200,47024,Beaupuy,47,,,470240000C0376,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.137629,44.539895
2020-689084,2020-10-14,000001,Vente,189000,25,,CHEM MOLE DASPE,0113,47200,47024,Beaupuy,47,,,470240000B2238,,,,,,,,,,,,,0,1,Maison,175,6,AB,terrains a bâtir,,,3307,0.151177,44.531517
2020-689122,2020-10-17,000001,Vente,100242,,,FALOT,B032,47200,47024,Beaupuy,47,,,470240000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,13785,0.129909,44.527864
2020-689122,2020-10-17,000001,Vente,100242,,,CHABIRANTE,B018,47200,47024,Beaupuy,47,,,470240000B0560,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.125051,44.519515
2020-689122,2020-10-17,000001,Vente,100242,,,CHABIRANTE,B018,47200,47024,Beaupuy,47,,,470240000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,10640,0.125679,44.519031
2020-689122,2020-10-17,000001,Vente,100242,,,CHABIRANTE,B018,47200,47024,Beaupuy,47,,,470240000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.126483,44.518996
2020-689122,2020-10-17,000001,Vente,100242,,,CHABIRANTE,B018,47200,47024,Beaupuy,47,,,470240000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.12659,44.518955
2020-689122,2020-10-17,000001,Vente,100242,,,CHABIRANTE,B018,47200,47024,Beaupuy,47,,,470240000B0564,,,,,,,,,,,,,0,,,,,L,landes,,,3810,0.126895,44.51879
2020-689175,2020-10-28,000001,Vente,42000,,,MICHELET,B069,47200,47024,Beaupuy,47,,,470240000B2555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.143287,44.51435
2020-689224,2020-10-22,000001,Vente,150000,9999,,RTE DU PIN,0115,47200,47024,Beaupuy,47,,,470240000C0170,,,,,,,,,,,,,0,1,Maison,155,4,T,terres,,,1014,0.132852,44.536006
2020-689224,2020-10-22,000001,Vente,150000,9999,,RTE DU PIN,0115,47200,47024,Beaupuy,47,,,470240000C0170,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,780,0.132852,44.536006
2020-689241,2020-11-03,000001,Vente,295000,5,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000A0598,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.154805,44.534308
2020-689241,2020-11-03,000001,Vente,295000,5,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000A0598,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,1865,0.154805,44.534308
2020-689255,2020-10-21,000001,Vente,113750,38,,MAUNET,B067,47200,47024,Beaupuy,47,,,470240000A0547,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1230,0.159758,44.54545
2020-689255,2020-10-21,000001,Vente,113750,,,MAUNET,B067,47200,47024,Beaupuy,47,,,470240000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.160075,44.545431
2020-689255,2020-10-21,000001,Vente,113750,,,MAUNET,B067,47200,47024,Beaupuy,47,,,470240000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.160274,44.54522
2020-689255,2020-10-21,000001,Vente,113750,,,MAUNET,B067,47200,47024,Beaupuy,47,,,470240000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,345,0.159402,44.545122
2020-689255,2020-10-21,000001,Vente,113750,,,MAUNET,B067,47200,47024,Beaupuy,47,,,470240000A1412,,,,,,,,,,,,,0,,,,,T,terres,,,783,0.160014,44.545179
2020-689273,2020-10-31,000001,Vente,100000,,,GRAYON,B040,47200,47024,Beaupuy,47,,,470240000B3102,,,,,,,,,,,,,0,,,,,T,terres,,,8157,0.156945,44.531348
2020-689367,2020-11-25,000001,Vente,299000,3,,CHEM DE DOUBLET,0098,47200,47024,Beaupuy,47,,,470240000C0303,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,1164,0.138391,44.535776
2020-689367,2020-11-25,000001,Vente,299000,3,,CHEM DE DOUBLET,0098,47200,47024,Beaupuy,47,,,470240000C0303,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,0.138391,44.535776
2020-689384,2020-11-06,000001,Vente,42000,,,GRAYON,B040,47200,47024,Beaupuy,47,,,470240000B3089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,0.15803,44.531139
2020-689384,2020-11-06,000001,Vente,42000,,,GRAYON,B040,47200,47024,Beaupuy,47,,,470240000B3093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,,
2020-689384,2020-11-06,000001,Vente,42000,,,GRAYON,B040,47200,47024,Beaupuy,47,,,470240000B3097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,0.158266,44.531093
2020-689384,2020-11-06,000001,Vente,42000,,,GRAYON,B040,47200,47024,Beaupuy,47,,,470240000B3099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,,
2020-689384,2020-11-06,000001,Vente,42000,,,GRAYON,B040,47200,47024,Beaupuy,47,,,470240000B3101,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.158617,44.530968
2020-689384,2020-11-06,000001,Vente,42000,,,GRAYON,B040,47200,47024,Beaupuy,47,,,470240000B3104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,0.157744,44.531337
2020-689384,2020-11-06,000001,Vente,42000,,,GRAYON,B040,47200,47024,Beaupuy,47,,,470240000B3108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,,
2020-689394,2020-11-07,000001,Vente,10000,8,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000B1300,,,,,,,,,,,,,0,1,Maison,243,6,J,jardins,POTAG,Jardin potager,819,0.15673,44.53283
2020-689394,2020-11-07,000001,Vente,10000,8,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000B1300,,,,,,,,,,,,,0,1,Maison,243,6,S,sols,,,1151,0.15673,44.53283
2020-689394,2020-11-07,000001,Vente,10000,,,BIGAYRE,B010,47200,47024,Beaupuy,47,,,470240000B1605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,275,0.156582,44.533001
2020-689394,2020-11-07,000001,Vente,10000,8,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000B2583,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,962,0.157122,44.532662
2020-689394,2020-11-07,000001,Vente,10000,8,,RTE DU MOULIN A VENT,0114,47200,47024,Beaupuy,47,,,470240000B2583,,,,,,,,,,,,,0,,,,,S,sols,,,630,0.157122,44.532662