siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802752,00018,21580275200018,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802752,00026,21580275200026,O,1983-12-21,01,2020,,2022-08-29T09:07:55,false,3,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265802751,00015,26580275100015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295803159,00017,29580315900017,O,1989-10-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2003-10-10,F,SAXI BOURDON,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302897509,00014,30289750900014,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305642928,00116,30564292800116,O,2013-07-26,,,,2019-11-14T14:00:47,true,2,LE BOURG,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,86.90D,NAFRev2,N,3.488679,47.058152,0.95,street,Le Bourg 58330 Saxi-Bourdon,58275_wls2ar,D,LE BOURG,
309017887,00030,30901788700030,O,1999-04-02,NN,,4391AZ,2023-05-05T20:06:54,true,3,,,,LD,LES CHAMPS BOURDIAUX,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,,3.468374,47.044419,0.79,street,Champs Bourdiaux 58330 Saxi-Bourdon,58275_B058,G,CHAMPS BOURDIAUX,
309951051,00015,30995105100015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,7,,,,LD,LES LOGES,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.99C,NAFRev2,O,3.504807,47.057297,0.94,street,Les Loges 58330 Saxi-Bourdon,58275_5x780r,G,LES LOGES,
315655068,00015,31565506800015,O,1979-01-01,01,2020,,2022-08-29T09:15:00,true,4,,10,,RTE,DES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.487559,47.056819,0.85,housenumber,10 Route des Simonots 58330 Saxi-Bourdon,58275_0160_00010,G,10 ROUTE DES SIMONOTS,
319535597,00011,31953559700011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES LOGES,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,3.504807,47.057297,0.94,street,Les Loges 58330 Saxi-Bourdon,58275_5x780r,G,LES LOGES,
319864252,00022,31986425200022,O,1994-06-22,,,,2021-05-27T08:45:33,false,2,,,,RTE,DES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,01.11Z,NAFRev2,N,3.488232,47.057004,0.83,street,Route des Simonots 58330 Saxi-Bourdon,58275_0160,G,ROUTE DES SIMONOTS,
320789001,00015,32078900100015,O,1981-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,PONTILLARD,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,70.10Z,NAFRev2,N,3.492216,47.081118,0.93,street,Pontillard 58330 Saxi-Bourdon,58275_tl5cc9,G,PONTILLARD,
322512336,00015,32251233600015,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES LOGES,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.504807,47.057297,0.94,street,Les Loges 58330 Saxi-Bourdon,58275_5x780r,G,LES LOGES,
325001022,00020,32500102200020,O,1985-01-01,,,,2019-11-14T14:00:47,false,5,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
325001063,00016,32500106300016,O,1982-08-01,NN,,,2019-11-14T14:00:47,false,4,,,,,TROUGNY,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.50Z,NAFRev2,N,3.509017,47.042408,0.93,street,Trougny 58330 Saxi-Bourdon,58275_jwasjj,G,TROUGNY,
325001063,00024,32500106300024,O,2019-02-01,,,,2023-01-27T03:33:56,true,1,PRECY,,,,PRECY,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.50Z,NAFRev2,N,3.494661,47.05843,0.94,street,Precy 58330 Saxi-Bourdon,58275_t90jlx,G,PRECY,
327383741,00011,32738374100011,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,LA RUEE,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,22.2J,NAF1993,N,3.474221,47.055019,0.94,street,La Ruee 58330 Saxi-Bourdon,58275_jrcrx9,G,LA RUEE,
330612615,00014,33061261500014,O,1984-09-01,NN,,,2019-11-14T14:00:47,false,8,LES SIMONOTS,,,LD,LES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,3.480442,47.038486,0.95,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,G,LES SIMONOTS,
330622234,00012,33062223400012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.480442,47.038486,0.95,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,G,LES SIMONOTS,
331089664,00048,33108966400048,O,1998-05-01,NN,,,2019-11-14T14:00:47,false,4,,,,,CHAMP CANON,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,91.3E,NAF1993,N,3.462995,47.040779,0.93,street,Champ Canon 58330 Saxi-Bourdon,58275_B030,G,CHAMP CANON,
331951814,00010,33195181400010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,PORNAT,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.474923,47.064328,0.66,street,Pornas 58330 Saxi-Bourdon,58275_bpfwg6,G,PORNAS,
332873207,00010,33287320700010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
334018173,00016,33401817300016,O,1985-11-05,NN,,,2019-11-14T14:00:47,true,4,,,,,LES LOGES,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,3.504807,47.057297,0.94,street,Les Loges 58330 Saxi-Bourdon,58275_5x780r,G,LES LOGES,
334018181,00019,33401818100019,O,1985-11-05,NN,,,2019-11-14T14:00:47,true,4,,,,,LES LOGES,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.99C,NAFRev2,N,3.504807,47.057297,0.94,street,Les Loges 58330 Saxi-Bourdon,58275_5x780r,G,LES LOGES,
339912511,00013,33991251100013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,67.07,NAP,N,,,0,,,,,,
343072120,00029,34307212000029,O,1993-08-12,NN,,,2019-11-14T14:00:47,false,3,,,,,MANOIR DE PONTILLARD,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,52.4L,NAF1993,N,3.491114,47.071005,0.63,street,Route de Pontillard 58330 Saxi-Bourdon,58275_0120,G,ROUTE DE PONTILLARD,
343565529,00017,34356552900017,O,1987-09-21,01,2020,,2022-08-29T09:28:27,true,7,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344483417,00020,34448341700020,O,2002-10-01,NN,,,2019-11-14T14:00:47,true,4,LE BOIS DE FOURCHERENNE,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,26.30Z,NAFRev2,N,3.46022,47.049895,0.84,street,Bois de Fourcherenne 58330 Saxi-Bourdon,58275_B010,D,BOIS DE FOURCHERENNE,
347579633,00012,34757963300012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES CHAMPS BOURDIAUX,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,77.06,NAP,N,3.468374,47.044419,0.79,street,Champs Bourdiaux 58330 Saxi-Bourdon,58275_B058,G,CHAMPS BOURDIAUX,
353434582,00014,35343458200014,O,1989-12-28,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380268292,00022,38026829200022,O,2006-01-01,,,,2019-11-14T14:00:47,true,2,,,,,CHAMPS BOURDIAUX,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.22Z,NAFRev2,N,3.468374,47.044419,0.94,street,Champs Bourdiaux 58330 Saxi-Bourdon,58275_B058,G,CHAMPS BOURDIAUX,
380268433,00014,38026843300014,O,1990-01-25,NN,,,2019-11-14T14:00:47,true,3,,,,,LA RUEE,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.474221,47.055019,0.94,street,La Ruee 58330 Saxi-Bourdon,58275_jrcrx9,G,LA RUEE,
390513570,00015,39051357000015,O,1993-02-01,01,2020,,2022-08-29T09:14:59,true,5,,,,,NARLOUP,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.515495,47.069723,0.93,street,Narloup 58330 Saxi-Bourdon,58275_pv25ii,G,NARLOUP,
391390804,00014,39139080400014,O,1968-01-01,NN,,,2020-08-25T10:26:18,true,5,,,,,PONTILLARD,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.492216,47.081118,0.93,street,Pontillard 58330 Saxi-Bourdon,58275_tl5cc9,G,PONTILLARD,
391908431,00029,39190843100029,O,1994-02-04,NN,,,2019-11-14T14:00:47,false,3,,,,,NARLOUP,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.515495,47.069723,0.93,street,Narloup 58330 Saxi-Bourdon,58275_pv25ii,G,NARLOUP,
392100558,00049,39210055800049,O,2005-06-01,,,,2019-11-14T14:00:47,false,3,LA PETITE CROIX,,,RTE,DE PORNAT,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.89Z,NAFRev2,N,3.474923,47.064328,0.39,street,Pornas 58330 Saxi-Bourdon,58275_bpfwg6,G,PORNAS,
393730122,00016,39373012200016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA RUEE,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,01.42Z,NAFRev2,N,3.474221,47.055019,0.94,street,La Ruee 58330 Saxi-Bourdon,58275_jrcrx9,G,LA RUEE,
398460287,00020,39846028700020,O,1995-11-30,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES GENETS BAILALRD,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,93.0D,NAF1993,N,3.483558,47.058781,0.76,street,Les Genets Baillard 58330 Saxi-Bourdon,58275_B097,G,LES GENETS BAILLARD,
401683776,00017,40168377600017,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
403288798,00016,40328879800016,O,1996-01-01,,,,2019-11-14T14:00:47,false,3,,,,,LES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4A,NAF1993,N,3.480442,47.038486,0.95,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,G,LES SIMONOTS,
403407703,00020,40340770300020,O,2012-11-19,,,,2019-11-14T14:00:47,true,4,ECURIE,,,,LES CHAMPS BOURDIAUX,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,43.32A,NAFRev2,N,3.468374,47.044419,0.79,street,Champs Bourdiaux 58330 Saxi-Bourdon,58275_B058,G,CHAMPS BOURDIAUX,
405251653,00029,40525165300029,O,2003-01-01,NN,,,2019-11-14T14:00:47,false,3,CHEZ MR MOREAU ROLAND,,,,LA RUEE,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,91.3E,NAFRev1,N,3.474221,47.055019,0.94,street,La Ruee 58330 Saxi-Bourdon,58275_jrcrx9,G,LA RUEE,
407842707,00017,40784270700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,3.488679,47.058152,0.95,street,Le Bourg 58330 Saxi-Bourdon,58275_wls2ar,G,LE BOURG,
410031363,00014,41003136300014,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,5,,,,,MAYENNE,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,01.42Z,NAFRev2,N,3.489177,47.059794,0.91,street,Rue du Bois Joly Mayenne 58330 Saxi-Bourdon,58275_0010,G,RUE DU BOIS JOLY MAYENNE,
410031371,00017,41003137100017,O,1985-09-01,NN,,,2019-11-14T14:00:47,true,3,,,,,AU BOURG,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.483005,47.038145,0.41,street,Le Haut du Champ 58330 Saxi-Bourdon,58275_B110,G,LE HAUT DU CHAMP,
410031389,00019,41003138900019,O,1989-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,QUEUE DE L ETANG,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.471294,47.052254,0.93,street,La Queue de l’Étang 58330 Saxi-Bourdon,58275_B153,G,LA QUEUE DE L ETANG,
410031397,00012,41003139700012,O,1988-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,01.50Z,NAFRev2,N,3.480442,47.038486,0.95,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,G,LES SIMONOTS,
410031405,00013,41003140500013,O,1986-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,3.488679,47.058152,0.95,street,Le Bourg 58330 Saxi-Bourdon,58275_wls2ar,G,LE BOURG,
412336612,00012,41233661200012,O,1991-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414365478,00018,41436547800018,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
420617482,00013,42061748200013,O,1998-09-10,NN,,,2019-11-14T14:00:47,true,4,,,,,LES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,68.20B,NAFRev2,N,3.480442,47.038486,0.95,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,G,LES SIMONOTS,
420621708,00023,42062170800023,O,2014-09-30,,,,2019-11-14T14:00:47,true,2,,,,,LES LOGES,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,43.91B,NAFRev2,N,3.504807,47.057297,0.94,street,Les Loges 58330 Saxi-Bourdon,58275_5x780r,G,LES LOGES,
429420318,00017,42942031800017,O,2000-01-28,NN,,,2019-11-14T14:00:47,false,4,,,,,LES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,3.480442,47.038486,0.95,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,G,LES SIMONOTS,
431126945,00010,43112694500010,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA FONTAINE DE LA FOUELLE,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,01.42Z,NAFRev2,N,3.502415,47.059425,0.93,street,Rue de la Fontaine de la Fouelle 58330 Saxi-Bourdon,58275_0075,G,RUE DE LA FONTAINE DE LA FOUELLE,
439813874,00013,43981387400013,O,2001-10-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LE BOURG,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.488679,47.058152,0.95,street,Le Bourg 58330 Saxi-Bourdon,58275_wls2ar,G,LE BOURG,
442221107,00018,44222110700018,O,1996-05-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE COMME PENOT,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.484841,47.057063,0.38,street,Comme à la Garde 58330 Saxi-Bourdon,58275_B074,G,COMME A LA GARDE,
442525986,00018,44252598600018,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
447675158,00037,44767515800037,P,2022-11-01,,,4399CZ,2022-11-22T11:16:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAXI-BOURDON,,[ND],58275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
450429808,00014,45042980800014,O,2003-09-15,NN,,,2019-11-14T14:00:47,true,4,,,,,LES ROUGNOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,68.20B,NAFRev2,N,3.475496,47.044209,0.94,street,Les Rougnots 58330 Saxi-Bourdon,58275_xg9o99,G,LES ROUGNOTS,
477818249,00013,47781824900013,O,1989-06-16,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.488397,47.058736,0.38,street,Chemin de l’Huilerie 58330 Saxi-Bourdon,58275_0095,D,CHEMIN DE L HUILERIE,
479400301,00020,47940030100020,O,2008-06-14,,,,2020-06-10T11:10:49,false,2,,,,,LE BOURG,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,47.78B,NAFRev2,N,3.488679,47.058152,0.95,street,Le Bourg 58330 Saxi-Bourdon,58275_wls2ar,G,LE BOURG,
479794927,00018,47979492700018,O,2004-12-08,02,2020,4332AA,2022-11-07T07:33:00,true,5,LES SIMONOTS,,,RTE,DU CENTRE ENVIRONNEMENT,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,O,3.480442,47.038486,0.41,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,D,LES SIMONOTS,
492580576,00014,49258057600014,O,2006-10-27,NN,,,2019-11-14T14:00:47,true,7,,,,,LES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,55.20Z,NAFRev2,N,3.480442,47.038486,0.95,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,G,LES SIMONOTS,
492607809,00018,49260780900018,O,2006-10-27,,,,2019-11-14T14:00:47,true,4,LE BOURG,,,RUE,LES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,93.29Z,NAFRev2,N,3.480442,47.038486,0.75,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,G,LES SIMONOTS,
494822307,00018,49482230700018,O,2007-04-02,,,9602AB,2019-11-14T14:00:47,true,3,CHAMPS BOURDIAUX,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,96.02A,NAFRev2,N,3.468374,47.044419,0.94,street,Champs Bourdiaux 58330 Saxi-Bourdon,58275_B058,D,CHAMPS BOURDIAUX,
500590757,00018,50059075700018,O,2007-10-08,01,2020,4321AB,2022-08-29T09:01:49,true,5,,,,,LES LOGES,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,43.21A,NAFRev2,O,3.504807,47.057297,0.94,street,Les Loges 58330 Saxi-Bourdon,58275_5x780r,G,LES LOGES,
504012345,00014,50401234500014,O,2008-04-05,,,,2019-11-14T14:00:47,false,2,,,,,LE BOURG,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,3.488679,47.058152,0.95,street,Le Bourg 58330 Saxi-Bourdon,58275_wls2ar,G,LE BOURG,
504012345,00022,50401234500022,O,2010-04-08,01,2020,,2022-08-29T09:07:38,true,1,,,,,L'HATENON,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,01.42Z,NAFRev2,N,3.469014,47.060743,0.91,street,Domaine de l’Hatenon 58330 Saxi-Bourdon,58275_B082,G,DOMAINE DE L HATENON,
512684564,00010,51268456400010,O,2009-05-11,,,,2019-11-14T14:00:47,true,2,,,,,PORNAS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,82.99Z,NAFRev2,N,3.474923,47.064328,0.94,street,Pornas 58330 Saxi-Bourdon,58275_bpfwg6,G,PORNAS,
513369835,00014,51336983500014,O,2006-01-01,,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
514637289,00018,51463728900018,O,2009-05-09,,,,2019-11-14T14:00:47,false,2,,,,RTE,DES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.21Z,NAFRev2,N,3.488232,47.057004,0.83,street,Route des Simonots 58330 Saxi-Bourdon,58275_0160,G,ROUTE DES SIMONOTS,
515344190,00027,51534419000027,O,2018-05-01,,,,2021-02-23T15:27:40,true,1,LE CHAMP MEUNIER,,,LD,LES LOGES,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,LE VIEUX CHENE,43.32A,NAFRev2,N,3.504807,47.057297,0.94,street,Les Loges 58330 Saxi-Bourdon,58275_5x780r,G,LES LOGES,
517714655,00019,51771465500019,O,2009-11-01,,,,2019-11-14T14:00:47,true,2,,,,,LES SIMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,43.22A,NAFRev2,N,3.480442,47.038486,0.95,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,G,LES SIMONOTS,
518239140,00024,51823914000024,O,2013-03-20,,,,2019-11-14T14:00:47,false,2,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
518792718,00018,51879271800018,O,2009-12-14,,,,2019-11-14T14:00:47,true,2,,,,,LD CHAMP MORIN,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,3.463176,47.053372,0.93,locality,Champ Morin 58330 Saxi-Bourdon,58275_B052,G,CHAMP MORIN,
522197151,00015,52219715100015,O,2010-04-15,,,,2019-11-14T14:00:47,true,1,,,,,PRECY,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,3.494661,47.05843,0.94,street,Precy 58330 Saxi-Bourdon,58275_t90jlx,G,PRECY,
522568856,00010,52256885600010,O,2010-05-11,,,,2021-07-16T09:41:03,true,2,,,,,LES SIMOMOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,3.480442,47.038486,0.73,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,G,LES SIMONOTS,
525012886,00012,52501288600012,O,2010-09-27,,,4932ZA,2019-11-14T14:00:47,true,2,,,,,LOTISSEMENT LES LOGES,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,49.32Z,NAFRev2,N,3.504807,47.057297,0.5,street,Les Loges 58330 Saxi-Bourdon,58275_5x780r,G,LES LOGES,
531663755,00019,53166375500019,O,2011-04-12,,,8129BP,2019-11-14T14:00:47,true,1,,,,LD,CHAMP MORIN,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,SERVICES A LA PERSONNE - ISABELLE PERRIN,96.09Z,NAFRev2,N,3.463176,47.053372,0.93,locality,Champ Morin 58330 Saxi-Bourdon,58275_B052,G,CHAMP MORIN,
532649597,00012,53264959700012,O,2011-06-01,,,,2021-07-03T09:21:11,true,1,,,,,LES CHAMPS BOURDIAUX,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,3.468374,47.044419,0.79,street,Champs Bourdiaux 58330 Saxi-Bourdon,58275_B058,G,CHAMPS BOURDIAUX,
532649597,00020,53264959700020,P,2013-09-30,,,4722ZB,2021-07-01T13:56:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAXI-BOURDON,,[ND],58275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-30,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
534346929,00019,53434692900019,O,2011-09-01,,,,2019-11-14T14:00:47,true,2,LA FONTAINE DE LA FOUELLE,,,,LES LOGES,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,71.12B,NAFRev2,N,3.504807,47.057297,0.94,street,Les Loges 58330 Saxi-Bourdon,58275_5x780r,G,LES LOGES,
534964895,00021,53496489500021,O,2018-10-03,11,2020,,2022-08-29T09:35:29,false,2,LES CHAMPS BOURDIAUX,,,RUE,DES VERGERS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.99D,NAFRev2,O,3.469022,47.044552,0.94,street,Rue des Vergers 58330 Saxi-Bourdon,58275_0165,G,RUE DES VERGERS,
681872610,00016,68187261000016,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
725720247,00040,72572024700040,O,2008-09-30,,,,2019-11-14T14:00:47,true,1,,,,,LES ROUGNOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,,,,3.475496,47.044209,0.94,street,Les Rougnots 58330 Saxi-Bourdon,58275_xg9o99,G,LES ROUGNOTS,
750707150,00017,75070715000017,O,2012-01-01,,,,2019-11-14T14:00:47,true,2,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
778439299,00034,77843929900034,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,PONTILLARD,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,52.7C,NAF1993,N,3.492216,47.081118,0.93,street,Pontillard 58330 Saxi-Bourdon,58275_tl5cc9,G,PONTILLARD,
778465708,00049,77846570800049,O,2000-10-01,NN,,,2019-11-14T14:00:47,false,5,,,,,LES SOMONOTS,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,93.12Z,NAFRev2,N,3.480442,47.038486,0.73,street,Les Simonots 58330 Saxi-Bourdon,58275_iovvrd,G,LES SIMONOTS,
778473827,00021,77847382700021,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA RUEE,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,3.474221,47.055019,0.94,street,La Ruee 58330 Saxi-Bourdon,58275_jrcrx9,G,LA RUEE,
778489047,00010,77848904700010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
791103930,00016,79110393000016,O,2013-01-25,,,,2023-02-08T03:36:29,true,2,,,,,LA PETITE CROIX,58330,SAXI-BOURDON,,,58275,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,68.20B,NAFRev2,N,3.464354,47.0414,0.32,street,Chemin de la Sainte-Catherine 58330 Saxi-Bourdon,58275_0155,G,CHEMIN DE LA SAINTE CATHERINE,