id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110649,2021-01-11,000002,Vente,140000,13,,ARABAUX ET ANDRIOUS,B002,09000,09013,Arabaux,09,,,090130000A0291,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,305,1.642545,42.98476
2021-110649,2021-01-11,000002,Vente,140000,,,ARABAUX ET ANDRIOUS,B002,09000,09013,Arabaux,09,,,090130000A0292,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.642437,42.984665
2021-110649,2021-01-11,000002,Vente,140000,,,ARABAUX ET ANDRIOUS,B002,09000,09013,Arabaux,09,,,090130000A0952,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.642555,42.984814
2021-110649,2021-01-11,000002,Vente,140000,,,ARABAUX ET ANDRIOUS,B002,09000,09013,Arabaux,09,,,090130000A0954,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.642514,42.984778
2021-114378,2021-08-31,000001,Vente,440000,,,L OFFICIAL ET MONTPLA,B008,09000,09013,Arabaux,09,,,090130000A0680,,,,,,,,,,,,,0,,,,,L,landes,,,4370,1.637884,42.976546
2021-114378,2021-08-31,000001,Vente,440000,38,,L OFFICIAL ET MONTPLA,B008,09000,09013,Arabaux,09,,,090130000A0935,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1574,1.63752,42.976215
2021-114378,2021-08-31,000001,Vente,440000,38,,L OFFICIAL ET MONTPLA,B008,09000,09013,Arabaux,09,,,090130000A0935,,,,,,,,,,,,,0,1,Maison,183,4,T,terres,,,1574,1.63752,42.976215
2021-114378,2021-08-31,000001,Vente,440000,38,,L OFFICIAL ET MONTPLA,B008,09000,09013,Arabaux,09,,,090130000A0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2838,1.63752,42.976215
2021-114378,2021-08-31,000001,Vente,440000,38,,L OFFICIAL ET MONTPLA,B008,09000,09013,Arabaux,09,,,090130000A0935,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,2838,1.63752,42.976215
2021-114378,2021-08-31,000001,Vente,440000,38,,L OFFICIAL ET MONTPLA,B008,09000,09013,Arabaux,09,,,090130000A0935,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1574,1.63752,42.976215
2021-114378,2021-08-31,000001,Vente,440000,38,,L OFFICIAL ET MONTPLA,B008,09000,09013,Arabaux,09,,,090130000A0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2838,1.63752,42.976215
2021-116580,2021-12-22,000002,Echange,100,,,BAROU ET LAS MARQUES,B004,09000,09013,Arabaux,09,,,090130000A0908,,,,,,,,,,,,,0,,,,,P,prés,,,206,,
2021-116580,2021-12-22,000003,Echange,100,,,BAROU ET LAS MARQUES,B004,09000,09013,Arabaux,09,,,090130000A0909,,,,,,,,,,,,,0,,,,,P,prés,,,278,1.644,42.979041
