siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002868,00060,13000286800060,O,2012-04-12,NN,,,2018-09-29T12:02:01,false,2,C C VOGE VERS LES RIVES DE LA MOSELLE,3,,RUE,DE LA GARE,88380,ARCHES,,BP 37,88011,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,84.13Z,NAFRev2,O,6.528166,48.119069,0.95,housenumber,3 Rue de la Gare 88380 Arches,88011_0140_00003,G,3 RUE DE LA GARE,
200000420,00014,20000042000014,O,2005-12-06,NN,,,2012-05-05T00:22:20,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,88380,ARCHES,,BP12,88011,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,84.11Z,NAFRev2,N,6.528449,48.117757,0.95,interpolation,4 Rue de la Mairie 88380 Arches,,G,2 RUE DE LA MAIRIE,
200000420,00030,20000042000030,O,2010-07-20,NN,,,2019-06-24T13:08:22,true,2,,3,,RUE,DE LA GARE,88380,ARCHES,,BP 37,88011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.528166,48.119069,0.95,housenumber,3 Rue de la Gare 88380 Arches,88011_0140_00003,G,3 RUE DE LA GARE,
218800118,00018,21880011800018,O,1983-03-01,12,2020,,2022-08-29T09:09:21,true,4,,4,,RUE,DE LA MAIRIE,88380,ARCHES,,BP 12,88011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.528449,48.117757,0.95,interpolation,4 Rue de la Mairie 88380 Arches,,G,2 RUE DE LA MAIRIE,
218800118,00026,21880011800026,O,1983-12-21,NN,,,,false,4,ANEUMENIL,1,,CHE,DE LA GARDE DE DIEU,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.535199,48.100597,0.91,housenumber,1 Chemin de la Garde de Dieu 88380 Arches,88011_0122_00001,G,1 CHEMIN DE LA GARDE DE DIEU,
218800118,00034,21880011800034,O,1983-12-21,01,2020,,2022-08-29T09:09:21,false,4,,5,,RUE,DE LA MAIRIE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - DU CENTRE -,,,,85.10Z,NAFRev2,N,6.527945,48.117832,0.86,street,Rue de la Mairie 88380 Arches,88011_0160,G,RUE DE LA MAIRIE,
218800118,00042,21880011800042,O,1983-12-21,02,2020,,2022-08-29T09:09:21,false,3,,8,,RUE,DE LA MAIRIE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN HAEDRICH,,,,85.20Z,NAFRev2,N,6.527251,48.118164,0.95,housenumber,8 Rue de la Mairie 88380 Arches,88011_0160_00008,G,8 RUE DE LA MAIRIE,
218800118,00059,21880011800059,O,1996-01-01,,,,2018-04-17T16:24:09,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,88380,ARCHES,,BP 12,88011,,,,,,,,,,,,,,,,,,,2017-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.528449,48.117757,0.95,interpolation,4 Rue de la Mairie 88380 Arches,,G,2 RUE DE LA MAIRIE,
218800118,00067,21880011800067,O,1995-12-25,,,,,false,2,,,,RUE,DE LA MAIRIE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1995-12-30,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.527945,48.117832,0.95,street,Rue de la Mairie 88380 Arches,88011_0160,G,RUE DE LA MAIRIE,
218800118,00075,21880011800075,O,1995-12-25,NN,,,2020-04-27T09:50:44,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,88380,ARCHES,,BP 12,88011,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.528449,48.117757,0.95,interpolation,4 Rue de la Mairie 88380 Arches,,G,2 RUE DE LA MAIRIE,
218800118,00083,21880011800083,O,1995-12-25,NN,,,2008-01-04T18:44:43,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,88380,ARCHES,,BP 12,88011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISEMENT LES FALLIERES,,,,42.99Z,NAFRev2,N,6.528449,48.117757,0.95,interpolation,4 Rue de la Mairie 88380 Arches,,G,2 RUE DE LA MAIRIE,
218800118,00091,21880011800091,O,1995-12-25,,,,,false,2,,,,RUE,DE LA MAIRIE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1996-01-01,F,SCE TELEDISTRIBUTION,,,,92.2C,NAF1993,N,6.527945,48.117832,0.95,street,Rue de la Mairie 88380 Arches,88011_0160,G,RUE DE LA MAIRIE,
218800118,00109,21880011800109,O,2004-08-13,NN,,,2012-08-28T17:34:39,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,88380,ARCHES,,BP 12,88011,,,,,,,,,,,,,,,,,,,2012-07-10,F,REGIE RESEAU CABLE,,,,84.13Z,NAFRev2,N,6.528449,48.117757,0.95,interpolation,4 Rue de la Mairie 88380 Arches,,G,2 RUE DE LA MAIRIE,
258800176,00012,25880017600012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,96.17,NAP,N,6.527945,48.117832,0.95,street,Rue de la Mairie 88380 Arches,88011_0160,G,RUE DE LA MAIRIE,
258801422,00092,25880142200092,O,2002-05-17,,,,2022-07-08T09:32:00,false,1,,,,LD,FEIGNES LAJUS,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2002-05-17,A,DECHETERIE D'ARCHES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
268800893,00011,26880089300011,O,1992-01-01,NN,,,2008-01-04T19:04:39,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,88380,ARCHES,,BP 12,88011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.528449,48.117757,0.95,interpolation,4 Rue de la Mairie 88380 Arches,,G,2 RUE DE LA MAIRIE,
278800255,00012,27880025500012,O,,,,,,true,1,,,,,DE LA MAIRIE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.527945,48.117832,0.94,street,Rue de la Mairie 88380 Arches,88011_0160,G,RUE DE LA MAIRIE,
278800289,00011,27880028900011,O,,,,,,true,1,,,,,DE LA MAIRIE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.527945,48.117832,0.94,street,Rue de la Mairie 88380 Arches,88011_0160,G,RUE DE LA MAIRIE,
298801317,00017,29880131700017,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,4,,,,RUE,DE LA MAIRIE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,6.527945,48.117832,0.95,street,Rue de la Mairie 88380 Arches,88011_0160,G,RUE DE LA MAIRIE,
300083888,00010,30008388800010,O,1966-01-01,NN,,,,true,1,,,,RUE,DE LA COLOMBIERE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,6.528832,48.116698,0.95,street,Rue de la Colombière 88380 Arches,88011_0100,G,RUE DE LA COLOMBIERE,
300896990,00011,30089699000011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.529155,48.120081,0.95,street,Rue de la Gare 88380 Arches,88011_0140,G,RUE DE LA GARE,
301437794,00011,30143779400011,O,,NN,,,,true,1,,1,,ALL,DES CYPRES,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,77.12,NAP,N,6.53094,48.116016,0.83,housenumber,1 Allee des Cypres 88380 Arches,88011_eqcn8v_00001,G,1 ALLEE DES CYPRES,
303058473,00032,30305847300032,O,1988-04-01,NN,,,2012-07-28T10:43:44,true,4,,1,,RTE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,96.01B,NAFRev2,N,6.529777,48.118382,0.86,housenumber,1 Route de Remiremont 88380 Arches,88011_0200_00001,G,1 ROUTE DE REMIREMONT,
304708456,00047,30470845600047,O,1988-01-01,NN,,,2015-02-17T10:28:26,false,6,ECART DE LAMENIL,2,,RUE,DE LA FRAZE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.32A,NAFRev2,N,6.488872,48.120755,0.7,housenumber,2 Chemin de la Fraze 88380 Arches,88011_0121_00002,G,2 CHEMIN DE LA FRAZE,
304968472,00023,30496847200023,O,1984-01-01,NN,,,2014-02-12T17:32:38,true,4,,20,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,N,6.528459,48.119288,0.95,housenumber,20 Rue de la Gare 88380 Arches,88011_0140_00020,G,20 RUE DE LA GARE,
305513186,00018,30551318600018,O,,NN,,,,true,1,,,,LD,LA GARDE DE DIEU,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,6.537073,48.101852,0.94,street,Chemin de la Garde de Dieu 88380 Arches,88011_0122,G,CHEMIN DE LA GARDE DE DIEU,
305641862,00019,30564186200019,O,,NN,,,,true,1,,,,RTE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4L,NAF1993,N,6.533135,48.117123,0.85,street,Route de Remiremont 88380 Arches,88011_0200,G,ROUTE DE REMIREMONT,
305742207,00015,30574220700015,O,,,,,,true,1,,,,RTE,REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,63.05,NAP,N,6.533135,48.117123,0.82,street,Route de Remiremont 88380 Arches,88011_0200,G,ROUTE DE REMIREMONT,
305750069,00018,30575006900018,O,1957-01-01,03,2019,,2021-10-27T08:15:42,true,5,,,,RTE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,28.22Z,NAFRev2,N,6.533135,48.117123,0.85,street,Route de Remiremont 88380 Arches,88011_0200,G,ROUTE DE REMIREMONT,
305750739,00016,30575073900016,O,,NN,,,,true,1,,22,,RTE,,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,52.1D,NAF1993,O,6.529852,48.117425,0.66,housenumber,22 Route de Remiremont 88380 Arches,88011_0200_00022,G,22 ROUTE DE REMIREMONT,
305840282,00019,30584028200019,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,6.528233,48.118962,0.95,housenumber,4 Rue de la Gare 88380 Arches,88011_0140_00004,G,4 RUE DE LA GARE,
306044496,00025,30604449600025,O,1982-03-01,NN,,,,true,2,,20,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,,,N,6.528459,48.119288,0.95,housenumber,20 Rue de la Gare 88380 Arches,88011_0140_00020,G,20 RUE DE LA GARE,
306240938,00010,30624093800010,O,,NN,,,,true,1,,,,RTE,DE HADOL,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1983-07-25,F,,,,,02.20,NAP,N,6.525829,48.115856,0.74,street,Rue de Hadol 88380 Arches,88011_0081,G,RUE DE HADOL,
306345869,00011,30634586900011,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,81.21,NAP,N,6.528101,48.118746,0.95,housenumber,2 Rue de la Gare 88380 Arches,88011_0140_00002,G,2 RUE DE LA GARE,
306451147,00012,30645114700012,O,,,,,,true,1,,21,,RTE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.73,NAP,N,6.530387,48.118287,0.87,housenumber,21 Route de Remiremont 88380 Arches,88011_0200_00021,G,21 ROUTE DE REMIREMONT,
306540360,00014,30654036000014,O,,,,,,true,1,,2,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,6.528101,48.118746,0.95,housenumber,2 Rue de la Gare 88380 Arches,88011_0140_00002,G,2 RUE DE LA GARE,
306540410,00017,30654041000017,O,,NN,,,,true,1,,,,RTE,EPINAL,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,6.523847,48.119905,0.7,street,Route d’Epinal 88380 Arches,88011_0120,G,ROUTE D EPINAL,
306643396,00014,30664339600014,O,,,,,,true,1,,,,,,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306840158,00019,30684015800019,O,,,,,,true,1,,,,RTE,D ANEUMENIL,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
306940032,00023,30694003200023,O,,NN,,,,true,1,,38,,RTE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,50.1Z,NAF1993,O,6.534645,48.116879,0.87,housenumber,38 Route de Remiremont 88380 Arches,88011_0200_00038,G,38 ROUTE DE REMIREMONT,
306946161,00016,30694616100016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4C,NAF1993,N,6.529155,48.120081,0.95,street,Rue de la Gare 88380 Arches,88011_0140,G,RUE DE LA GARE,
307040535,00022,30704053500022,O,1984-01-01,NN,,,2008-11-07T00:22:38,true,4,,5,,CHE,DES MAZEREY,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,60.2A,NAFRev1,O,6.521473,48.121269,0.85,housenumber,5 Chemin des Mazerey 88380 Arches,88011_0187_00005,G,5 CHEMIN DES MAZEREY,
307041400,00028,30704140000028,O,1992-07-01,NN,,,,true,1,,23,,RUE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.4L,NAF1993,N,6.531021,48.118549,0.95,housenumber,23 Rue de Remiremont 88380 Arches,88011_0199_00023,G,23 RUE DE REMIREMONT,
307042226,00018,30704222600018,O,,,,,,true,1,,,,RTE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,55.1A,NAF1993,N,6.533135,48.117123,0.85,street,Route de Remiremont 88380 Arches,88011_0200,G,ROUTE DE REMIREMONT,
307142745,00024,30714274500024,O,1981-11-16,NN,,,,true,4,,1,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.3A,NAFRev1,O,6.527916,48.118751,0.95,housenumber,1 Rue de la Gare 88380 Arches,88011_0140_00001,G,1 RUE DE LA GARE,
307259531,00019,30725953100019,O,,NN,,,,true,1,,,,RTE,DE HADOL,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.525829,48.115856,0.74,street,Rue de Hadol 88380 Arches,88011_0081,G,RUE DE HADOL,
309765170,00027,30976517000027,O,,NN,,,,true,1,,8,,RUE,DE HADOL,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.527024,48.118247,0.95,housenumber,8 Rue de Hadol 88380 Arches,88011_0081_00008,G,8 RUE DE HADOL,
310257498,00017,31025749800017,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,6.527945,48.117832,0.95,street,Rue de la Mairie 88380 Arches,88011_0160,G,RUE DE LA MAIRIE,
310257506,00017,31025750600017,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,6.527945,48.117832,0.95,street,Rue de la Mairie 88380 Arches,88011_0160,G,RUE DE LA MAIRIE,
311184832,00013,31118483200013,O,1964-01-01,NN,,,2016-07-26T03:14:16,true,6,,,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,6.529155,48.120081,0.95,street,Rue de la Gare 88380 Arches,88011_0140,G,RUE DE LA GARE,
311580617,00018,31158061700018,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,6.527945,48.117832,0.86,street,Rue de la Mairie 88380 Arches,88011_0160,G,RUE DE LA MAIRIE,
312018526,00011,31201852600011,O,1978-01-01,NN,,,2008-01-04T20:11:23,false,3,,5,,RUE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.530564,48.118228,0.86,street,Rue de Remiremont 88380 Arches,88011_0199,G,RUE DE REMIREMONT,
312018526,00029,31201852600029,O,2006-04-10,,,,2007-01-16T09:05:52,false,2,,16,,RUE,DE LA COLOMBIERE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,80.4D,NAFRev1,N,6.529043,48.116667,0.95,housenumber,16 Rue de la Colombière 88380 Arches,88011_0100_00016,G,16 RUE DE LA COLOMBIERE,
313037319,00016,31303731900016,O,,NN,,,,true,1,,,,RUE,DE LA COLOMBIERE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.528832,48.116698,0.95,street,Rue de la Colombière 88380 Arches,88011_0100,G,RUE DE LA COLOMBIERE,
316831817,00010,31683181700010,O,1900-01-01,,,,,false,4,,2,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,80.4A,NAF1993,N,6.528101,48.118746,0.95,housenumber,2 Rue de la Gare 88380 Arches,88011_0140_00002,G,2 RUE DE LA GARE,
316855931,00010,31685593100010,O,1979-01-01,NN,,,2008-01-04T20:48:58,true,3,,,,RUE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.530564,48.118228,0.95,street,Rue de Remiremont 88380 Arches,88011_0199,G,RUE DE REMIREMONT,
317063667,00016,31706366700016,O,,NN,,,,true,1,,,,RTE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.533135,48.117123,0.85,street,Route de Remiremont 88380 Arches,88011_0200,G,ROUTE DE REMIREMONT,
318253259,00028,31825325900028,O,2011-08-01,11,2020,,2022-08-29T09:15:52,true,1,,46,B,RUE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,MODELAGE MECANIQUE BRITSCH,25.62B,NAFRev2,O,6.530564,48.118228,0.79,street,Rue de Remiremont 88380 Arches,88011_0199,G,RUE DE REMIREMONT,
318377694,00019,31837769400019,O,1980-01-01,NN,,,2008-11-07T00:34:05,true,3,,22,,ALL,DES MELEZES,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,N,6.518007,48.122261,0.85,housenumber,22 Allée des Mélèzes 88380 Arches,88011_0190_00022,G,22 ALLEE DES MELEZES,
318416369,00029,31841636900029,O,1985-12-09,NN,,,2012-06-07T13:35:04,false,4,,27,,AV,DE LA GARE,88380,ARCHES,,BP NÂ° 16,88011,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.52A,NAFRev2,N,6.530393,48.121416,0.74,housenumber,27 Rue de la Gare 88380 Arches,88011_0140_00027,G,27 RUE DE LA GARE,
318582608,00010,31858260800010,O,1900-01-01,NN,,,2011-04-28T00:17:26,false,3,,1,,CHE,DES CYPRES,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,45.4D,NAF1993,N,6.53094,48.116016,0.76,housenumber,1 Allee des Cypres 88380 Arches,88011_eqcn8v_00001,G,1 ALLEE DES CYPRES,
318602653,00020,31860265300020,O,1900-01-01,NN,,,2011-04-28T00:17:26,false,3,,45,,RTE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.1A,NAF1993,,6.541902,48.114971,0.87,housenumber,45 Route de Remiremont 88380 Arches,88011_0200_00045,G,45 ROUTE DE REMIREMONT,
318891397,00024,31889139700024,O,,NN,,,,true,1,,2,,,GRAND RUE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1F,NAF1993,O,6.5336,48.100301,0.78,housenumber,2 Rue du Grand Clos 88380 Arches,88011_0149_00002,G,2 RUE DU GRAND CLOS,
319534822,00048,31953482200048,O,1999-02-01,NN,,,2008-01-04T18:03:24,false,3,,27,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.530393,48.121416,0.95,housenumber,27 Rue de la Gare 88380 Arches,88011_0140_00027,G,27 RUE DE LA GARE,
319564621,00047,31956462100047,O,1994-04-26,NN,,,,true,1,,9,,ALL,DES ACACIAS,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,92.3A,NAF1993,N,6.515424,48.123032,0.85,housenumber,9 Allée des Acacias 88380 Arches,88011_0069_00009,G,9 ALLEE DES ACACIAS,
319775219,00011,31977521900011,O,1980-08-25,NN,,,2016-02-11T14:56:47,false,4,,14,,RUE,DES FALLIERES,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,N,6.534012,48.115448,0.95,housenumber,14 Rue des Fallières 88380 Arches,88011_0185_00014,G,14 RUE DES FALLIERES,
320455306,00029,32045530600029,O,1982-05-01,NN,,,2006-12-18T13:35:36,false,3,,27,,RTE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,6.531558,48.117941,0.87,housenumber,27 Route de Remiremont 88380 Arches,88011_0200_00027,G,27 ROUTE DE REMIREMONT,
320731482,00016,32073148200016,O,,,,,,true,1,,,,,ANEUMENIL,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
320841984,00034,32084198400034,O,1900-01-01,NN,,,2012-04-10T10:43:33,false,3,,17,,RUE,DE LA COLOMBIERE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2A,NAF1993,N,6.529359,48.116987,0.95,housenumber,17 Rue de la Colombière 88380 Arches,88011_0100_00017,G,17 RUE DE LA COLOMBIERE,
321248981,00029,32124898100029,O,,NN,,,,true,1,,20,,ALL,DES ACACIAS,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.515073,48.123634,0.86,housenumber,20 Allée des Acacias 88380 Arches,88011_0069_00020,G,20 ALLEE DES ACACIAS,
321930570,00015,32193057000015,O,1981-08-01,NN,,,2006-10-27T01:16:19,true,3,,,,RUE,DU PONT DES MAUVES,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,02.0B,NAFRev1,N,6.525521,48.117074,0.83,street,Rue du Pont des Nauves 88380 Arches,88011_0164,G,RUE DU PONT DES NAUVES,
322718321,00019,32271832100019,O,1981-06-15,NN,,,2022-10-03T04:16:23,true,6,,24,,RUE,DE LA COLOMBIERE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.53015,48.11653,0.95,housenumber,24 Rue de la Colombière 88380 Arches,88011_0100_00024,G,24 RUE DE LA COLOMBIERE,
322825381,00013,32282538100013,O,1981-10-08,NN,,,2006-10-27T01:20:32,true,3,,,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,6.529155,48.120081,0.95,street,Rue de la Gare 88380 Arches,88011_0140,G,RUE DE LA GARE,
322825407,00065,32282540700065,O,2004-07-01,,,,2011-07-04T15:34:07,false,4,,3,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.49Z,NAFRev2,N,6.528166,48.119069,0.95,housenumber,3 Rue de la Gare 88380 Arches,88011_0140_00003,G,3 RUE DE LA GARE,
322825407,00073,32282540700073,O,2006-11-06,,,,2021-02-23T10:46:20,true,2,,3,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.528166,48.119069,0.95,housenumber,3 Rue de la Gare 88380 Arches,88011_0140_00003,G,3 RUE DE LA GARE,
323968511,00010,32396851100010,O,1982-03-01,NN,,,2015-05-14T05:40:41,true,5,,,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,O,6.529155,48.120081,0.95,street,Rue de la Gare 88380 Arches,88011_0140,G,RUE DE LA GARE,
323968529,00012,32396852900012,O,,,,,2013-08-02T09:13:53,true,1,,,,RUE,DE LA GARE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,6.529155,48.120081,0.95,street,Rue de la Gare 88380 Arches,88011_0140,G,RUE DE LA GARE,
324282219,00017,32428221900017,O,,,,,,true,1,,3,,RUE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.530564,48.118228,0.86,street,Rue de Remiremont 88380 Arches,88011_0199,G,RUE DE REMIREMONT,
324987478,00017,32498747800017,O,,NN,,,,true,1,,1,,RTE,DE REMIREMONT,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,6.529777,48.118382,0.86,housenumber,1 Route de Remiremont 88380 Arches,88011_0200_00001,G,1 ROUTE DE REMIREMONT,
325363133,00027,32536313300027,O,2002-04-01,,,,,true,1,,22,B,RUE,DE LA COLOMBIERE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,6.529615,48.116356,0.88,housenumber,22bis Rue de la Colombière 88380 Arches,88011_0100_00022_bis,G,22BIS RUE DE LA COLOMBIERE,
325795151,00019,32579515100019,O,1982-10-20,NN,,,,false,4,,11,,RUE,DE HADOL,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4J,NAF1993,O,6.526528,48.11769,0.95,housenumber,11 Rue de Hadol 88380 Arches,88011_0081_00011,G,11 RUE DE HADOL,
326906518,00039,32690651800039,O,1986-07-01,01,2020,,2022-10-20T11:34:19,true,7,,26,,RUE,DE LA COLOMBIERE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,86.21Z,NAFRev2,N,6.530939,48.116518,0.95,housenumber,26 Rue de la Colombière 88380 Arches,88011_0100_00026,G,26 RUE DE LA COLOMBIERE,
326963824,00015,32696382400015,O,,NN,,,,true,1,,2,,RTE,DE HADOL,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,6.525829,48.115856,0.66,street,Rue de Hadol 88380 Arches,88011_0081,G,RUE DE HADOL,
327127536,00016,32712753600016,O,1983-03-22,NN,,,2012-05-05T01:53:23,true,4,,20,,RUE,DU LEVRAYE,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.522578,48.114443,0.95,housenumber,20 Rue du Levraye 88380 Arches,88011_0150_00020,G,20 RUE DU LEVRAYE,
327228326,00010,32722832600010,O,,,,,,true,1,,,,,RESIDENCE LES FALLIERES N,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.531436,48.114907,0.88,street,Residence les Fallieres 88380 Arches,88011_A051,G,RESIDENCE LES FALLIERES,
327474961,00015,32747496100015,O,1983-01-01,NN,,,,true,4,,,,ECA,LAMENIL,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.468083,48.130342,0.64,street,Les Basses de Laménil 88380 Arches,88011_B230,G,LES BASSES DE LAMENIL,
327608550,00015,32760855000015,O,1983-07-01,NN,,,2009-07-05T11:15:51,false,4,,18,,CHE,DE LA GARDE DE DIEU,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,6.538242,48.101722,0.91,interpolation,18 Chemin de la Garde de Dieu 88380 Arches,,G,16 CHEMIN DE LA GARDE DE DIEU,
327608550,00023,32760855000023,O,2007-01-01,NN,,,2011-04-23T05:26:38,true,3,,323,,CHE,DE LA GARDE DE DIEU,88380,ARCHES,,,88011,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,6.537906,48.101697,0.91,housenumber,323 Chemin de la Garde de Dieu 88380 Arches,88011_0122_00323,G,323 CHEMIN DE LA GARDE DE DIEU,