id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929666,2020-02-14,000001,Vente,11380,,,MOURA,B033,65220,65015,Antin,65,,,65015000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,9480,0.282214,43.336719
2020-929666,2020-02-14,000001,Vente,11380,,,MOURA,B033,65220,65015,Antin,65,,,65015000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,4740,0.282214,43.336719
2020-931540,2020-06-18,000001,Vente,78000,19,,RTE DES PYRENEES,0060,65220,65015,Antin,65,,,65015000ZD0025,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1151,0.296357,43.334092
2020-931540,2020-06-18,000001,Vente,78000,19,,RTE DES PYRENEES,0060,65220,65015,Antin,65,,,65015000ZD0025,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1469,0.296357,43.334092
2020-932162,2020-07-30,000001,Echange,13376,,,GOUTILLES,B017,65220,65015,Antin,65,,,65015000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,16720,0.300622,43.336086
2020-933226,2020-10-14,000001,Vente,110000,11,,CHE CROIX DE TARBES,0010,65220,65015,Antin,65,,,65015000ZA0037,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,,,7481,0.280759,43.329531
2020-933226,2020-10-14,000001,Vente,110000,11,,CHE CROIX DE TARBES,0010,65220,65015,Antin,65,,,65015000ZA0037,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,2039,0.280759,43.329531
2020-933226,2020-10-14,000001,Vente,110000,,,BERDUC,B003,65220,65015,Antin,65,,,65015000ZA0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16691,0.281279,43.328961
2020-933226,2020-10-14,000001,Vente,110000,,,BERDUC,B003,65220,65015,Antin,65,,,65015000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,7977,0.281279,43.328961
2020-933226,2020-10-14,000001,Vente,110000,,,BERDUC,B003,65220,65015,Antin,65,,,65015000ZA0038,,,,,,,,,,,,,0,,,,,L,landes,,,2268,0.281279,43.328961
2020-933226,2020-10-14,000001,Vente,110000,,,BERDUC,B003,65220,65015,Antin,65,,,65015000ZA0038,,,,,,,,,,,,,0,,,,,L,landes,,,2964,0.281279,43.328961
2020-933752,2020-10-28,000001,Vente,175000,23,,CHE DU LAC,0030,65220,65015,Antin,65,,,65015000ZB0039,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,2331,0.286257,43.335993
2020-934391,2020-12-02,000001,Vente,15000,,,LAGLEIZE,B022,65220,65015,Antin,65,,,65015000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.279421,43.329908
2020-934391,2020-12-02,000001,Vente,15000,,,LAGLEIZE,B022,65220,65015,Antin,65,,,65015000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,24620,0.279421,43.329908
2020-934916,2020-12-18,000001,Vente,90000,,,BEDAT,B002,65220,65015,Antin,65,,,650150000E0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,0.283113,43.323118
2020-934916,2020-12-18,000001,Vente,90000,,,GOURGUES,B016,65220,65015,Antin,65,,,650150000E0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,0.275022,43.318936
2020-934916,2020-12-18,000001,Vente,90000,,,GOURGUES,B016,65220,65015,Antin,65,,,650150000E0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4720,0.274769,43.319338
2020-934916,2020-12-18,000001,Vente,90000,,,LASGOUTES,B029,65220,65015,Antin,65,,,650150000E0162,,,,,,,,,,,,,0,,,,,L,landes,,,3950,0.270512,43.321696
2020-934916,2020-12-18,000001,Vente,90000,,,LASGOUTES,B029,65220,65015,Antin,65,,,650150000E0163,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.271543,43.321754
2020-934916,2020-12-18,000001,Vente,90000,,,LASGOUTES,B029,65220,65015,Antin,65,,,650150000E0172,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3610,0.273019,43.320443
2020-934916,2020-12-18,000001,Vente,90000,,,LASGOUTES,B029,65220,65015,Antin,65,,,650150000E0189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8380,0.274482,43.322378
2020-934916,2020-12-18,000001,Vente,90000,,,LASGOUTES,B029,65220,65015,Antin,65,,,650150000E0211,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1995,0.271431,43.322817
2020-934916,2020-12-18,000001,Vente,90000,,,LASGOUTES,B029,65220,65015,Antin,65,,,650150000E0212,,,,,,,,,,,,,0,,,,,T,terres,,,3105,0.271292,43.322256
2020-934916,2020-12-18,000001,Vente,90000,,,LASGOUTES,B029,65220,65015,Antin,65,,,650150000E0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7055,0.270539,43.322815
2020-934916,2020-12-18,000001,Vente,90000,,,LASGOUTES,B029,65220,65015,Antin,65,,,650150000E0214,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.270776,43.32206
2020-934916,2020-12-18,000001,Vente,90000,,,LASGOUTES,B029,65220,65015,Antin,65,,,650150000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,1785,0.270291,43.322121
2020-934916,2020-12-18,000001,Vente,90000,,,LASGARLES,B028,65220,65015,Antin,65,,,650150000E0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10900,0.269983,43.323567
2020-934916,2020-12-18,000001,Vente,90000,,,LASGARLES,B028,65220,65015,Antin,65,,,650150000E0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,0.271153,43.323649
2020-934916,2020-12-18,000001,Vente,90000,5,,CHE CROIX DE TARBES,0010,65220,65015,Antin,65,,,65015000ZA0036,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,2835,0.28109,43.330601
2020-934916,2020-12-18,000001,Vente,90000,5,,CHE CROIX DE TARBES,0010,65220,65015,Antin,65,,,65015000ZA0036,,,,,,,,,,,,,0,1,Maison,155,4,P,prés,,,2165,0.28109,43.330601
2020-934916,2020-12-18,000001,Vente,90000,,,BERDUC,B003,65220,65015,Antin,65,,,65015000ZA0039,,,,,,,,,,,,,0,,,,,L,landes,,,5080,0.282119,43.330058
2020-934916,2020-12-18,000001,Vente,90000,,,BERDUC,B003,65220,65015,Antin,65,,,65015000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.282119,43.330058
2020-934916,2020-12-18,000001,Vente,90000,,,BERDUC,B003,65220,65015,Antin,65,,,65015000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.282119,43.330058
