siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
034586198,00011,03458619800011,O,1998-12-25,,,,,true,2,,,,AV,DE LINGENFELD,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3D,NAF1993,N,2.653745,48.845232,0.86,street,Avenue de Lingenfeld 77200 Torcy,77468_0281,G,AVENUE DE LINGENFELD,
130005481,00762,13000548100762,O,2008-12-19,21,2021,,2023-11-30T10:17:04,false,3,11 - 13,11,,,PROMENADE DU BELVEDERE,77200,TORCY,,BP 137,77468,,,,,,,,,,,,,,,,,,,2011-08-03,A,,,,,84.13Z,NAFRev2,O,2.653352,48.840806,0.97,housenumber,11 Promenade du Belvédère 77200 Torcy,77468_0071_00011,G,11 PROMENADE DU BELVEDERE,
130012834,00615,13001283400615,O,2010-11-01,,,,2011-12-29T02:12:56,false,2,,3,,,LES ROCHES,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2011-12-01,F,CDI NOISIEL,,,,84.11Z,NAFRev2,N,2.639881,48.852959,0.43,housenumber,3 Allée des Marchés 77200 Torcy,77468_0288_00003,G,3 ALLEE DES MARCHES,
130012834,00813,13001283400813,O,2010-11-01,11,2021,,2023-11-30T10:17:08,false,2,,3,,,LES ROCHES,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2023-01-01,F,SIE NOISIEL,,,,84.11Z,NAFRev2,N,2.639881,48.852959,0.43,housenumber,3 Allée des Marchés 77200 Torcy,77468_0288_00003,G,3 ALLEE DES MARCHES,
177700010,00107,17770001000107,O,2006-01-02,12,2021,,2023-11-30T10:17:18,false,2,,7,,RUE,GERARD PHILIPE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE TORCY,,,,84.11Z,NAFRev2,N,2.651403,48.838703,0.96,housenumber,7 Rue Gerard Philipe 77200 Torcy,77468_0195_00007,G,7 RUE GERARD PHILIPE,
177701315,00091,17770131500091,O,1989-06-07,32,2021,,2023-11-30T10:17:18,false,6,,103,,RUE,DE PARIS,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2013-09-02,A,UEMO TORCY,,,,88.99A,NAFRev2,N,2.642393,48.849321,0.97,housenumber,103 Rue de Paris 77200 Torcy,77468_0390_00103,G,103 RUE DE PARIS,
177702115,00326,17770211500326,O,1983-04-01,,,,,false,3,,1,,,PROMENADE DU BELVEDERE,77200,TORCY,,,77468,77207,MARNE LA VALLEE CEDEX 1,,,,,,,,,,,,,,,,,1998-12-08,F,TRESORERIE DE MARNE-LA-VALLEE,,,,75.1A,NAF1993,N,2.653253,48.841324,0.97,housenumber,1 Promenade du Belvédère 77200 Torcy,77468_0071_00001,G,1 PROMENADE DU BELVEDERE,
177702321,00015,17770232100015,O,1984-05-10,22,2021,,2023-11-30T10:17:18,true,3,,9,,CRS,DE L ARCHE GUEDON,77200,TORCY,,BP 108 77206MARNE L V,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.637583,48.85013,0.89,housenumber,9 Cours de l’Arche Guedon 77200 Torcy,77468_0008_00009,G,9 COURS DE L ARCHE GUEDON,
177704319,00280,17770431900280,O,1985-01-01,11,2021,,2023-11-30T10:17:18,false,3,,20,,AV,DE LINGENFELD,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC TORCY INSP DEPA EDUC,,,,84.12Z,NAFRev2,N,2.653077,48.845505,0.87,housenumber,20 Avenue de Lingenfeld 77200 Torcy,77468_0281_00020,G,20 AVENUE DE LINGENFELD,
180014045,01965,18001404501965,O,2004-11-16,NN,,,2012-05-05T00:19:46,false,4,,5,,RUE,CHARLES BAUDELAIRE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2010-06-15,F,ANTENNE DEPARTEMENTALE DE SEINE ET MARNE,,,,85.59A,NAFRev2,N,2.646482,48.843934,0.96,housenumber,5 Rue Charles Baudelaire 77200 Torcy,77468_0101_00005,G,5 RUE CHARLES BAUDELAIRE,
180014045,02179,18001404502179,O,2010-06-15,02,2021,,2023-11-30T10:17:19,false,2,L ARCHE GUEDON,1,,ALL,DES COMMERCES,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2011-01-30,A,ANTENNE DEP SEINE ET MARNE,,,,85.59A,NAFRev2,O,2.637365,48.851042,0.87,housenumber,1 Allée des Commerces 77200 Torcy,77468_0115_00001,G,1 ALLEE DES COMMERCES,
180038028,02904,18003802802904,O,1983-03-16,NN,,,,false,2,,1,,PAS,DE L ARCHE GUEDON,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,1994-09-01,F,ANPE ANTENNE MARNE LA V.TORCY,,,,,,,2.640291,48.849407,0.77,street,Cours de l’Arche Guedon 77200 Torcy,77468_0008,G,COURS DE L ARCHE GUEDON,
180038028,15344,18003802815344,O,1994-04-01,,,,,false,3,,20,,RUE,PIERRE MENDES FRANCE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2002-10-01,F,AGENCE LOCALE SERRIS - VAL D'EUROPE,,,,75.1E,NAF1993,N,2.65317,48.838598,0.96,housenumber,20 Rue Pierre Mendes France 77200 Torcy,77468_0435_00020,G,20 RUE PIERRE MENDES FRANCE,
180038028,15401,18003802815401,O,1994-09-01,NN,,,,false,2,,20,,RUE,PIERRE MENDES FRANCE,77200,TORCY,,,77468,77026,MELUN CEDEX,,,,,,,,,,,,,,,,,1995-11-01,F,AGENCE LOCALE DE TORCY,,,,,,,2.65317,48.838598,0.96,housenumber,20 Rue Pierre Mendes France 77200 Torcy,77468_0435_00020,G,20 RUE PIERRE MENDES FRANCE,
180038028,16805,18003802816805,O,1995-07-01,,,,2008-03-27T14:52:30,false,3,,20,,RUE,PIERRE MENDES FRANCE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2003-01-01,F,UTR DE TORCY,,,,75.1E,NAF1993,N,2.65317,48.838598,0.96,housenumber,20 Rue Pierre Mendes France 77200 Torcy,77468_0435_00020,G,20 RUE PIERRE MENDES FRANCE,
180038028,18231,18003802818231,O,1995-11-01,,,,2006-10-26T23:39:28,false,3,,,,PL,DE L EGLISE,77200,TORCY,,,77468,77206,MARNE LA VALLEE CEDEX 1,,,,,,,,,,,,,,,,,2004-10-01,F,AGENCE LOCALE DE TORCY,,,,75.1E,NAFRev1,N,2.653206,48.85011,0.84,street,Place de l’Eglise 77200 Torcy,77468_0133,G,PLACE DE L EGLISE,
180038028,18538,18003802818538,O,1996-03-01,NN,,,2010-04-18T03:07:51,false,4,,20,,RUE,PIERRE MENDES FRANCE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-11-01,F,DELEGATION DEPART SEINE ET MARNE NORD,,,,84.13Z,NAFRev2,N,2.65317,48.838598,0.96,housenumber,20 Rue Pierre Mendes France 77200 Torcy,77468_0435_00020,G,20 RUE PIERRE MENDES FRANCE,
180038028,23850,18003802823850,O,2004-10-01,NN,,,2010-04-18T03:07:52,false,4,,11,,,PROMENADE DU BELVEDERE,77200,TORCY,,BP 137,77468,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE TORCY,,,,84.13Z,NAFRev2,O,2.653352,48.840806,0.97,housenumber,11 Promenade du Belvédère 77200 Torcy,77468_0071_00011,G,11 PROMENADE DU BELVEDERE,
189400047,00446,18940004700446,O,2001-01-01,,,,2013-06-19T15:24:52,false,4,20-24,20,,,PROMENADE DU BELVEDERE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2013-06-18,A,RESIDENCE UNIVERSITAIRE DE TORCY,,,,55.90Z,NAFRev2,N,2.653238,48.840584,0.97,housenumber,20 Promenade du Belvédère 77200 Torcy,77468_0071_00020,G,20 PROMENADE DU BELVEDERE,
189400047,00644,18940004700644,O,2008-09-01,,,,2014-05-28T10:46:39,false,2,,2,,AV,SALVADOR ALLENDE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2013-09-01,F,RESTAURANT UNIVERSITAIRE IUFM TORCY,,,,56.29B,NAFRev2,O,2.650827,48.841845,0.88,housenumber,2 Avenue Salvador Allende 77200 Torcy,77468_0469_00002,G,2 AVENUE SALVADOR ALLENDE,
197709223,00030,19770922300030,O,1998-12-22,NN,,,2010-04-18T03:08:56,false,4,,22,,RUE,PIERRE MENDES FRANCE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-11-12,F,CTRE INTERINSTITUT BILAN COMPETENCE CIBC,,,,85.59A,NAFRev2,N,2.653993,48.838224,0.96,housenumber,22 Rue Pierre Mendes France 77200 Torcy,77468_0435_00022,G,22 RUE PIERRE MENDES FRANCE,
197709223,00154,19770922300154,O,2008-11-12,NN,,,2010-04-18T03:08:56,false,1,IMMEUBLE LE WALTER,1,,,PROMENADE DU BELVEDERE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-11-12,A,CTRE INTERINSTITU BILAN COMPETENCES,,,,85.59A,NAFRev2,N,2.653253,48.841324,0.97,housenumber,1 Promenade du Belvédère 77200 Torcy,77468_0071_00001,G,1 PROMENADE DU BELVEDERE,
197716558,00014,19771655800014,O,1983-03-01,NN,,,2017-05-04T01:15:26,true,3,,2,,PL,DE L ARCHE GUEDON,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.636058,48.851387,0.88,housenumber,2 Place de l’Arche Guedon 77200 Torcy,77468_0011_00002,G,2 PLACE DE L ARCHE GUEDON,
197716558,00022,19771655800022,O,2003-02-19,NN,,,2008-01-04T18:21:17,false,3,,2,,PAS,DE L ARCHE GUEDON,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA NORD TORCY,,,,85.42Z,NAFRev2,N,2.636058,48.851387,0.81,housenumber,2 Place de l’Arche Guedon 77200 Torcy,77468_0011_00002,G,2 PLACE DE L ARCHE GUEDON,
197716566,00017,19771656600017,O,1983-03-01,NN,,,2018-09-29T12:03:03,false,4,,4,,PL,DE L ARCHE GUEDON,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.31Z,NAFRev2,N,2.6376,48.85049,0.84,interpolation,4 Place de l’Arche Guedon 77200 Torcy,,G,2 PLACE DE L ARCHE GUEDON,
197716566,00025,19771656600025,O,2016-01-01,21,2021,,2023-11-30T10:17:27,true,1,,3,,CRS,DE L ARCHE GUEDON,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.31Z,NAFRev2,O,2.633582,48.850275,0.89,housenumber,3 Cours de l’Arche Guedon 77200 Torcy,77468_0008_00003,G,3 COURS DE L ARCHE GUEDON,
197719917,00019,19771991700019,O,1983-09-14,12,2021,,2023-11-30T10:17:27,true,3,,,,ALL,DE LA CARAVELLE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.643705,48.846854,0.87,street,Allée de la Caravelle 77200 Torcy,77468_0084,G,ALLEE DE LA CARAVELLE,
197721202,00012,19772120200012,O,1987-08-18,22,2021,,2023-11-30T10:17:27,true,4,6-8,6,,AV,JEAN MOULIN,77200,TORCY,,BP 116,77468,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,2.657643,48.836079,0.85,housenumber,6 Avenue Jean Moulin 77200 Torcy,77468_0245_00006,G,6 AVENUE JEAN MOULIN,
197721921,00017,19772192100017,O,1988-09-06,NN,,,2009-06-27T03:17:02,true,3,,2,,AV,SALVADOR ALLENDE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,80.2A,NAFRev1,N,2.650827,48.841845,0.88,housenumber,2 Avenue Salvador Allende 77200 Torcy,77468_0469_00002,G,2 AVENUE SALVADOR ALLENDE,
197724313,00014,19772431300014,O,1997-09-01,12,2021,,2023-11-30T10:17:27,true,3,,26,,AV,JEAN MOULIN,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.658173,48.834255,0.86,housenumber,26 Avenue Jean Moulin 77200 Torcy,77468_0245_00026,G,26 AVENUE JEAN MOULIN,
199411117,00427,19941111700427,O,2007-09-01,,,,2014-02-14T14:06:52,false,3,,24,,AV,SALVADOR ALLENDE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2013-09-01,F,ANTENNE IUFM SITE TORCY,,,,85.42Z,NAFRev2,N,2.650811,48.840699,0.75,street,Avenue Salvador Allende 77200 Torcy,77468_0469,G,AVENUE SALVADOR ALLENDE,
199411117,00781,19941111700781,O,2013-09-01,,,,2021-04-06T14:30:34,false,2,,2,,AV,SALVADOR ALLENDE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2019-09-01,A,ANTENNE INSPE TORCY,,,,85.42Z,NAFRev2,O,2.650827,48.841845,0.88,housenumber,2 Avenue Salvador Allende 77200 Torcy,77468_0469_00002,G,2 AVENUE SALVADOR ALLENDE,
200035749,00015,20003574900015,O,2012-12-31,NN,,,2017-05-04T01:17:37,true,2,,5,,PL,DE L ARCHE GUEDON,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,2.636139,48.850295,0.88,housenumber,5 Place de l’Arche Guedon 77200 Torcy,77468_0011_00005,G,5 PLACE DE L ARCHE GUEDON,
200057958,00015,20005795800015,O,2016-01-01,41,2021,,2023-11-30T10:17:43,true,1,,5,,CRS,DE L ARCHE GUEDON,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,2.636089,48.850092,0.89,housenumber,5 Cours de l’Arche Guedon 77200 Torcy,77468_0008_00005,G,5 COURS DE L ARCHE GUEDON,
200057958,00023,20005795800023,O,2016-01-28,,,,2023-02-21T09:37:55,false,1,,5,,CRS,DE L ARCHE GUEDON,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2016-01-28,A,EAU SECTEUR MARNE LA VALLEE / VAL MAUBUEE,,,,36.00Z,NAFRev2,N,2.636089,48.850092,0.89,housenumber,5 Cours de l’Arche Guedon 77200 Torcy,77468_0008_00005,G,5 COURS DE L ARCHE GUEDON,
200057958,00049,20005795800049,O,2016-01-28,,,,2023-02-21T09:40:27,false,1,,5,,CRS,DE L ARCHE GUEDON,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2016-01-28,A,IMMEUBLES DE RAPPORT,,,,68.20B,NAFRev2,N,2.636089,48.850092,0.89,housenumber,5 Cours de l’Arche Guedon 77200 Torcy,77468_0008_00005,G,5 COURS DE L ARCHE GUEDON,
200057958,00064,20005795800064,O,2016-01-28,11,2021,,2023-11-30T10:17:43,false,2,,5,,ALL,DES ENFANTS,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2020-07-01,A,RESTAURANT COMMUNAUTAIRE,,,,56.29B,NAFRev2,O,2.635397,48.851857,0.86,housenumber,5 Allée des Enfants 77200 Torcy,77468_0134_00005,G,5 ALLEE DES ENFANTS,
200057958,00106,20005795800106,O,2019-07-01,02,2021,,2023-11-30T10:17:43,false,2,,5,,CRS,DE L ARCHE GUEDON,77200,TORCY,,,77468,77207,MARNE LA VALLEE CEDEX 1,,,,,,,,,,,,,,,,,2020-07-01,A,REGIE OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,2.636089,48.850092,0.89,housenumber,5 Cours de l’Arche Guedon 77200 Torcy,77468_0008_00005,G,5 COURS DE L ARCHE GUEDON,
200057958,00114,20005795800114,O,2022-09-29,,,,2023-02-21T09:42:12,false,1,,5,,CRS,DE L ARCHE GUEDON,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2022-09-29,A,ZONE D' ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,2.636089,48.850092,0.89,housenumber,5 Cours de l’Arche Guedon 77200 Torcy,77468_0008_00005,G,5 COURS DE L ARCHE GUEDON,
200063477,00638,20006347700638,O,2017-01-01,,,,2018-10-03T16:07:31,false,1,,38,,RUE,PIERRE MENDES FRANCE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP WINNICOTT,,,,86.10Z,NAFRev2,N,2.653076,48.838869,0.88,street,Rue Pierre Mendes France 77200 Torcy,77468_0435,G,RUE PIERRE MENDES FRANCE,
200096048,00018,20009604800018,O,2009-09-01,,,,2021-07-07T15:26:35,true,1,,6,,RUE,DU JEU DE PAUME,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,87.10B,NAFRev2,N,2.648436,48.85257,0.97,housenumber,6 Rue du Jeu de Paume 77200 Torcy,77468_0270_00006,G,6 RUE DU JEU DE PAUME,
217704683,00010,21770468300010,O,1983-03-01,NN,,,2018-12-21T09:20:57,false,4,,71,,RUE,DE PARIS,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2018-12-20,A,RESIDENCE LUCIEN MAYADOUX LES CEDRES,,,,88.10A,NAFRev2,N,2.647999,48.850258,0.97,housenumber,71 Rue de Paris 77200 Torcy,77468_0390_00071,G,71 RUE DE PARIS,
217704683,00028,21770468300028,O,1983-03-16,,,,,false,3,,31,,RUE,DE PARIS,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,1992-12-25,F,BAINS DOUCHES MUNICIPAUX    76,,,,93.0E,NAF1993,N,2.653426,48.850782,0.97,housenumber,31 Rue de Paris 77200 Torcy,77468_0390_00031,G,31 RUE DE PARIS,
217704683,00036,21770468300036,O,1983-12-21,11,2021,,2023-11-30T10:18:38,false,3,,,,RUE,DU BEL AIR,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE BEL AIR,,,,85.20Z,NAFRev2,N,2.640855,48.851079,0.96,street,Rue du Bel Air 77200 Torcy,77468_0050,G,RUE DU BEL AIR,
217704683,00044,21770468300044,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,3,,34,,RUE,DU BEAUREGARD,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BEAUREGARD,,,,85.10Z,NAFRev2,N,2.643101,48.848917,0.96,housenumber,34 Rue du Beauregard 77200 Torcy,77468_0042_00034,G,34 RUE DU BEAUREGARD,
217704683,00051,21770468300051,O,1983-12-21,NN,,,2021-10-27T08:10:40,false,3,,2,,RUE,DU BEAUREGARD,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES GRADINS,,,,85.10Z,NAFRev2,N,2.638187,48.849168,0.96,housenumber,2 Rue du Beauregard 77200 Torcy,77468_0042_00002,G,2 RUE DU BEAUREGARD,
217704683,00069,21770468300069,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,34,,RUE,DU BEAUREGARD,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE BEAUREGARD,,,,85.20Z,NAFRev2,N,2.643101,48.848917,0.96,housenumber,34 Rue du Beauregard 77200 Torcy,77468_0042_00034,G,34 RUE DU BEAUREGARD,
217704683,00077,21770468300077,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,2,,RUE,DU BEAUREGARD,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES GRADINS,,,,85.20Z,NAFRev2,N,2.638187,48.849168,0.96,housenumber,2 Rue du Beauregard 77200 Torcy,77468_0042_00002,G,2 RUE DU BEAUREGARD,
217704683,00085,21770468300085,O,1983-12-21,11,2021,,2023-11-30T10:18:38,false,3,,,,ALL,DU GRAND BREUIL,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE CLOS DE LA FERME,,,,85.20Z,NAFRev2,N,2.656119,48.852881,0.87,street,Allée du Grand Breuil 77200 Torcy,77468_0205,G,ALLEE DU GRAND BREUIL,
217704683,00093,21770468300093,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,,,ALL,DU GRAND BREUIL,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNE PUBLIQ LA FERME DU COUVENT,,,,85.10Z,NAFRev2,N,2.656119,48.852881,0.87,street,Allée du Grand Breuil 77200 Torcy,77468_0205,G,ALLEE DU GRAND BREUIL,
217704683,00101,21770468300101,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,5,,5,,PL,DE L EGLISE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULIE DAUBIE,,,,85.20Z,NAFRev2,N,2.653665,48.849996,0.85,housenumber,5 Place de l’Eglise 77200 Torcy,77468_0133_00005,G,5 PLACE DE L EGLISE,
217704683,00119,21770468300119,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,3,,ALL,DES ENFANTS,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARCHE GUEDON,,,,85.10Z,NAFRev2,N,2.636258,48.852038,0.86,housenumber,3 Allée des Enfants 77200 Torcy,77468_0134_00003,G,3 ALLEE DES ENFANTS,
217704683,00127,21770468300127,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,1,,ALL,DES ENFANTS,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE L'ARCHE GUEDON,,,,85.20Z,NAFRev2,N,2.636301,48.852079,0.86,housenumber,1 Allée des Enfants 77200 Torcy,77468_0134_00001,G,1 ALLEE DES ENFANTS,
217704683,00135,21770468300135,O,1983-12-21,NN,,,,false,3,,10,,RUE,DE LA FONTAINE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE LE MAIL,,,,80.1Z,NAF1993,N,2.652616,48.84402,0.96,housenumber,10 Rue de la Fontaine 77200 Torcy,77468_0166_00010,G,10 RUE DE LA FONTAINE,
217704683,00143,21770468300143,O,1983-12-21,NN,,,,false,3,,10,,RUE,DE LA FONTAINE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE LE MAIL,,,,80.1Z,NAFRev1,N,2.652616,48.84402,0.96,housenumber,10 Rue de la Fontaine 77200 Torcy,77468_0166_00010,G,10 RUE DE LA FONTAINE,
217704683,00168,21770468300168,O,1983-12-21,NN,,,2007-05-19T08:20:10,false,3,,8,,RUE,DU JEU DE PAUME,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE JEU DE PAUME,,,,80.1Z,NAFRev1,N,2.64836,48.852548,0.97,housenumber,8 Rue du Jeu de Paume 77200 Torcy,77468_0270_00008,G,8 RUE DU JEU DE PAUME,
217704683,00176,21770468300176,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,,,RUE,DU PERRIER,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BEL-AIR,,,,85.10Z,NAFRev2,N,2.638904,48.852772,0.96,street,Rue du Perrier 77200 Torcy,77468_0410,G,RUE DU PERRIER,
217704683,00184,21770468300184,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,,,RUE,DE L EAU VIVE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ GEORGES BRASSENS,,,,85.10Z,NAFRev2,N,2.651682,48.845104,0.96,street,Rue de l’Eau Vive 77200 Torcy,77468_0138,G,RUE DE L EAU VIVE,
217704683,00192,21770468300192,O,1983-12-21,11,2021,,2023-11-30T10:18:38,false,3,,27,,RUE,DE L EAU VIVE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,2.650425,48.844867,0.96,housenumber,27 Rue de l’Eau Vive 77200 Torcy,77468_0138_00027,G,27 RUE DE L EAU VIVE,
217704683,00200,21770468300200,O,1987-03-13,02,2021,,2023-11-30T10:18:38,false,3,,1,,PAS,JACQUES TATI,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,2.652136,48.841338,0.86,housenumber,1 Passage Jacques Tati 77200 Torcy,77468_0237_00001,G,1 PASSAGE JACQUES TATI,
217704683,00218,21770468300218,O,1987-03-13,11,2021,,2023-11-30T10:18:38,false,3,,1,,PAS,JACQUES TATI,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,2.652136,48.841338,0.86,housenumber,1 Passage Jacques Tati 77200 Torcy,77468_0237_00001,G,1 PASSAGE JACQUES TATI,
217704683,00226,21770468300226,O,1987-05-15,11,2021,,2023-11-30T10:18:38,false,3,,,,AV,JEAN MOULIN,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.657797,48.836137,0.84,street,Avenue Jean Moulin 77200 Torcy,77468_0245,G,AVENUE JEAN MOULIN,
217704683,00234,21770468300234,O,1987-05-15,02,2021,,2023-11-30T10:18:38,false,3,,9,,AV,JEAN MOULIN,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN ZAY,,,,85.10Z,NAFRev2,N,2.655828,48.837167,0.85,housenumber,9 Avenue Jean Moulin 77200 Torcy,77468_0245_00009,G,9 AVENUE JEAN MOULIN,
217704683,00242,21770468300242,O,1987-09-22,03,2021,,2023-11-30T10:18:38,false,3,,1,,RUE,VICTOR HUGO,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.645488,48.844496,0.96,housenumber,1 Rue Victor Hugo 77200 Torcy,77468_0491_00001,G,1 RUE VICTOR HUGO,
217704683,00259,21770468300259,O,1987-09-22,11,2021,,2023-11-30T10:18:38,false,4,,1,,RUE,VICTOR HUGO,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE ELEMENTAIRE APPLI VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.645488,48.844496,0.96,housenumber,1 Rue Victor Hugo 77200 Torcy,77468_0491_00001,G,1 RUE VICTOR HUGO,
217704683,00283,21770468300283,O,1990-06-18,41,2021,,2023-11-30T10:18:38,true,4,,,,PL,DE L APPEL DU 18 JUIN 1940,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.652373,48.849708,0.92,street,Place de l’Appel du 18 Juin 1940 77200 Torcy,77468_0007,G,PLACE DE L APPEL DU 18 JUIN 1940,
217704683,00291,21770468300291,O,1991-09-10,03,2021,,2023-11-30T10:18:38,false,3,,,,PL,DE L EGLISE,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULIE DAUBIE,,,,85.10Z,NAFRev2,N,2.653206,48.85011,0.84,street,Place de l’Eglise 77200 Torcy,77468_0133,G,PLACE DE L EGLISE,
217704683,00309,21770468300309,O,1996-12-25,NN,,,2008-01-04T18:42:29,false,2,,,,PL,DE L APPEL DU 18 JUIN 1940,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.652373,48.849708,0.92,street,Place de l’Appel du 18 Juin 1940 77200 Torcy,77468_0007,G,PLACE DE L APPEL DU 18 JUIN 1940,
217704683,00317,21770468300317,O,1996-12-25,NN,,,2008-01-04T18:42:29,false,2,,,,PL,DE L APPEL DU 18 JUIN 1940,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.652373,48.849708,0.92,street,Place de l’Appel du 18 Juin 1940 77200 Torcy,77468_0007,G,PLACE DE L APPEL DU 18 JUIN 1940,
217704683,00325,21770468300325,O,2003-04-01,NN,,,2014-06-13T23:36:42,false,3,MAIRIE,,,PL,DE L APPEL DU 18 JUIN 1940,77200,TORCY,,,77468,77201,MARNE LA VALLEE CEDEX 1,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.652373,48.849708,0.92,street,Place de l’Appel du 18 Juin 1940 77200 Torcy,77468_0007,G,PLACE DE L APPEL DU 18 JUIN 1940,
217704683,00333,21770468300333,O,2004-02-09,NN,,,2009-12-01T11:11:03,false,4,MAIRIE,,,PL,DE L APPEL DU 18 JUIN 1940,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOCATION LOCAUX ANPE,,,,68.20B,NAFRev2,N,2.652373,48.849708,0.92,street,Place de l’Appel du 18 Juin 1940 77200 Torcy,77468_0007,G,PLACE DE L APPEL DU 18 JUIN 1940,
227700010,00787,22770001000787,O,2018-12-25,,,,2019-11-21T13:05:50,false,1,,13,,RUE,DES EPINETTES,77200,TORCY,,,77468,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE ROUTIER DE TORCY,,,,84.13Z,NAFRev2,N,2.659971,48.844711,0.96,housenumber,13 Rue des Epinettes 77200 Torcy,77468_0137_00013,G,13 RUE DES EPINETTES,