siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005942,00018,21600594200018,O,1983-03-01,11,2020,,2022-08-29T09:08:08,true,4,,,,PL,DE LA MAIRIE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.388811,49.266988,0.83,street,Place de la Mairie 60660 Saint-Vaast-lès-Mello,60601_0082,G,PLACE DE LA MAIRIE,
216005942,00026,21600594200026,O,1983-12-21,03,2020,,2022-08-29T09:08:08,false,3,,129,,RUE,MARCEL DEQUEVAUVILLER,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,2.390607,49.266961,0.95,housenumber,129 Rue Marcel Dequevauviller 60660 Saint-Vaast-lès-Mello,60601_0090_00129,G,129 RUE MARCEL DEQUEVAUVILLER,
216005942,00034,21600594200034,O,1998-01-01,NN,,,2019-12-10T15:04:52,false,4,MAIRIE,,,PL,DE LA MAIRIE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2018-01-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.388811,49.266988,0.83,street,Place de la Mairie 60660 Saint-Vaast-lès-Mello,60601_0082,G,PLACE DE LA MAIRIE,
256000092,00013,25600009200013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,,,0,,,,,,
256004847,00016,25600484700016,O,1992-05-29,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,PL,DE LA MAIRIE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,84.12Z,NAFRev2,N,2.388811,49.266988,0.83,street,Place de la Mairie 60660 Saint-Vaast-lès-Mello,60601_0082,G,PLACE DE LA MAIRIE,
266005941,00015,26600594100015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,PL,DE LA MAIRIE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.388811,49.266988,0.83,street,Place de la Mairie 60660 Saint-Vaast-lès-Mello,60601_0082,G,PLACE DE LA MAIRIE,
296000276,00018,29600027600018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301764775,00013,30176477500013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
305659492,00030,30565949200030,O,1998-11-30,NN,,,2019-11-14T14:00:48,true,1,,251,,RTE,DE CRAMOISY,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1J,NAF1993,N,2.398727,49.263539,0.86,housenumber,251 Route de Cramoisy 60660 Saint-Vaast-lès-Mello,60601_0018_00251,G,251 ROUTE DE CRAMOISY,
310433891,00010,31043389100010,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,34,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,45.2V,NAF1993,,2.394775,49.265576,0.87,street,Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012,G,RUE DE LA COMMUNE DE PARIS,
310433891,00028,31043389100028,O,1992-09-04,NN,,,2019-11-14T14:00:48,true,8,,261,,RUE,DE CRECY,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,41.20B,NAFRev2,N,2.393718,49.265047,0.95,housenumber,261 Rue de Crécy 60660 Saint-Vaast-lès-Mello,60601_0022_00261,G,261 RUE DE CRECY,
311202147,00022,31120214700022,O,,NN,,,2019-11-14T14:00:48,true,1,,172,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,70.2C,NAF1993,N,2.396738,49.265736,0.96,housenumber,172 Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012_00172,G,172 RUE DE LA COMMUNE DE PARIS,
313092348,00017,31309234800017,O,1978-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,HAM,BARISSEUSE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.39757,49.282263,0.94,street,Barisseuse 60660 Saint-Vaast-lès-Mello,60601_qi9eyb,G,BARISSEUSE,
313326449,00011,31332644900011,O,1900-01-01,,,,2019-11-14T14:00:48,true,2,,,,,BARISSEUSE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.39757,49.282263,0.94,street,Barisseuse 60660 Saint-Vaast-lès-Mello,60601_qi9eyb,G,BARISSEUSE,
313405714,00046,31340571400046,O,,NN,,,2019-11-14T14:00:48,true,1,,114,,RUE,ARISTIDE PRIVE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.1B,NAF1993,N,2.393154,49.266735,0.95,housenumber,114 Rue Aristide Privé 60660 Saint-Vaast-lès-Mello,60601_0002_00114,G,114 RUE ARISTIDE PRIVE,
314588468,00020,31458846800020,O,1988-10-14,NN,,1813ZB,2019-11-14T14:00:48,true,4,,,,RTE,DE CRAMOISY,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,18.13Z,NAFRev2,N,2.397365,49.265262,0.83,street,Route de Cramoisy 60660 Saint-Vaast-lès-Mello,60601_0018,G,ROUTE DE CRAMOISY,
315848903,00011,31584890300011,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA PAIX,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.7Z,NAF1993,N,2.390192,49.269514,0.95,street,Rue de la Paix 60660 Saint-Vaast-lès-Mello,60601_0107,G,RUE DE LA PAIX,
317129229,00017,31712922900017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,GRANDE RUE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.394775,49.265576,0.44,street,Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012,G,RUE DE LA COMMUNE DE PARIS,
318235850,00019,31823585000019,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.394775,49.265576,0.96,street,Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012,G,RUE DE LA COMMUNE DE PARIS,
319085197,00014,31908519700014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.394775,49.265576,0.96,street,Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012,G,RUE DE LA COMMUNE DE PARIS,
320787690,00025,32078769000025,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,215,,RTE,DE CRAMOISY,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,34.2A,NAF1993,O,2.397365,49.265262,0.68,street,Route de Cramoisy 60660 Saint-Vaast-lès-Mello,60601_0018,G,ROUTE DE CRAMOISY,
321780348,00017,32178034800017,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DE QUEVAUVILLER,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.07,NAP,N,2.390412,49.266944,0.67,street,Rue Marcel Dequevauviller 60660 Saint-Vaast-lès-Mello,60601_0090,G,RUE MARCEL DEQUEVAUVILLER,
322664087,00028,32266408700028,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE CRAMOISY,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,51.10,NAP,N,2.397365,49.265262,0.83,street,Route de Cramoisy 60660 Saint-Vaast-lès-Mello,60601_0018,G,ROUTE DE CRAMOISY,
327876868,00016,32787686800016,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE CRAMOISY,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,2.397365,49.265262,0.83,street,Route de Cramoisy 60660 Saint-Vaast-lès-Mello,60601_0018,G,ROUTE DE CRAMOISY,
329015200,00010,32901520000010,O,,,,,2019-11-14T14:00:48,true,1,,19,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.394775,49.265576,0.87,street,Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012,G,RUE DE LA COMMUNE DE PARIS,
329676522,00017,32967652200017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,ERNEST BIANCHI,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.384734,49.266715,0.95,street,Rue Ernest Bianchi 60660 Saint-Vaast-lès-Mello,60601_0058,G,RUE ERNEST BIANCHI,
330078213,00015,33007821300015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,55.4A,NAF1993,N,2.394775,49.265576,0.96,street,Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012,G,RUE DE LA COMMUNE DE PARIS,
333478832,00020,33347883200020,O,,NN,,,2019-11-14T14:00:48,true,1,,114,,RUE,ARISTIDE PRIVE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,52.6D,NAF1993,N,2.393154,49.266735,0.95,housenumber,114 Rue Aristide Privé 60660 Saint-Vaast-lès-Mello,60601_0002_00114,G,114 RUE ARISTIDE PRIVE,
333524767,00014,33352476700014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,ARISTIDE PRIVE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,2.393223,49.266595,0.95,street,Rue Aristide Privé 60660 Saint-Vaast-lès-Mello,60601_0002,G,RUE ARISTIDE PRIVE,
333627842,00011,33362784200011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA PAIX,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.390192,49.269514,0.95,street,Rue de la Paix 60660 Saint-Vaast-lès-Mello,60601_0107,G,RUE DE LA PAIX,
333727394,00012,33372739400012,O,1985-10-02,NN,,,2020-02-26T10:09:03,false,4,,52,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,50.1Z,NAF1993,O,2.398603,49.265723,0.96,housenumber,52 Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012_00052,G,52 RUE DE LA COMMUNE DE PARIS,
338931991,00024,33893199100024,O,2011-09-02,,,3109BA,2021-02-23T10:55:20,true,3,,251,,RTE,DE CRAMOISY,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,LA MAISON DU DRESSING,43.32A,NAFRev2,N,2.398727,49.263539,0.86,housenumber,251 Route de Cramoisy 60660 Saint-Vaast-lès-Mello,60601_0018_00251,G,251 ROUTE DE CRAMOISY,
339172561,00021,33917256100021,O,,NN,,,2019-11-14T14:00:48,true,1,,57,,RUE,DE QUEVAUVILLER,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,2.389683,49.266865,0.79,housenumber,57 Rue Marcel Dequevauviller 60660 Saint-Vaast-lès-Mello,60601_0090_00057,G,57 RUE MARCEL DEQUEVAUVILLER,
339303638,00045,33930363800045,O,2007-05-24,01,2020,,2022-08-29T09:25:33,true,3,FERME DE BARISSEUSE,,,,,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,45.11Z,NAFRev2,O,2.400243,49.279324,0.71,street,Route de Barisseuse 60660 Saint-Vaast-lès-Mello,60601_e47hp9,D,ROUTE DE BARISSEUSE,
340603927,00013,34060392700013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA PAIX,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.390192,49.269514,0.95,street,Rue de la Paix 60660 Saint-Vaast-lès-Mello,60601_0107,G,RUE DE LA PAIX,
340699149,00019,34069914900019,O,,NN,,,2019-11-14T14:00:48,true,1,,351,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,84.13,NAP,N,2.39423,49.265535,0.96,housenumber,351 Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012_00351,G,351 RUE DE LA COMMUNE DE PARIS,
341546158,00013,34154615800013,O,,NN,,,2019-11-14T14:00:48,true,1,,399,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.09,NAP,N,2.393546,49.265508,0.96,housenumber,399 Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012_00399,G,399 RUE DE LA COMMUNE DE PARIS,
342501046,00011,34250104600011,O,1987-07-05,,,,2019-11-14T14:00:48,true,3,,,,,BARISSEUSE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.39757,49.282263,0.94,street,Barisseuse 60660 Saint-Vaast-lès-Mello,60601_qi9eyb,G,BARISSEUSE,
343783130,00010,34378313000010,O,,NN,,,2019-11-14T14:00:48,true,1,,114,,RUE,ARISTIDE PRIVE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.11,NAP,N,2.393154,49.266735,0.95,housenumber,114 Rue Aristide Privé 60660 Saint-Vaast-lès-Mello,60601_0002_00114,G,114 RUE ARISTIDE PRIVE,
343924577,00012,34392457700012,O,1987-12-10,NN,,,2019-11-14T14:00:48,true,6,SECTION AI NÂ° 37,,,,LE BOSQUET FARIQUET,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
344079603,00025,34407960300025,O,1991-12-18,01,2020,9602AA,2022-08-29T09:28:49,true,5,,107,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,O,2.397611,49.265697,0.96,housenumber,107 Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012_00107,G,107 RUE DE LA COMMUNE DE PARIS,
344243316,00017,34424331600017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,CHE,DE LA CROX DE FEU,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,77.12,NAP,N,2.387401,49.267522,0.43,street,Sente de Feu 60660 Saint-Vaast-lès-Mello,60601_0060,G,SENTE DE FEU,
349698316,00016,34969831600016,O,,NN,,,2019-11-14T14:00:48,true,1,,172,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,O,2.396738,49.265736,0.96,housenumber,172 Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012_00172,G,172 RUE DE LA COMMUNE DE PARIS,
349788810,00019,34978881000019,O,,NN,,,2019-11-14T14:00:48,true,1,,63,,RUE,ARISTIDE PRIVE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,33.3Z,NAF1993,N,2.393274,49.26676,0.95,housenumber,63 Rue Aristide Privé 60660 Saint-Vaast-lès-Mello,60601_0002_00063,G,63 RUE ARISTIDE PRIVE,
350255162,00017,35025516200017,O,1989-04-04,NN,,,2019-11-14T14:00:48,true,8,,45,,RUE,MARCEL BLANCHET,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,2.394414,49.266592,0.95,housenumber,45 Rue Marcel Blanchet 60660 Saint-Vaast-lès-Mello,60601_0085_00045,G,45 RUE MARCEL BLANCHET,
351130182,00055,35113018200055,O,2019-12-16,,,,2020-01-28T19:36:02,true,1,,509,,RUE,DE LA PAIX,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.20B,NAFRev2,N,2.389943,49.267673,0.95,housenumber,509 Rue de la Paix 60660 Saint-Vaast-lès-Mello,60601_0107_00509,G,509 RUE DE LA PAIX,
351666938,00011,35166693800011,O,1989-07-01,,,,2019-11-14T14:00:48,false,4,,,,,LES SABLONS SUD,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4D,NAFRev1,O,2.400111,49.275371,0.94,street,Les Sablons Sud 60660 Saint-Vaast-lès-Mello,60601_B066,G,LES SABLONS SUD,
351666938,00029,35166693800029,O,2004-10-31,00,2020,4332BB,2022-08-29T09:02:11,true,4,,,,RTE,BARISSEUSE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.32B,NAFRev2,N,2.400243,49.279324,0.81,street,Route de Barisseuse 60660 Saint-Vaast-lès-Mello,60601_e47hp9,G,ROUTE DE BARISSEUSE,
352743561,00016,35274356100016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,412,,RUE,ERNEST BIANCHI,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.04,NAP,N,2.381317,49.266832,0.95,housenumber,412 Rue Ernest Bianchi 60660 Saint-Vaast-lès-Mello,60601_0058_00412,G,412 RUE ERNEST BIANCHI,
353148349,00015,35314834900015,O,,NN,,,2019-11-14T14:00:48,true,1,,88,,RUE,MARCEL BLANCHET,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.72,NAP,N,2.393887,49.266985,0.95,housenumber,88 Rue Marcel Blanchet 60660 Saint-Vaast-lès-Mello,60601_0085_00088,G,88 RUE MARCEL BLANCHET,
378019087,00014,37801908700014,O,1990-05-02,NN,,,2019-11-14T14:00:48,true,4,,472,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,45.2V,NAFRev1,N,2.392629,49.265553,0.96,housenumber,472 Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012_00472,G,472 RUE DE LA COMMUNE DE PARIS,
378236624,00029,37823662400029,O,1998-03-28,NN,,,2019-11-14T14:00:48,true,3,APPT 26 2 ETAGE,74,,IMP,DES PETITS BOIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.394039,49.267514,0.87,housenumber,74 Impasse des Petits Bois 60660 Saint-Vaast-lès-Mello,60601_0106_00074,G,74 IMPASSE DES PETITS BOIS,
378424055,00010,37842405500010,O,,NN,,,2019-11-14T14:00:48,true,1,,131,,RUE,HENRI CARBALLET,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,69.23,NAP,N,2.394862,49.266457,0.95,housenumber,131 Rue Henri Carballet 60660 Saint-Vaast-lès-Mello,60601_0073_00131,G,131 RUE HENRI CARBALLET,
378638894,00014,37863889400014,O,1990-06-08,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,ERNEST BIANCHI,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.388483,49.266814,0.95,housenumber,8 Rue Ernest Bianchi 60660 Saint-Vaast-lès-Mello,60601_0058_00008,G,8 RUE ERNEST BIANCHI,
379798572,00010,37979857200010,O,,NN,,,2019-11-14T14:00:48,true,1,,172,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,2.396738,49.265736,0.96,housenumber,172 Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012_00172,G,172 RUE DE LA COMMUNE DE PARIS,
379897622,00013,37989762200013,O,1990-10-01,NN,,,2019-11-14T14:00:48,true,1,,399,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,70.2C,NAF1993,N,2.393546,49.265508,0.96,housenumber,399 Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012_00399,G,399 RUE DE LA COMMUNE DE PARIS,
380053306,00011,38005330600011,O,1990-11-26,NN,,,2019-11-14T14:00:48,false,4,,87,,RUE,DE CRECY,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,02.0B,NAF1993,N,2.393066,49.264938,0.95,housenumber,87 Rue de Crécy 60660 Saint-Vaast-lès-Mello,60601_0022_00087,G,87 RUE DE CRECY,
384133146,00025,38413314600025,O,1998-12-09,NN,,,2019-11-14T14:00:48,true,1,,196,,RTE,DE CRAMOISY,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,45.3A,NAF1993,O,2.397224,49.265157,0.86,housenumber,196 Route de Cramoisy 60660 Saint-Vaast-lès-Mello,60601_0018_00196,G,196 ROUTE DE CRAMOISY,
388687576,00016,38868757600016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,2.394775,49.265576,0.96,street,Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012,G,RUE DE LA COMMUNE DE PARIS,
389109646,00015,38910964600015,O,,NN,,,2019-11-14T14:00:48,true,1,,63,,RUE,ARISTIDE PRIVE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,50.2Z,NAF1993,N,2.393274,49.26676,0.95,housenumber,63 Rue Aristide Privé 60660 Saint-Vaast-lès-Mello,60601_0002_00063,G,63 RUE ARISTIDE PRIVE,
390597458,00012,39059745800012,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2M,NAF1993,O,2.394775,49.265576,0.87,street,Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012,G,RUE DE LA COMMUNE DE PARIS,
390715498,00015,39071549800015,O,1993-04-05,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,ERNEST BIANCHI,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,51.3A,NAF1993,O,2.388483,49.266814,0.95,housenumber,8 Rue Ernest Bianchi 60660 Saint-Vaast-lès-Mello,60601_0058_00008,G,8 RUE ERNEST BIANCHI,
390818714,00011,39081871400011,O,1993-03-15,01,2020,,2022-08-29T09:15:15,true,4,HAMEAU DE BARISSEUSE,,,,BARISSEUSE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.39757,49.282263,0.94,street,Barisseuse 60660 Saint-Vaast-lès-Mello,60601_qi9eyb,G,BARISSEUSE,
391800778,00022,39180077800022,O,1997-01-01,NN,,4332AA,2019-11-14T14:00:48,true,4,,185,,RTE,DE CRAMOISY,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,2.397896,49.2642,0.86,housenumber,185 Route de Cramoisy 60660 Saint-Vaast-lès-Mello,60601_0018_00185,G,185 ROUTE DE CRAMOISY,
393507892,00023,39350789200023,O,1994-02-01,NN,,,2019-11-14T14:00:48,false,3,,143,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.397206,49.265678,0.96,housenumber,143 Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012_00143,G,143 RUE DE LA COMMUNE DE PARIS,
394472039,00012,39447203900012,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,381,,RUE,DE LA CROISETTE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,15.3A,NAF1993,N,2.390837,49.269314,0.95,housenumber,381 Rue de la Croisette 60660 Saint-Vaast-lès-Mello,60601_0025_00381,G,381 RUE DE LA CROISETTE,
397942780,00024,39794278000024,O,2019-09-19,,,,2021-02-23T11:21:42,true,1,,249,,HAM,DE BARISSEUSE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,01.11Z,NAFRev2,N,2.39612,49.28246,0.89,housenumber,249 Hameau de Barisseuse 60660 Saint-Vaast-lès-Mello,60601_0070_00249,G,249 HAMEAU DE BARISSEUSE,
399465574,00016,39946557400016,O,,NN,,,2019-11-14T14:00:48,true,1,,549,,RUE,DE LA PAIX,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,22.2J,NAF1993,N,2.389482,49.26737,0.95,housenumber,549 Rue de la Paix 60660 Saint-Vaast-lès-Mello,60601_0107_00549,G,549 RUE DE LA PAIX,
399975952,00017,39997595200017,O,1995-02-08,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,DE LA COMMUNE DE PARIS,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,50.1Z,NAF1993,O,2.394775,49.265576,0.87,street,Rue de la Commune de Paris 60660 Saint-Vaast-lès-Mello,60601_0012,G,RUE DE LA COMMUNE DE PARIS,
402712905,00049,40271290500049,O,2006-01-25,NN,,,2019-11-14T14:00:48,true,4,,245,,RUE,DE CRECY,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,43.32A,NAFRev2,N,2.395238,49.265175,0.76,street,Rue de Crécy 60660 Saint-Vaast-lès-Mello,60601_0022,G,RUE DE CRECY,
403711260,00030,40371126000030,O,2000-02-01,NN,,,2019-11-14T14:00:48,false,3,,57,,RUE,MARCEL DEQUEVAUVILLER,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.7Z,NAFRev1,O,2.389683,49.266865,0.95,housenumber,57 Rue Marcel Dequevauviller 60660 Saint-Vaast-lès-Mello,60601_0090_00057,G,57 RUE MARCEL DEQUEVAUVILLER,
403770837,00017,40377083700017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DES ECOLES,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,2.393647,49.268436,0.61,street,Rue des Acacias 60660 Saint-Vaast-lès-Mello,60601_c0rnt9,G,RUE DES ACACIAS,
403770845,00010,40377084500010,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE LA PAIX,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.390192,49.269514,0.95,street,Rue de la Paix 60660 Saint-Vaast-lès-Mello,60601_0107,G,RUE DE LA PAIX,
403770852,00016,40377085200016,O,1990-08-04,NN,,,2019-11-14T14:00:48,true,4,,96,,RUE,ARISTIDE PRIVE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,01.11Z,NAFRev2,N,2.393054,49.266918,0.95,housenumber,96 Rue Aristide Privé 60660 Saint-Vaast-lès-Mello,60601_0002_00096,G,96 RUE ARISTIDE PRIVE,
404934655,00014,40493465500014,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,PLACE DE LA MAIRIE,60660,SAINT-VAAST-LES-MELLO,,,60601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.388811,49.266988,0.94,street,Place de la Mairie 60660 Saint-Vaast-lès-Mello,60601_0082,G,PLACE DE LA MAIRIE,