id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425708,2019-01-29,000001,Vente,88500,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1206,1.243889,43.322017
2019-425807,2019-01-17,000001,Vente,79000,,,DARRE NAZILLES,B037,31390,31320,Marquefave,31,,,313200000E0483,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.248048,43.28785
2019-426081,2019-02-22,000001,Vente,84000,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,1.244016,43.322306
2019-426081,2019-02-22,000001,Vente,84000,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,1.243905,43.322204
2019-426081,2019-02-22,000001,Vente,84000,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,1.244194,43.322507
2019-426094,2019-03-06,000002,Vente,165000,2,,RUE DU PRINTEMPS,0080,31390,31320,Marquefave,31,,,313200000C1149,,,,,,,,,,,,,0,,,,,S,sols,,,364,1.246477,43.317194
2019-426094,2019-03-06,000002,Vente,165000,2,,RUE DU PRINTEMPS,0080,31390,31320,Marquefave,31,,,313200000C1150,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.246446,43.317407
2019-426158,2019-02-22,000001,Vente,268300,,,DARRE NAZILLES,B037,31390,31320,Marquefave,31,,,313200000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,436,1.246409,43.28893
2019-426158,2019-02-22,000001,Vente,268300,21,,RTE DES CRETES,0022,31390,31320,Marquefave,31,,,313200000E0405,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,390,1.246605,43.289188
2019-426158,2019-02-22,000001,Vente,268300,21,,RTE DES CRETES,0022,31390,31320,Marquefave,31,,,313200000E0405,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1672,1.246605,43.289188
2019-426158,2019-02-22,000001,Vente,268300,,,DARRE NAZILLES,B037,31390,31320,Marquefave,31,,,313200000E0406,,,,,,,,,,,,,0,,,,,T,terres,,,2612,1.24753,43.28917
2019-426158,2019-02-22,000001,Vente,268300,,,DARRE NAZILLES,B037,31390,31320,Marquefave,31,,,313200000E0408,,,,,,,,,,,,,0,,,,,T,terres,,,850,1.247557,43.289
2019-426400,2019-03-13,000001,Vente,25000,,,LE VILLAGE,B116,31390,31320,Marquefave,31,,,313200000C0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,1.246439,43.317064
2019-426401,2019-03-13,000002,Vente,10000,,,LE VILLAGE,B116,31390,31320,Marquefave,31,,,313200000C0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,1.246532,43.317047
2019-426401,2019-03-13,000002,Vente,10000,,,LE VILLAGE,B116,31390,31320,Marquefave,31,,,313200000C0736,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,1.246578,43.317068
2019-426429,2019-03-21,000001,Vente,82000,,,SAINT HYPPOLITE,B101,31390,31320,Marquefave,31,,,313200000A1843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,1.243089,43.320829
2019-426429,2019-03-21,000001,Vente,82000,,,SAINT HYPPOLITE,B101,31390,31320,Marquefave,31,,,313200000A1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,1.242839,43.320781
2019-426429,2019-03-21,000001,Vente,82000,,,SAINT HYPPOLITE,B101,31390,31320,Marquefave,31,,,313200000A1863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,1.242659,43.320647
2019-426429,2019-03-21,000001,Vente,82000,,,SAINT HYPPOLITE,B101,31390,31320,Marquefave,31,,,313200000A1864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,1.242536,43.320692
2019-426429,2019-03-21,000001,Vente,82000,,,SAINT HYPPOLITE,B101,31390,31320,Marquefave,31,,,313200000A1866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,1.242664,43.320809
2019-426963,2019-04-30,000001,Vente,236000,16,,RTE DE CAPENS,0029,31390,31320,Marquefave,31,,,313200000A1695,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1327,1.245485,43.322339
2019-427141,2019-05-25,000002,Vente,170000,23,,LOT LE PRADAS,A002,31390,31320,Marquefave,31,,,313200000A1931,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,1.24146,43.316981
2019-427141,2019-05-25,000002,Vente,170000,23,,LOT LE PRADAS,A002,31390,31320,Marquefave,31,,,313200000A1931,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,1.24146,43.316981
2019-427333,2019-05-28,000001,Vente,70000,,,CARLES,B029,31390,31320,Marquefave,31,,,313200000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,1365,1.241403,43.309141
2019-427333,2019-05-28,000001,Vente,70000,,,CARLES,B029,31390,31320,Marquefave,31,,,313200000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,1581,1.24025,43.309437
2019-427369,2019-06-17,000001,Vente,85000,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1207,1.243541,43.32166
2019-427985,2019-07-26,000002,Vente,330000,,,COUMO GRANO,B035,31390,31320,Marquefave,31,,,313200000E0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18511,1.24659,43.296994
2019-427985,2019-07-26,000002,Vente,330000,,,COUMO GRANO,B035,31390,31320,Marquefave,31,,,313200000E0267,,,,,,,,,,,,,0,,,,,L,landes,,,2238,1.245941,43.296801
2019-427985,2019-07-26,000002,Vente,330000,,,BAROU,B006,31390,31320,Marquefave,31,,,313200000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,20304,1.2437,43.296343
2019-427985,2019-07-26,000002,Vente,330000,,,BAROU,B006,31390,31320,Marquefave,31,,,313200000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,30036,1.2437,43.296343
2019-427985,2019-07-26,000002,Vente,330000,,,COUMO GRANO,B035,31390,31320,Marquefave,31,,,313200000E0491,,,,,,,,,,,,,0,,,,,T,terres,,,13739,1.24488,43.297129
2019-428089,2019-07-24,000001,Vente,42000,2,,RUE DU PRINTEMPS,0080,31390,31320,Marquefave,31,,,313200000C1148,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.246614,43.317392
2019-428089,2019-07-24,000001,Vente,42000,2,,RUE DU PRINTEMPS,0080,31390,31320,Marquefave,31,,,313200000C1150,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.246446,43.317407
2019-428270,2019-08-09,000001,Vente,110000,,,MARCOU,B074,31390,31320,Marquefave,31,,,313200000C0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,1.247947,43.317051
2019-428270,2019-08-09,000001,Vente,110000,7,,AV FRANCOIS MITTERRAND,0070,31390,31320,Marquefave,31,,,313200000C0220,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,135,1.247048,43.317454
2019-428661,2019-09-07,000001,Vente,105000,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1573,,,,,,,,,,,,,0,,,,,L,landes,,,194,1.244925,43.321902
2019-428661,2019-09-07,000001,Vente,105000,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1575,,,,,,,,,,,,,0,,,,,L,landes,,,469,1.245096,43.322037
2019-428661,2019-09-07,000001,Vente,105000,18,B,RTE DE CAPENS,0029,31390,31320,Marquefave,31,,,313200000A1807,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1000,1.245325,43.322011
2019-428661,2019-09-07,000001,Vente,105000,18,B,RTE DE CAPENS,0029,31390,31320,Marquefave,31,,,313200000A1807,,,,,,,,,,,,,0,1,Maison,53,2,AG,terrains d'agrément,,,1270,1.245325,43.322011
2019-428739,2019-09-14,000001,Vente,58000,,,ESCANAT,B039,31390,31320,Marquefave,31,,,313200000A1889,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.232709,43.323348
2019-428739,2019-09-14,000001,Vente,58000,17,,RUE D ESCANAT,0035,31390,31320,Marquefave,31,,,313200000A1891,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,984,1.232451,43.323364
2019-428743,2019-09-19,000001,Vente,172000,7,,RUE DU PRINTEMPS,0080,31390,31320,Marquefave,31,,,313200000C0216,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,136,1.246716,43.31758
2019-428808,2019-09-26,000001,Vente,252914,60,,RUE SAINT HYPPOLITE,0210,31390,31320,Marquefave,31,,,313200000A1458,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,801,1.237507,43.323408
2019-428808,2019-09-26,000001,Vente,252914,60,,RUE SAINT HYPPOLITE,0210,31390,31320,Marquefave,31,,,313200000A1458,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1700,1.237507,43.323408
2019-428961,2019-09-28,000003,Vente,150000,66,,RTE DE CARBONNE,0030,31390,31320,Marquefave,31,,,313200000A1949,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,1.23692,43.313499
2019-429048,2019-10-01,000001,Vente,5104.35,,,LA LAPINERE,B062,31390,31320,Marquefave,31,,,313200000D0107,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.288086,43.303286
2019-429048,2019-10-01,000001,Vente,5104.35,,,LA LAPINERE,B062,31390,31320,Marquefave,31,,,313200000D0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,1.288875,43.303681
2019-429048,2019-10-01,000001,Vente,5104.35,,,LA LAPINERE,B062,31390,31320,Marquefave,31,,,313200000D0119,,,,,,,,,,,,,0,,,,,L,landes,,,935,1.287984,43.302736
2019-429048,2019-10-01,000001,Vente,5104.35,,,CARBENT,B028,31390,31320,Marquefave,31,,,313200000D0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2516,1.286741,43.301893
2019-429048,2019-10-01,000001,Vente,5104.35,,,CARBENT,B028,31390,31320,Marquefave,31,,,313200000D0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8465,1.2861,43.302088
2019-429050,2019-10-01,000001,Vente,2488.85,,,SENIL,B104,31390,31320,Marquefave,31,,,313200000D0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,1.283529,43.298309
2019-429050,2019-10-01,000001,Vente,2488.85,,,SENIL,B104,31390,31320,Marquefave,31,,,313200000D0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3431,1.284011,43.298142
2019-429507,2019-10-31,000001,Vente,300250,23,,RTE DES CRETES,0022,31390,31320,Marquefave,31,,,313200000E0407,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,8000,1.247162,43.288661
2019-429507,2019-10-31,000001,Vente,300250,23,,RTE DES CRETES,0022,31390,31320,Marquefave,31,,,313200000E0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.247162,43.288661
2019-429507,2019-10-31,000001,Vente,300250,23,,RTE DES CRETES,0022,31390,31320,Marquefave,31,,,313200000E0407,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8000,1.247162,43.288661
2019-429507,2019-10-31,000001,Vente,300250,23,,RTE DES CRETES,0022,31390,31320,Marquefave,31,,,313200000E0407,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,740,1.247162,43.288661
2019-430015,2019-12-12,000001,Vente,10000,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1660,,,,,,,,,,,,,0,,,,,VI,vignes,,,37,1.244015,43.322593
2019-430015,2019-12-12,000001,Vente,10000,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1841,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.243973,43.322587
2019-430015,2019-12-12,000001,Vente,10000,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1861,,,,,,,,,,,,,0,,,,,VI,vignes,,,4,1.244001,43.322626
2019-430015,2019-12-12,000001,Vente,10000,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1883,,,,,,,,,,,,,0,,,,,T,terres,,,648,1.24372,43.322209
2019-430203,2019-12-20,000001,Vente,87600,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,1.244657,43.32212
2019-430203,2019-12-20,000001,Vente,87600,,,LATOUR,B066,31390,31320,Marquefave,31,,,313200000A1887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.244774,43.322322
2019-430247,2019-12-27,000001,Vente,210000,76,,RTE DE CARBONNE,0030,31390,31320,Marquefave,31,,,313200000A1095,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,1083,1.235284,43.312734
2019-430247,2019-12-27,000001,Vente,210000,76,,RTE DE CARBONNE,0030,31390,31320,Marquefave,31,,,313200000A1095,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.235284,43.312734
