siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002180,00013,21400218000013,O,1983-03-01,02,2018,,2020-08-25T10:17:12,true,4,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002180,00021,21400218000021,O,1983-12-21,NN,,,2017-05-04T01:25:41,false,3,,,,QUA,SAINT CRICQ,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.013093,43.944548,0.74,street,Saint Cricq 40310 Parleboscq,40218_B147,G,SAINT CRICQ,
214002180,00039,21400218000039,O,1988-01-01,NN,,,2020-07-09T09:40:35,false,4,,,,,HOTEL DE VILLE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2020-03-05,F,REGIE TRANSPORT SCOLAIRE DE PARLEBOSCQ,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264002155,00010,26400215500010,O,1983-03-01,NN,,,2017-08-06T14:11:22,true,4,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000294,00016,29400029400016,O,1982-06-07,NN,,,2019-09-03T14:52:15,false,5,,,,,MAIRIE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,0.033864,43.947472,0.38,street,Maisonneuve 40310 Parleboscq,40218_jtgxp7,G,MAISONNEUVE,
302591052,00014,30259105200014,O,,,,,,true,1,,,,,DOMAINE DE RIBERE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,0.013247,43.928567,0.44,street,Ribere 40310 Parleboscq,40218_oo8odz,G,RIBERE,
308656305,00015,30865630500015,O,,NN,,,,true,1,,,,,CAPSEC,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,79.06,NAP,N,0.042088,43.905831,0.94,street,Capsec 40310 Parleboscq,40218_q31sn0,G,CAPSEC,
313492449,00019,31349244900019,O,1978-01-01,,,,2014-05-26T09:57:07,true,5,,,,,BOUSCAU,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,01.21Z,NAFRev2,N,0.024697,43.908317,0.94,street,Bouscau 40310 Parleboscq,40218_9i80tl,G,BOUSCAU,
313492456,00014,31349245600014,O,1978-01-01,NN,,,2018-09-29T12:14:26,true,4,,,,,LE TREY,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.011482,43.949085,0.35,street,Le Poteau 40310 Parleboscq,40218_15y7n3,G,LE POTEAU,
316195346,00010,31619534600010,O,,NN,,,,true,1,,,,,AHITE BERAAT,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
318140902,00012,31814090200012,O,,,,,,true,1,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318159167,00028,31815916700028,O,1984-12-17,,,,2019-04-02T07:46:20,false,3,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320323728,00024,32032372800024,O,1984-01-01,,,,2008-12-30T12:59:53,true,5,,,,,LA POUCHE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,0.042082,43.930816,0.38,street,La Paloumere 40310 Parleboscq,40218_voxfye,G,LA PALOUMERE,
321290066,00018,32129006600018,O,,NN,,,,true,1,,,,,DEPART,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.70,NAP,N,0.014591,43.940799,0.79,street,Chemin Departemental 37 40310 Parleboscq,40218_o5ielz,G,CHEMIN DEPARTEMENTAL 37,
322162504,00011,32216250400011,O,,NN,,,,true,1,,,,,CHATEAU DE LACAZE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,0.034054,43.942955,0.94,street,Chateau de Lacaze 40310 Parleboscq,40218_B044,G,CHATEAU DE LACAZE,
322162520,00017,32216252000017,O,1981-04-23,NN,,,2017-05-04T03:14:07,true,5,,,,,CHATEAU DE LACAZE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.034054,43.942955,0.94,street,Chateau de Lacaze 40310 Parleboscq,40218_B044,G,CHATEAU DE LACAZE,
324778364,00020,32477836400020,O,2003-03-18,NN,,,2016-05-26T14:50:08,true,3,,,,LD,LE HAOU,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.061497,43.935238,0.61,street,Haou 40310 Parleboscq,40218_d2dxu1,G,HAOU,
327012233,00018,32701223300018,O,,NN,,,,true,1,,,,,LE HAY,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.015822,43.935818,0.94,street,Le Hay 40310 Parleboscq,40218_9o853n,G,LE HAY,
327136628,00028,32713662800028,O,1983-04-01,NN,,,2009-06-27T04:39:25,false,5,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
327423778,00015,32742377800015,O,1983-01-01,NN,,,2017-11-28T04:01:06,true,3,PARLEBOSCQ,,,,CHATEAU DE LABALLE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.01649,43.921624,0.94,street,Chateau de Laballe 40310 Parleboscq,40218_B043,G,CHATEAU DE LABALLE,
328327440,00025,32832744000025,O,2005-01-15,,,,2014-11-16T03:50:36,true,3,,,,LD,LE CRUM,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,0.048667,43.957211,0.94,street,Le Crum 40310 Parleboscq,40218_qpv2gl,G,LE CRUM,
329510390,00019,32951039000019,O,1984-04-01,NN,,,2010-10-07T07:47:11,true,5,,,,,LE TASTET,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,20.14Z,NAFRev2,N,0.039187,43.951174,0.94,street,Le Tastet 40310 Parleboscq,40218_6foshm,G,LE TASTET,
329943914,00013,32994391400013,O,1984-01-01,NN,,,2014-01-03T03:34:35,true,4,,,,,MAISON GROUET,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,0.050748,43.962993,0.52,street,Grouet 40310 Parleboscq,40218_7cvl6y,G,GROUET,
331165795,00013,33116579500013,O,,NN,,,,true,1,,,,,LA MOSAIQUE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.022314,43.912376,0.31,street,La Merlère 40310 Parleboscq,40218_63fcq2,G,LA MERLERE,
331751784,00017,33175178400017,O,,NN,,,,true,1,,,,,LABORDE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.065024,43.925034,0.94,street,Laborde 40310 Parleboscq,40218_vm4hy0,G,LABORDE,
332270958,00033,33227095800033,O,2010-01-01,00,2018,,2020-08-25T10:35:30,true,2,LABALLE,,,,CHATEAU LABALLE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2017-01-01,A,LABALLE,,,,01.21Z,NAFRev2,O,0.01649,43.921624,0.88,street,Chateau de Laballe 40310 Parleboscq,40218_B043,G,CHATEAU DE LABALLE,
332270958,00041,33227095800041,O,2018-01-01,,,,2018-10-23T11:16:38,false,2,,,,,DOMAINE DE LABALLE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,81.30Z,NAFRev2,N,0.01649,43.921624,0.54,street,Chateau de Laballe 40310 Parleboscq,40218_B043,G,CHATEAU DE LABALLE,
332406701,00026,33240670100026,O,1900-01-01,NN,,,2011-04-28T00:27:19,false,3,,,,,LE TOURNE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,52.4Y,NAF1993,N,0.043223,43.914879,0.75,street,Les Tourne 40310 Parleboscq,40218_ukzyok,G,LES TOURNE,
334606076,00050,33460607600050,O,1998-03-01,,,,,true,1,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
338449192,00016,33844919200016,O,1986-05-29,NN,,,2009-02-06T10:15:46,false,4,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339991440,00019,33999144000019,O,1986-11-11,01,2018,,2020-08-25T10:38:58,true,4,,,,,LAGUIRONDE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.028825,43.938974,0.77,street,La Guironde 40310 Parleboscq,40218_cfrw70,G,LA GUIRONDE,
339992497,00018,33999249700018,O,,NN,,,,true,1,,,,,PIATA,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,2.2764554,48.8800625,0.88,poi.pharmacy,Pharmacie Piata Neuilly-sur-Seine,https://osm.org/node/605185947,G,,
340947589,00016,34094758900016,O,1987-04-21,NN,,,2018-10-16T16:42:57,true,4,,,,,DOMAINE DE CASTAGNET,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,01.11Z,NAFRev2,N,0.031888,43.950339,0.51,street,Castagnet 40310 Parleboscq,40218_vxixg1,G,CASTAGNET,
341204089,00013,34120408900013,O,1987-03-15,NN,,,2008-12-24T05:46:38,true,4,,,,,RIBERE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,N,0.013247,43.928567,0.94,street,Ribere 40310 Parleboscq,40218_oo8odz,G,RIBERE,
341341519,00021,34134151900021,O,2008-12-31,,,,2019-11-21T03:38:15,true,2,,,,LD,POUCHE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,0.057323,43.9661,0.37,street,Le Pouy 40310 Parleboscq,40218_7oddkc,G,LE POUY,
341459204,00010,34145920400010,O,1987-06-01,NN,,,,true,1,,,,,LE TOUPIE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.036,43.911125,0.68,street,Toupié 40310 Parleboscq,40218_u8r1k6,G,TOUPIE,
341473015,00012,34147301500012,O,1987-02-01,NN,,,2010-04-18T04:54:14,true,4,,,,,MASSEJO,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.018557,43.92614,0.94,street,Massejo 40310 Parleboscq,40218_xf1i4q,G,MASSEJO,
341478071,00010,34147807100010,O,1987-02-01,NN,,,2008-04-26T10:35:57,true,3,,,,,RIBERE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,0.013247,43.928567,0.94,street,Ribere 40310 Parleboscq,40218_oo8odz,G,RIBERE,
342328507,00013,34232850700013,O,1987-07-10,NN,,,2018-04-10T09:12:26,true,3,,,,,MILLEFEUILLES,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3557471,46.9043037,0.88,poi.cafe,Tisanerie des Millefeuilles (Café) Pontarlier,https://osm.org/node/339003940,G,,
342900180,00015,34290018000015,O,,NN,,,,true,1,,,,,TRUQUEBOT,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1993-02-20,F,,,,,45.3A,NAF1993,N,0.056444,43.929057,0.94,street,Truquebot 40310 Parleboscq,40218_tgv217,G,TRUQUEBOT,
343154688,00018,34315468800018,O,,,,,,true,1,,,,,CHATEAU DE LA BALLE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,01.1A,NAF1993,N,5.5069466,43.2879126,0.8,poi.post_box,BAL Château de la Reynarde Marseille (Boîte aux lettres) Marseille,https://osm.org/node/4810099220,G,,
343385563,00014,34338556300014,O,1988-01-12,,,,2016-07-26T19:33:14,true,5,,,,LD,STE CECILE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,0.044013,43.947243,0.34,street,Le Comte 40310 Parleboscq,40218_w5nmz6,G,LE COMTE,
343977591,00019,34397759100019,O,1988-01-01,NN,,,2008-01-04T22:22:29,true,3,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344219506,00013,34421950600013,O,1988-02-15,NN,,,2008-01-04T22:25:02,true,3,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344388392,00013,34438839200013,O,1988-03-25,NN,,,2014-04-04T05:29:57,true,3,,,,,RIBERE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013247,43.928567,0.94,street,Ribere 40310 Parleboscq,40218_oo8odz,G,RIBERE,
344388541,00015,34438854100015,O,1988-02-15,01,2018,,2020-08-25T10:41:59,true,4,,,,,HAUBET,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,0.036341,43.916141,0.94,street,Haubet 40310 Parleboscq,40218_vu7e2x,G,HAUBET,
344600291,00068,34460029100068,O,2020-01-18,,,,2020-12-31T08:33:31,true,2,SAINT CRICQ,1812,,CHE,DEPARTEMENTAL 37,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,93.29Z,NAFRev2,N,0.012905,43.945676,0.88,housenumber,1812 Chemin Departemental 37 40310 Parleboscq,40218_o5ielz_01812,G,1812 CHEMIN DEPARTEMENTAL 37,
345258412,00013,34525841200013,O,1988-02-11,NN,,,2012-01-09T02:40:08,true,4,,,,,GROUET,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.3Z,NAF1993,N,0.050748,43.962993,0.94,street,Grouet 40310 Parleboscq,40218_7cvl6y,G,GROUET,
347462301,00032,34746230100032,O,2006-07-20,,,,2016-01-12T00:13:00,false,3,,,,,BOUAU LABOUGNERE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,0.061435,43.928457,0.63,street,Vc 4 Cr de Labougnere 40310 Parleboscq,40218_bzo31l,G,VC 4 CR DE LABOUGNERE,
347696098,00016,34769609800016,O,1988-08-05,NN,,,2014-06-06T10:03:59,true,3,,,,LD,LIEU DIT DEPART,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.014591,43.940799,0.79,street,Chemin Departemental 37 40310 Parleboscq,40218_o5ielz,G,CHEMIN DEPARTEMENTAL 37,
348214933,00015,34821493300015,O,1988-07-04,NN,,8211ZP,2019-09-21T03:59:47,true,5,LIEU DIT MARSAN,,,,LE HERUS,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,82.11Z,NAFRev2,N,0.033953,43.925027,0.51,street,Herrus 40310 Parleboscq,40218_108dr8,G,HERRUS,
348889387,00018,34888938700018,O,1988-12-01,NN,,,,true,4,,,,,MASSETO,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.018557,43.92614,0.57,street,Massejo 40310 Parleboscq,40218_xf1i4q,G,MASSEJO,
349263749,00013,34926374900013,O,1988-12-01,NN,,,2018-09-29T12:39:09,true,3,,,,,AUGE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.061486,43.908995,0.94,street,Augé 40310 Parleboscq,40218_otebm7,G,AUGE,
349354035,00017,34935403500017,O,1988-10-25,NN,,,2008-06-22T05:54:49,true,3,,,,,JOUET,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.052014,43.933444,0.94,street,Jouet 40310 Parleboscq,40218_4kt3z0,G,JOUET,
349945667,00013,34994566700013,O,,,,,,true,1,,,,,LA HITTE BERNAT,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,55.60,NAP,N,0.021514,43.946934,0.67,street,Hitte Bernad 40310 Parleboscq,40218_B075,G,HITTE BERNAD,
350995874,00012,35099587400012,O,1989-05-12,NN,,,,true,4,,,,LD,DU HAY,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.015822,43.935818,0.5,street,Le Hay 40310 Parleboscq,40218_9o853n,G,LE HAY,
351226154,00018,35122615400018,O,,NN,,,,true,1,,,,,PEYRAN,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,92.3B,NAF1993,N,0.065793,43.913437,0.94,street,Peyran 40310 Parleboscq,40218_lj81zs,G,PEYRAN,
351654223,00012,35165422300012,O,,NN,,,,true,1,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,,,0,,,,,,
351731351,00018,35173135100018,O,1989-04-14,NN,,,2012-11-27T04:39:51,true,4,,,,,BERNADOT,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,01.11Z,NAFRev2,N,0.044641,43.934283,0.94,street,Bernadot 40310 Parleboscq,40218_c8vuiw,G,BERNADOT,
352592588,00011,35259258800011,O,1989-03-01,,,,,false,3,,,,,LA HITTE BERNAT,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1997-04-04,F,GERANT SARL BOZZI ET FILS,,,,45.2V,NAF1993,N,0.021514,43.946934,0.67,street,Hitte Bernad 40310 Parleboscq,40218_B075,G,HITTE BERNAD,
353074032,00015,35307403200015,O,1990-01-01,NN,,,2008-01-04T23:50:16,true,3,,,,,PIATA,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2764554,48.8800625,0.88,poi.pharmacy,Pharmacie Piata Neuilly-sur-Seine,https://osm.org/node/605185947,G,,
377694781,00016,37769478100016,O,,,,,,true,1,,,,,LE HAY,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,55.1A,NAF1993,N,0.015822,43.935818,0.94,street,Le Hay 40310 Parleboscq,40218_9o853n,G,LE HAY,
377764378,00016,37776437800016,O,1990-04-01,NN,,,2021-05-18T15:56:12,true,4,,1510,,,VC7 CR DU CAP DU BOS,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,01.21Z,NAFRev2,N,0.031222,43.957633,0.86,housenumber,1510 Vc 7 Cr du Cap du Bos 40310 Parleboscq,40218_y4waca_01510,G,1510 VC 7 CR DU CAP DU BOS,
380717272,00013,38071727200013,O,1991-01-01,NN,,,2016-01-12T00:13:48,true,4,,,,,SAINT CRICQ,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,N,0.013093,43.944548,0.95,street,Saint Cricq 40310 Parleboscq,40218_B147,G,SAINT CRICQ,
380717272,00021,38071727200021,O,2004-01-01,NN,,,2021-02-23T11:09:11,false,3,ST CRICQ,,,LD,BARBE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.027669,43.935786,0.94,street,Barbe 40310 Parleboscq,40218_rcfour,G,BARBE,
380989103,00011,38098910300011,O,1991-01-01,NN,,,2008-01-04T21:50:03,true,3,,,,,LE TREY,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.011482,43.949085,0.35,street,Le Poteau 40310 Parleboscq,40218_15y7n3,G,LE POTEAU,
381199397,00013,38119939700013,O,1991-03-13,NN,,,2007-01-18T09:29:30,true,4,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381427673,00011,38142767300011,O,,NN,,,,true,1,,,,,LE HAY,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1994-02-19,F,,,,,55.1A,NAF1993,N,0.015822,43.935818,0.94,street,Le Hay 40310 Parleboscq,40218_9o853n,G,LE HAY,
381458348,00012,38145834800012,O,,,,,,true,1,,,,RTE,D EAUZE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,55.3A,NAF1993,N,0.1846097,43.8162025,0.75,poi,Route d'Éauze (Pont) Ramouzens,https://osm.org/way/478478205,G,,
381792555,00017,38179255500017,O,1991-01-01,NN,,,2007-01-18T09:29:40,true,3,,,,,LE COURNAU,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.044013,43.947243,0.43,street,Le Comte 40310 Parleboscq,40218_w5nmz6,G,LE COMTE,
383536059,00017,38353605900017,O,1991-11-05,NN,,,2014-07-08T01:09:03,true,5,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
383871316,00014,38387131600014,O,1991-11-15,NN,,,2008-01-04T22:30:25,true,3,,,,,LE BATIMENT,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.035657,43.971292,0.94,street,Le Batiment 40310 Parleboscq,40218_pl48bf,G,LE BATIMENT,
384721338,00018,38472133800018,O,1992-04-01,NN,,,,true,1,,,,,BELLEVUE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,52.4Z,NAF1993,N,0.012511,43.948096,0.73,street,Belle Vue 40310 Parleboscq,40218_B014,G,BELLE VUE,
388675464,00019,38867546400019,O,,NN,,,,true,1,,,,,CHATEAU DE LA BALLE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,5.5069466,43.2879126,0.8,poi.post_box,BAL Château de la Reynarde Marseille (Boîte aux lettres) Marseille,https://osm.org/node/4810099220,G,,
389475716,00012,38947571600012,O,1992-12-14,NN,,,2015-07-03T16:56:38,false,4,,,,,LE CHALET,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,46.38B,NAFRev2,N,0.044013,43.947243,0.38,street,Le Comte 40310 Parleboscq,40218_w5nmz6,G,LE COMTE,
389617945,00016,38961794500016,O,1992-08-29,NN,,,2010-08-06T18:19:18,true,4,,,,,CHATEAU DE LABALLE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,0.01649,43.921624,0.94,street,Chateau de Laballe 40310 Parleboscq,40218_B043,G,CHATEAU DE LABALLE,
390326965,00014,39032696500014,O,,NN,,,,true,1,,,,,CAOU,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2G,NAF1993,N,0.033307,43.908382,0.94,street,Caou 40310 Parleboscq,40218_ukt1o3,G,CAOU,
390601607,00026,39060160700026,O,2008-04-01,,,,2009-12-11T08:18:24,true,2,,,,,CROUAT,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,86.90D,NAFRev2,N,0.021228,43.916243,0.94,street,Crouat 40310 Parleboscq,40218_is1gbg,G,CROUAT,
391003514,00018,39100351400018,O,1993-04-28,NN,,,2008-01-04T23:47:19,true,3,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391844149,00016,39184414900016,O,1992-01-01,NN,,,2008-01-04T23:57:43,true,5,,,,,LE PITET,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.011482,43.949085,0.41,street,Le Poteau 40310 Parleboscq,40218_15y7n3,G,LE POTEAU,
391844172,00018,39184417200018,O,1993-04-28,NN,,,2009-12-17T13:28:48,false,4,,,,,BOUAU,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.06249,43.93117,0.91,locality,Eglise de Bouau 40310 Parleboscq,40218_B167,G,EGLISE DE BOUAU,
391844172,00026,39184417200026,O,2009-12-15,,,,2009-12-17T13:28:48,true,1,,,,LD,BOUAU,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,01.61Z,NAFRev2,N,0.06249,43.93117,0.91,locality,Eglise de Bouau 40310 Parleboscq,40218_B167,G,EGLISE DE BOUAU,
392374880,00020,39237488000020,O,1993-10-01,NN,,,,true,4,,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392648218,00015,39264821800015,O,1991-02-01,NN,,,2020-02-03T19:32:42,true,5,BELLEVUE,1845,,LOT,ST CRICQ,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,68.20A,NAFRev2,N,0.013093,43.944548,0.4,street,Saint Cricq 40310 Parleboscq,40218_B147,G,SAINT CRICQ,
393023452,00013,39302345200013,O,1993-11-02,01,2018,,2021-07-29T19:34:37,true,5,,,,,CAP DE BOS,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,01.61Z,NAFRev2,O,0.031287,43.956725,0.68,street,Cap du Bos 40310 Parleboscq,40218_B036,G,CAP DU BOS,
394139257,00015,39413925700015,O,1982-01-01,NN,,,2012-07-28T14:20:34,true,4,,,,,BOUAU-BOUAU,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.06249,43.93117,0.76,locality,Eglise de Bouau 40310 Parleboscq,40218_B167,G,EGLISE DE BOUAU,
397211772,00082,39721177200082,O,2010-01-01,,,,2010-01-19T10:46:11,false,1,,,,,LACOURREGE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.34Z,NAFRev2,N,0.028974,43.903013,0.94,street,Lacourrege 40310 Parleboscq,40218_nez8pn,G,LACOURREGE,
397640921,00011,39764092100011,O,1976-01-01,NN,,,,true,1,,,,,GUIRAUTAT,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.050172,43.928273,0.94,street,Guirautat 40310 Parleboscq,40218_bdr0ex,G,GUIRAUTAT,
397643495,00013,39764349500013,O,1985-01-01,NN,,,,true,1,,,,,LESPINE,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.016385,43.933172,0.94,street,Lespine 40310 Parleboscq,40218_jia5sn,G,LESPINE,
397806860,00011,39780686000011,O,1981-01-01,NN,,,,false,4,,,,LD,HOURMIEUX,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,01.1A,NAF1993,N,0.063118,43.915214,0.48,street,Hournieu 40310 Parleboscq,40218_9uhohi,G,HOURNIEU,
401111539,00029,40111153900029,O,1994-11-07,NN,,,2020-05-29T03:53:10,false,4,,,,,LE HOUGA,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2020-05-03,F,,,,,01.21Z,NAFRev2,N,0.035694,43.964717,0.65,street,Houga 40310 Parleboscq,40218_bsx6vn,G,HOUGA,
402414916,00013,40241491600013,O,1970-01-01,NN,,,,true,4,LAGUIRONDE,,,,,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.028825,43.938974,0.77,street,La Guironde 40310 Parleboscq,40218_cfrw70,D,LA GUIRONDE,
402845267,00010,40284526700010,O,1995-10-24,NN,,,2008-12-04T08:57:37,false,3,,,,,CAOU,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.033307,43.908382,0.94,street,Caou 40310 Parleboscq,40218_ukt1o3,G,CAOU,
408541837,00030,40854183700030,O,1997-07-01,NN,,,2008-01-05T20:23:26,true,3,,,,,SAINT CRICQ,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013093,43.944548,0.95,street,Saint Cricq 40310 Parleboscq,40218_B147,G,SAINT CRICQ,
409255197,00017,40925519700017,O,1996-08-01,NN,,,2008-01-04T21:23:59,true,3,,,,,CAOU,40310,PARLEBOSCQ,,,40218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.033307,43.908382,0.94,street,Caou 40310 Parleboscq,40218_ukt1o3,G,CAOU,