id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384969,2021-03-10,000001,Vente,98000,2,,ALL DESIRE HUARD,0017,28400,28072,Champrond-en-Perchet,28,,,280720000C0101,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,4858,0.870092,48.310399
2021-384969,2021-03-10,000001,Vente,98000,2,,ALL DESIRE HUARD,0017,28400,28072,Champrond-en-Perchet,28,,,280720000C0101,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,419,0.870092,48.310399
2021-384969,2021-03-10,000001,Vente,98000,2,,ALL DESIRE HUARD,0017,28400,28072,Champrond-en-Perchet,28,,,280720000C0101,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,17,0.870092,48.310399
2021-387519,2021-06-08,000001,Vente,137000,11,,RUE DE LA FORET,0021,28400,28072,Champrond-en-Perchet,28,,,28072000AA0090,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,682,0.864036,48.313092
2021-388606,2021-06-25,000004,Echange,30460,,,BRAY,B004,28400,28072,Champrond-en-Perchet,28,,,280720000C0201,,,,,,,,,,,,,0,,,,,L,landes,,,8,0.89343,48.311531
2021-388606,2021-06-25,000004,Echange,30460,,,BRAY,B004,28400,28072,Champrond-en-Perchet,28,,,280720000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,209,0.893229,48.311418
2021-388606,2021-06-25,000004,Echange,30460,,,LE GRAND CHAMPROND,B009,28400,28072,Champrond-en-Perchet,28,,,280720000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,17008,0.891377,48.311759
2021-388606,2021-06-25,000004,Echange,30460,,,LE GRAND CHAMPROND,B009,28400,28072,Champrond-en-Perchet,28,,,280720000C0212,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.893052,48.311458
2021-388606,2021-06-25,000004,Echange,30460,,,LE GRAND CHAMPROND,B009,28400,28072,Champrond-en-Perchet,28,,,280720000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,12994,0.88918,48.311584
2021-388606,2021-06-25,000004,Echange,30460,,,LE GRAND CHAMPROND,B009,28400,28072,Champrond-en-Perchet,28,,,280720000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,19521,0.893573,48.312543
2021-388606,2021-06-25,000004,Echange,30460,,,BRAY,B004,28400,28072,Champrond-en-Perchet,28,,,280720000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,193,0.893404,48.311588
2021-388607,2021-06-25,000005,Echange,25410,,,BRAY,B004,28400,28072,Champrond-en-Perchet,28,,,280720000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,7168,0.895259,48.316057
2021-388607,2021-06-25,000005,Echange,25410,,,BRAY,B004,28400,28072,Champrond-en-Perchet,28,,,280720000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,14906,0.895247,48.315294
2021-388607,2021-06-25,000005,Echange,25410,,,BRAY,B004,28400,28072,Champrond-en-Perchet,28,,,280720000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,7452,0.895247,48.315294
2021-388608,2021-06-25,000006,Echange,34390,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.904286,48.309914
2021-388608,2021-06-25,000006,Echange,34390,,,LES GRANDS PRES,B010,28400,28072,Champrond-en-Perchet,28,,,280720000D0141,,,,,,,,,,,,,0,,,,,T,terres,,,8143,0.904479,48.3092
2021-389158,2021-07-27,000001,Vente,30000,39,,RUE DE CHARTRES,0010,28400,28072,Champrond-en-Perchet,28,,,28072000AA0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,0.866668,48.310895
2021-389158,2021-07-27,000001,Vente,30000,39,,RUE DE CHARTRES,0010,28400,28072,Champrond-en-Perchet,28,,,28072000AA0147,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,461,0.866668,48.310895
2021-389158,2021-07-27,000001,Vente,30000,39,,RUE DE CHARTRES,0010,28400,28072,Champrond-en-Perchet,28,,,28072000AA0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,0.866668,48.310895
2021-389361,2021-08-02,000001,Vente,160000,1,,RUE DES BLEUETS,0005,28400,28072,Champrond-en-Perchet,28,,,28072000AA0162,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,646,0.861704,48.313322
2021-389361,2021-08-02,000001,Vente,160000,1,,RUE DES BLEUETS,0005,28400,28072,Champrond-en-Perchet,28,,,28072000AA0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,0.861704,48.313322
2021-389361,2021-08-02,000001,Vente,160000,1,,RUE DES BLEUETS,0005,28400,28072,Champrond-en-Perchet,28,,,28072000AA0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,0.861704,48.313322
2021-389361,2021-08-02,000001,Vente,160000,1,,RUE DES BLEUETS,0005,28400,28072,Champrond-en-Perchet,28,,,28072000AA0163,,,,,,,,,,,,,0,,,,,J,jardins,,,122,0.861893,48.313513
2021-395511,2021-02-13,000001,Vente,228000,3,,ALL DESIRE HUARD,0017,28400,28072,Champrond-en-Perchet,28,,,280720000C0108,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,178,0.871424,48.311122
2021-395511,2021-02-13,000001,Vente,228000,3,,ALL DESIRE HUARD,0017,28400,28072,Champrond-en-Perchet,28,,,280720000C0108,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,5026,0.871424,48.311122
