siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021015193,00010,02101519300010,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
218300630,00017,21830063000017,O,1983-03-01,12,2020,,2022-08-29T09:09:13,true,4,,,,RUE,DE LA MAIRIE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.469053,43.3181,0.95,street,Rue de la Mairie 83680 La Garde-Freinet,83063_0540,G,RUE DE LA MAIRIE,
218300630,00025,21830063000025,O,1983-12-21,03,2020,,2022-08-29T09:09:13,false,3,,,,,ROUTE DE LA FAMORANE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA SOURCE,,,,85.20Z,NAFRev2,N,6.468349,43.31616,0.67,street,Rue de Famorane 83680 La Garde-Freinet,83063_svojk7,G,RUE DE FAMORANE,
218300630,00033,21830063000033,O,1983-12-21,01,2019,,2021-10-27T08:10:58,false,3,JAS DE LA BRUTE,,,RTE,DE LA FORMORANE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.492412,43.326008,0.42,street,Route du Plan de la Tour 83680 La Garde-Freinet,83063_qmzpci,G,ROUTE DU PLAN DE LA TOUR,
218300630,00041,21830063000041,O,1987-06-25,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA MAIRIE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.46891,43.317882,0.83,street,Place de la Mairie 83680 La Garde-Freinet,83063_0539,G,PLACE DE LA MAIRIE,
218300630,00058,21830063000058,O,1987-06-25,NN,,,2019-11-14T14:01:02,false,4,,,,,JAS DE LA ROUTE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.468466,43.314994,0.71,locality,Jas de la Brute 83680 La Garde-Freinet,83063_B092,G,JAS DE LA BRUTE,
218300630,00066,21830063000066,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2010-03-30,F,POMPES FUNEBRES DE LA GARDE FREINET,,,,96.03Z,NAFRev2,N,6.469053,43.3181,0.92,street,Rue de la Mairie 83680 La Garde-Freinet,83063_0540,G,RUE DE LA MAIRIE,
218300630,00074,21830063000074,O,2000-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA MAIRIE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.46891,43.317882,0.83,street,Place de la Mairie 83680 La Garde-Freinet,83063_0539,G,PLACE DE LA MAIRIE,
218300630,00082,21830063000082,O,2000-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA MAIRIE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2009-09-29,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.46891,43.317882,0.83,street,Place de la Mairie 83680 La Garde-Freinet,83063_0539,G,PLACE DE LA MAIRIE,
218300630,00090,21830063000090,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2008-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,6.469307,43.317821,0.93,street,Place de l’Hotel de Ville 83680 La Garde-Freinet,83063_0420,D,PLACE DE L HOTEL DE VILLE,
218300630,00108,21830063000108,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,ST ELOI,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL ST ELOI,,,,55.30Z,NAFRev2,N,6.468826,43.316424,0.79,street,Rue Saint-Eloi 83680 La Garde-Freinet,83063_0940,G,RUE SAINT ELOI,
218300630,00116,21830063000116,O,2012-06-28,,,,2019-11-14T14:01:02,false,1,,,,QUA,DE FEOUGAS,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2012-06-28,A,RUCHER,,,,01.49Z,NAFRev2,N,6.46942,43.311221,0.35,street,Impasse de Feumorane 83680 La Garde-Freinet,83063_69up9r,G,IMPASSE DE FEUMORANE,
258300698,00010,25830069800010,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,6.469307,43.317821,0.93,street,Place de l’Hotel de Ville 83680 La Garde-Freinet,83063_0420,G,PLACE DE L HOTEL DE VILLE,
258301019,00018,25830101900018,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,75.1E,NAF1993,N,6.469307,43.317821,0.93,street,Place de l’Hotel de Ville 83680 La Garde-Freinet,83063_0420,G,PLACE DE L HOTEL DE VILLE,
268301959,00014,26830195900014,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2008-01-01,A,C C A S,,,,88.99B,NAFRev2,O,6.469053,43.3181,0.92,street,Rue de la Mairie 83680 La Garde-Freinet,83063_0540,G,RUE DE LA MAIRIE,
268301967,00017,26830196700017,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,,,,,,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2013-07-09,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278300629,00013,27830062900013,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,6.469307,43.317821,0.93,street,Place de l’Hotel de Ville 83680 La Garde-Freinet,83063_0420,G,PLACE DE L HOTEL DE VILLE,
278301999,00019,27830199900019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.469307,43.317821,0.93,street,Place de l’Hotel de Ville 83680 La Garde-Freinet,83063_0420,G,PLACE DE L HOTEL DE VILLE,
278302807,00013,27830280700013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.469307,43.317821,0.93,street,Place de l’Hotel de Ville 83680 La Garde-Freinet,83063_0420,G,PLACE DE L HOTEL DE VILLE,
288300403,00715,28830040300715,O,2017-12-25,,,,2019-11-14T14:01:02,false,1,,,,,PISTE DES CRETES,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.420677,43.293046,0.49,street,Piste de Gagnal 83680 La Garde-Freinet,83063_44ag7q,G,PISTE DE GAGNAL,
300079738,00013,30007973800013,O,,NN,,,2019-11-14T14:01:02,true,1,,15,,,LOT C,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,6.470951,43.31226,0.33,housenumber,15 Chemin de la Cour 83680 La Garde-Freinet,83063_f1u4v2_00015,G,15 CHEMIN DE LA COUR,
300149093,00019,30014909300019,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.468392,43.317453,0.78,street,Place Vieille 83680 La Garde-Freinet,83063_1200,G,PLACE VIEILLE,
300152832,00014,30015283200014,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,AUTOURIERE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.500691,43.300624,0.92,street,Chemin de l’Autouriere 83680 La Garde-Freinet,83063_ju9zgb,G,CHEMIN DE L AUTOURIERE,
300166642,00094,30016664200094,O,2011-09-01,,,,2019-11-14T14:01:02,true,2,BP 53,,,,RUE PONTEVES,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,6.470836,43.317014,0.95,street,Rue Ponteves 83680 La Garde-Freinet,83063_0860,G,RUE PONTEVES,
300445624,00020,30044562400020,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LOT,COMMUNAL,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,6.469717,43.31792,0.58,street,Voie Communale des Sarrazins 83680 La Garde-Freinet,83063_qdpe8s,G,VOIE COMMUNALE DES SARRAZINS,
302121066,00104,30212106600104,O,2001-10-01,NN,,,2019-11-14T14:01:02,false,4,,3,,RUE,DE LA FARIGOULETTE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,6.467826,43.317375,0.81,housenumber,3 Rue Farigoulette 83680 La Garde-Freinet,83063_0310_00003,G,3 RUE FARIGOULETTE,
302121066,00112,30212106600112,O,2006-08-01,,,,2019-11-14T14:01:02,false,3,,1,,RUE,DES BOUCHONNIERS,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90E,NAFRev2,N,6.4678,43.317007,0.95,housenumber,1 Rue des Bouchonniers 83680 La Garde-Freinet,83063_0190_00001,G,1 RUE DES BOUCHONNIERS,
302121066,00120,30212106600120,O,2011-09-01,,,,2019-11-14T14:01:02,true,2,,,,IMP,DU TILLEUIL,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,6.469964,43.315974,0.66,street,Impasse du Tilleul 83680 La Garde-Freinet,83063_1160,G,IMPASSE DU TILLEUL,
302687819,00029,30268781900029,O,1985-01-02,NN,,,2019-11-14T14:01:02,true,3,,19,,RTE,NATIONALE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,19.2Z,NAFRev1,N,6.470236,43.317224,0.85,housenumber,19 Route Nationale 83680 La Garde-Freinet,83063_0600_00019,G,19 ROUTE NATIONALE,
303435457,00021,30343545700021,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,52.4N,NAF1993,N,6.468392,43.317453,0.78,street,Place Vieille 83680 La Garde-Freinet,83063_1200,G,PLACE VIEILLE,
303573778,00022,30357377800022,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,13,,RUE,DE L HUBAC,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,22.2C,NAF1993,N,6.46913,43.317611,0.81,street,Rue de l’Hubac 83680 La Garde-Freinet,83063_0440,G,RUE DE L HUBAC,
303644504,00035,30364450400035,O,2001-04-24,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE LA MOURRE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.491887,43.338759,0.84,street,Route de la Mourre 83680 La Garde-Freinet,83063_ouzfao,G,ROUTE DE LA MOURRE,
303779631,00025,30377963100025,O,1998-07-01,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DROITE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.1E,NAF1993,N,6.468573,43.318442,0.95,housenumber,2 Rue Droite 83680 La Garde-Freinet,83063_0260_00002,G,2 RUE DROITE,
304444268,00029,30444426800029,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,5,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,45.4M,NAFRev1,N,6.468237,43.317625,0.81,housenumber,5 Place Vieille 83680 La Garde-Freinet,83063_1200_00005,G,5 PLACE VIEILLE,
304444268,00037,30444426800037,O,1990-03-18,NN,,,2019-11-14T14:01:02,false,3,,11,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2004-02-03,F,JBH,,,,74.4B,NAFRev1,N,6.46858,43.317463,0.82,housenumber,11 Place Vieille 83680 La Garde-Freinet,83063_1200_00011,G,11 PLACE VIEILLE,
304535560,00060,30453556000060,O,2008-04-01,,,,2021-02-23T10:36:49,true,1,,11,,RTE,NATIONALE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2008-04-01,A,CHATTERIE DE LAVENDERBLUE,,,,01.49Z,NAFRev2,N,6.470079,43.317546,0.85,housenumber,11 Route Nationale 83680 La Garde-Freinet,83063_0600_00011,G,11 ROUTE NATIONALE,
305028680,00034,30502868000034,O,1986-06-25,NN,,,2019-11-14T14:01:02,true,4,,,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,52.3A,NAFRev1,O,6.468392,43.317453,0.78,street,Place Vieille 83680 La Garde-Freinet,83063_1200,G,PLACE VIEILLE,
305238594,00041,30523859400041,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,SAINT JACQUES,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.469928,43.317077,0.96,street,Rue Saint-Jacques 83680 La Garde-Freinet,83063_0960,G,RUE SAINT JACQUES,
305343022,00011,30534302200011,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU DU CAMP VIF,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.476615,43.297465,0.61,locality,Camp Vif 83680 La Garde-Freinet,83063_B033,G,CAMP VIF,
305343212,00034,30534321200034,O,1992-06-01,NN,,4334ZC,2019-11-14T14:01:02,true,1,,2,,RUE,DE LA PLANETE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,45.4J,NAF1993,N,6.46773,43.316874,0.91,housenumber,2 Rue de la Planette 83680 La Garde-Freinet,83063_0800_00002,G,2 RUE DE LA PLANETTE,
305924821,00039,30592482100039,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DU MARCHE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,6.468241,43.317881,0.81,street,Place du Marche 83680 La Garde-Freinet,83063_0560,G,PLACE DU MARCHE,
306184995,00034,30618499500034,O,,NN,,,2019-11-14T14:01:02,true,1,,26,,BD,DE L ESPLANADE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,6.470578,43.315863,0.85,housenumber,26 Boulevard de l’Esplanade 83680 La Garde-Freinet,83063_0309_00026,G,26 BOULEVARD DE L ESPLANADE,
306257106,00014,30625710600014,O,,,,,2019-11-14T14:01:02,true,1,,3,,BD,DE L ESPLANADE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.14,NAP,N,6.47085,43.316342,0.85,housenumber,3 Boulevard de l’Esplanade 83680 La Garde-Freinet,83063_0309_00003,G,3 BOULEVARD DE L ESPLANADE,
306439332,00033,30643933200033,O,1988-06-24,,,,2019-11-14T14:01:02,false,4,,,,,LES VERNADES,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.1A,NAFRev1,N,6.526574,43.308307,0.94,street,Les Vernades 83680 La Garde-Freinet,83063_tgyeg1,G,LES VERNADES,
306439332,00041,30643933200041,O,2009-12-03,,,,2019-11-14T14:01:02,true,2,,,,,LES SINIERES ROUTE DE VAL D'AUBE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2016-10-08,F,,,,,96.09Z,NAFRev2,N,6.468135,43.29117,0.44,street,Les Sinieres 83680 La Garde-Freinet,83063_6j96g8,G,LES SINIERES,
306535634,00019,30653563400019,O,,,,,2019-11-14T14:01:02,true,1,,13,,RUE,DE L HUBAC,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,6.46913,43.317611,0.81,street,Rue de l’Hubac 83680 La Garde-Freinet,83063_0440,G,RUE DE L HUBAC,
307434530,00019,30743453000019,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,8,,10,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4X,NAFRev1,N,6.468522,43.317484,0.82,housenumber,10 Place Vieille 83680 La Garde-Freinet,83063_1200_00010,G,10 PLACE VIEILLE,
307444018,00013,30744401800013,O,,NN,,,2019-11-14T14:01:02,true,1,,17,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,6.468723,43.317411,0.82,housenumber,17 Place Vieille 83680 La Garde-Freinet,83063_1200_00017,G,17 PLACE VIEILLE,
307463059,00013,30746305900013,O,,,,,2019-11-14T14:01:02,true,1,,,,,HLM JAS DE LA BRUTE APT 13,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.468466,43.314994,0.61,locality,Jas de la Brute 83680 La Garde-Freinet,83063_B092,G,JAS DE LA BRUTE,
307471623,00016,30747162300016,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,SAINT JACQUES,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.46905,43.317223,0.96,housenumber,10 Rue Saint-Jacques 83680 La Garde-Freinet,83063_0960_00010,G,10 RUE SAINT JACQUES,
308019470,00027,30801947000027,O,2022-02-16,,,4333ZZ,2022-07-02T12:01:31,true,1,,4946,,,CHE DE LA COURT,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,43.33Z,NAFRev2,N,6.438286,43.294974,0.78,housenumber,4946 Chemin de la Cour 83680 La Garde-Freinet,83063_f1u4v2_04946,G,4946 CHEMIN DE LA COUR,
309243392,00045,30924339200045,O,2001-01-20,NN,,,2019-11-14T14:01:02,true,5,ANC CHE DE GARDE FREINET,,,,MINE DE BERARD,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.89Z,NAFRev2,N,6.503152,43.297977,0.75,street,Chemin de Berard 83680 La Garde-Freinet,83063_0184,G,CHEMIN DE BERARD,
309274967,00020,30927496700020,O,,NN,,,2019-11-14T14:01:02,true,1,,1,B,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,52.4N,NAF1993,N,6.46806,43.31751,0.69,housenumber,1bis Place Vieille 83680 La Garde-Freinet,83063_1200_00001_bis,G,1BIS PLACE VIEILLE,
309334050,00031,30933405000031,O,1988-01-12,NN,,3109BA,2019-11-14T14:01:02,true,3,,1,,RTE,NATIONALE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.471947,43.317009,0.84,housenumber,1 Route Nationale 83680 La Garde-Freinet,83063_0600_00001,G,1 ROUTE NATIONALE,
309502060,00010,30950206000010,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,LOT,COMMUNAL,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,38.11Z,NAFRev2,N,6.469717,43.31792,0.58,street,Voie Communale des Sarrazins 83680 La Garde-Freinet,83063_qdpe8s,G,VOIE COMMUNALE DES SARRAZINS,
309740876,00011,30974087600011,O,,NN,,,2019-11-14T14:01:02,true,1,,17,,RUE,ESPLANADE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.470801,43.315928,0.74,housenumber,17 Avenue de l’Esplanade 83680 La Garde-Freinet,83063_b008_00017,G,17 AVENUE DE L ESPLANADE,
309863934,00019,30986393400019,O,,,,,2019-11-14T14:01:02,true,1,,3,,RUE,FONTAINE VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,6.468429,43.318143,0.93,housenumber,3 Rue de la Fontaine Vieille 83680 La Garde-Freinet,83063_0360_00003,G,3 RUE DE LA FONTAINE VIEILLE,
310024674,00015,31002467400015,O,,,,,2019-11-14T14:01:02,true,1,,3,,BD,DE L ESPLANADE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.47085,43.316342,0.85,housenumber,3 Boulevard de l’Esplanade 83680 La Garde-Freinet,83063_0309_00003,G,3 BOULEVARD DE L ESPLANADE,
310058623,00011,31005862300011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ALUDES,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.2E,NAF1993,O,6.513036,43.313136,0.47,street,Les Amandiers 83680 La Garde-Freinet,83063_juau59,G,LES AMANDIERS,
310304605,00010,31030460500010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.468392,43.317453,0.78,street,Place Vieille 83680 La Garde-Freinet,83063_1200,G,PLACE VIEILLE,
310424098,00013,31042409800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU REFREN,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.469644,43.306984,0.69,street,Refren 83680 La Garde-Freinet,83063_1q1mon,G,REFREN,
310840475,00043,31084047500043,O,1996-04-01,NN,,,2019-11-14T14:01:02,false,4,,9,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4Z,NAFRev1,N,6.468506,43.317489,0.81,housenumber,9 Place Vieille 83680 La Garde-Freinet,83063_1200_00009,G,9 PLACE VIEILLE,
311090328,00023,31109032800023,O,2011-10-17,,,2369ZB,2021-02-23T10:39:00,true,1,,2,,RUE,FAMORANE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,ARTEFACTS,23.69Z,NAFRev2,N,6.468253,43.316558,0.94,housenumber,2 Rue de Famorane 83680 La Garde-Freinet,83063_svojk7_00002,G,2 RUE DE FAMORANE,
311512560,00021,31151256000021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,NEUVE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,84.11,NAP,N,6.469101,43.317176,0.94,street,Pl Neuve 83680 La Garde-Freinet,83063_xs4y7u,G,PL NEUVE,
311769665,00010,31176966500010,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.468392,43.317453,0.78,street,Place Vieille 83680 La Garde-Freinet,83063_1200,G,PLACE VIEILLE,
311951131,00029,31195113100029,O,,,,,2019-11-14T14:01:02,true,1,,15,,RUE,ST JEAN,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,6.471101,43.317406,0.82,housenumber,15 Rue de Saint Jean 83680 La Garde-Freinet,83063_1000_00015,G,15 RUE DE SAINT JEAN,
312696172,00021,31269617200021,O,,,,,2019-11-14T14:01:02,true,1,,,,,BASTIDON QU LE DEFEND,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312717424,00039,31271742400039,O,1991-01-01,00,2020,4120AZ,2022-08-29T09:14:06,true,7,QUARTIER LES MOULINS,14,,,ANCIEN CHEMIN DU PLAN DE LA TOUR,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,43.99C,NAFRev2,N,6.476203,43.319311,0.95,housenumber,14 Ancien Chemin du Plan de la Tour 83680 La Garde-Freinet,83063_7okqz7_00014,G,14 ANC CHEMIN DU PLAN DE LA TOUR,
312793086,00025,31279308600025,O,1982-02-20,NN,,,2019-11-14T14:01:02,true,5,,21,,RTE,NATIONALE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,6.470299,43.317092,0.85,housenumber,21 Route Nationale 83680 La Garde-Freinet,83063_0600_00021,G,21 ROUTE NATIONALE,
312972722,00028,31297272200028,O,,,,,2019-11-14T14:01:02,true,1,,26,,BD,DE L ESPLANADE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.470578,43.315863,0.85,housenumber,26 Boulevard de l’Esplanade 83680 La Garde-Freinet,83063_0309_00026,G,26 BOULEVARD DE L ESPLANADE,
313191405,00015,31319140500015,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.468653,43.317436,0.82,housenumber,13 Place Vieille 83680 La Garde-Freinet,83063_1200_00013,G,13 PLACE VIEILLE,
313212102,00021,31321210200021,O,1989-04-03,NN,,,2019-11-14T14:01:02,true,3,,3,,RUE,DES CHATAIGNIERS,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.3A,NAFRev1,N,6.467911,43.313419,0.95,housenumber,3 Rue des Chataigniers 83680 La Garde-Freinet,83063_8r5rsa_00003,G,3 RUE DES CHATAIGNIERS,
313530842,00019,31353084200019,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,RTE,NATIONALE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,6.47155,43.317379,0.82,street,Route Nationale 83680 La Garde-Freinet,83063_0600,G,ROUTE NATIONALE,
313604134,00020,31360413400020,O,1900-01-01,NN,,3315ZZ,2019-11-14T14:01:02,true,6,LA GRANGE AUX LOUPS,,,RTE,DE LA COUR LD VAL VERDUN,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,WOODSTOCK MARINE,33.15Z,NAFRev2,N,6.444284,43.294707,0.46,street,Chemin Val Verdun 83680 La Garde-Freinet,83063_dfasde,G,CHEMIN VAL VERDUN,
313788879,00036,31378887900036,O,1986-07-01,,,,2019-11-14T14:01:02,true,7,,,,PL,VIEILLE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2007-11-24,F,,,,,55.4B,NAFRev1,O,6.468392,43.317453,0.78,street,Place Vieille 83680 La Garde-Freinet,83063_1200,G,PLACE VIEILLE,
313882839,00019,31388283900019,O,1978-01-01,01,2020,4722ZB,2022-08-29T09:14:25,true,6,,5,,RUE,FRANCOIS PELETTIER,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.22Z,NAFRev2,N,6.469906,43.317121,0.84,housenumber,5 Rue Francois Pelletier 83680 La Garde-Freinet,83063_0686_00005,G,5 RUE FRANCOIS PELLETIER,
314235615,00023,31423561500023,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,PONTEVES,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,01.1G,NAF1993,N,6.470836,43.317014,0.95,street,Rue Ponteves 83680 La Garde-Freinet,83063_0860,G,RUE PONTEVES,
314631904,00013,31463190400013,O,,NN,,,2019-11-14T14:01:02,true,1,,41,,RUE,DE LA PLANETTE,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.466922,43.319246,0.96,housenumber,41 Rue de la Planette 83680 La Garde-Freinet,83063_0800_00041,G,41 RUE DE LA PLANETTE,
314726423,00010,31472642300010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,ST JACQUES,83680,LA GARDE-FREINET,,,83063,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,52.4C,NAFRev1,N,6.469928,43.317077,0.83,street,Rue Saint-Jacques 83680 La Garde-Freinet,83063_0960,G,RUE SAINT JACQUES,