siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102540,00010,21710254000010,O,1983-03-01,03,2019,,2021-10-27T08:10:12,true,4,,,,PL,DE L EGLISE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.244766,46.920957,0.81,street,Place de l’Eglise 71270 Lays-sur-le-Doubs,71254_0030,G,PLACE DE L EGLISE,
267101079,00015,26710107900015,O,1983-03-01,NN,,,2022-05-31T10:07:04,true,5,MAIRIE,,,PL,DE L EGLISE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,5.244766,46.920957,0.81,street,Place de l’Eglise 71270 Lays-sur-le-Doubs,71254_0030,G,PLACE DE L EGLISE,
297100885,00013,29710088500013,O,1984-12-18,NN,,,2020-08-25T10:21:35,true,4,MAIRIE,,,PL,DE L EGLISE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.244766,46.920957,0.81,street,Place de l’Eglise 71270 Lays-sur-le-Doubs,71254_0030,G,PLACE DE L EGLISE,
305287856,00010,30528785600010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313522542,00015,31352254200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315664276,00013,31566427600013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,48.01,NAP,N,,,0,,,,,,
318519394,00015,31851939400015,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319543047,00017,31954304700017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1986-03-03,F,,,,,69.12,NAP,N,,,0,,,,,,
321602948,00010,32160294800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324709518,00017,32470951800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE PETIT GRAVIER,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,67.01,NAP,N,5.233933,46.92112,0.35,street,Quartier le Vieux Port 71270 Lays-sur-le-Doubs,71254_A030,G,QUARTIER LE VIEUX PORT,
325407476,00010,32540747600010,O,1982-09-06,NN,,,2020-01-21T19:34:01,true,3,LAYS SUR-LE-DOUBS,,,,CHATEAU DE LAYS SUR LE DOUBS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.243176,46.919665,0.74,street,Route de Charette 71270 Lays-sur-le-Doubs,71254_0001,G,ROUTE DE CHARETTE,
328742762,00037,32874276200037,O,2012-07-25,,,8121ZZ,2019-11-14T14:00:55,true,2,,20,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,LE RENOVATEUR,81.21Z,NAFRev2,N,5.247519,46.920152,0.83,housenumber,20 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00020,G,20 ROUTE DE PIERRE,
329731244,00011,32973124400011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,55.10,NAP,N,,,0,,,,,,
332999127,00019,33299912700019,O,1985-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338951890,00015,33895189000015,O,1986-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340921212,00015,34092121200015,O,1987-03-12,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343474482,00019,34347448200019,O,1987-06-01,NN,,,2021-02-23T10:58:43,true,3,,3,,RTE,DE FRETTERANS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.254682,46.91742,0.84,housenumber,3 Route de Fretterans 71270 Lays-sur-le-Doubs,71254_0005_00003,G,3 ROUTE DE FRETTERANS,
349821256,00014,34982125600014,O,1989-03-07,,,,2019-11-14T14:00:55,true,1,,,,LD,LE PETIT GRAVIER,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.2C,NAF1993,N,5.233933,46.92112,0.35,street,Quartier le Vieux Port 71270 Lays-sur-le-Doubs,71254_A030,G,QUARTIER LE VIEUX PORT,
349823955,00019,34982395500019,O,1989-01-30,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349898254,00017,34989825400017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350293312,00020,35029331200020,O,1989-11-15,NN,,,2019-11-14T14:00:55,false,4,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
353246986,00015,35324698600015,O,1990-01-13,NN,,,2019-12-11T03:59:24,true,3,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
380808865,00014,38080886500014,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381464015,00019,38146401500019,O,1991-01-28,NN,,,2019-11-14T14:00:55,true,4,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384396537,00019,38439653700019,O,1992-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,GRANDE RUE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,5.247558,46.924477,0.94,street,Grande Rue 71270 Lays-sur-le-Doubs,71254_0004,G,GRANDE RUE,
388119596,00012,38811959600012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
389813544,00019,38981354400019,O,1993-01-01,01,2019,,2021-10-27T08:17:27,true,3,,28,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.248342,46.917369,0.83,housenumber,28 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00028,G,28 ROUTE DE PIERRE,
403525330,00011,40352533000011,O,1996-01-01,NN,,,2021-02-23T11:27:50,true,3,,4,,RUE,DES CORLATS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.255478,46.92062,0.73,housenumber,4 Rue des Corbots 71270 Lays-sur-le-Doubs,71254_0020_00004,G,4 RUE DES CORBOTS,
403791650,00019,40379165000019,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409785292,00023,40978529200023,O,1989-01-30,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409816741,00014,40981674100014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412928228,00029,41292822800029,O,2017-04-06,,,,2021-03-10T10:42:25,true,2,,20,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,47.82Z,NAFRev2,N,5.247519,46.920152,0.83,housenumber,20 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00020,G,20 ROUTE DE PIERRE,
422859801,00017,42285980100017,O,1999-04-15,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE PETIT GRAVIER,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,55.2C,NAFRev1,O,5.233933,46.92112,0.35,street,Quartier le Vieux Port 71270 Lays-sur-le-Doubs,71254_A030,G,QUARTIER LE VIEUX PORT,
423381573,00017,42338157300017,O,1999-05-22,NN,,,2019-11-14T14:00:55,true,3,,9,,RUE,DU BOURG,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.247218,46.926852,0.44,street,Rue du Mail 71270 Lays-sur-le-Doubs,71254_0040,G,RUE DU MAIL,
429708324,00059,42970832400059,O,2017-03-09,,,,2021-04-15T03:51:19,false,2,CHEZ MME BAUMANN YVONNE,20,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,47.81Z,NAFRev2,N,5.247519,46.920152,0.83,housenumber,20 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00020,G,20 ROUTE DE PIERRE,
431128495,00014,43112849500014,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431314244,00010,43131424400010,O,1999-11-11,NN,,,2019-11-14T14:00:55,true,5,,4,,RUE,DES CORBOTS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.255478,46.92062,0.93,housenumber,4 Rue des Corbots 71270 Lays-sur-le-Doubs,71254_0020_00004,G,4 RUE DES CORBOTS,
437623937,00012,43762393700012,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,CHEZ M. RIBEIRO MANUEL,2,,,GRANDE RUE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.247182,46.922962,0.94,housenumber,2 Grande Rue 71270 Lays-sur-le-Doubs,71254_0004_00002,G,2 GRANDE RUE,
444509897,00021,44450989700021,O,2003-11-01,,,,2019-11-14T14:00:55,true,4,,10,,RUE,DU BOURG,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.247218,46.926852,0.42,street,Rue du Mail 71270 Lays-sur-le-Doubs,71254_0040,G,RUE DU MAIL,
445060940,00027,44506094000027,O,2015-01-01,,,,2022-02-25T08:53:29,true,1,,1,,PL,DE L'EGLISE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,56.10C,NAFRev2,N,5.244132,46.920992,0.83,housenumber,1 Place de l’Eglise 71270 Lays-sur-le-Doubs,71254_0030_00001,G,1 PLACE DE L EGLISE,
447892340,00020,44789234000020,O,2004-10-08,NN,,,2019-11-14T14:00:55,false,3,,4,,RTE,DE CHARETTE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,5.243724,46.920388,0.83,housenumber,4 Route de Charette 71270 Lays-sur-le-Doubs,71254_0001_00004,G,4 ROUTE DE CHARETTE,
447892340,00038,44789234000038,O,2012-04-23,,,4333ZZ,2019-11-14T14:00:55,false,2,,18,,RUE,DES JUIFS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,ENTREPRISE WAUTHIER,43.33Z,NAFRev2,N,5.252967,46.923657,0.94,housenumber,18 Rue des Juifs 71270 Lays-sur-le-Doubs,71254_0002_00018,G,18 RUE DES JUIFS,
450167515,00011,45016751500011,O,2003-10-01,NN,,1623ZZ,2019-11-14T14:00:55,true,5,,2,,,GRANDE RUE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,43.39Z,NAFRev2,N,5.247182,46.922962,0.94,housenumber,2 Grande Rue 71270 Lays-sur-le-Doubs,71254_0004_00002,G,2 GRANDE RUE,
453060535,00011,45306053500011,O,2004-04-10,,,,2021-10-22T03:39:06,true,3,,4,,RUE,DES CORBOTS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.255478,46.92062,0.93,housenumber,4 Rue des Corbots 71270 Lays-sur-le-Doubs,71254_0020_00004,G,4 RUE DES CORBOTS,
453147480,00017,45314748000017,O,2004-04-13,NN,,,2019-11-14T14:00:55,true,3,,2,,RUE,DES CORTOTS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.255324,46.921371,0.78,housenumber,2 Rue des Corbots 71270 Lays-sur-le-Doubs,71254_0020_00002,G,2 RUE DES CORBOTS,
480280726,00013,48028072600013,O,2005-01-10,,,,2019-11-14T14:00:55,true,1,,17,,RUE,DES JUIFS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,74.8K,NAFRev1,N,5.255096,46.924476,0.94,housenumber,17 Rue des Juifs 71270 Lays-sur-le-Doubs,71254_0002_00017,G,17 RUE DES JUIFS,
482818259,00020,48281825900020,O,2014-03-10,NN,,,2022-07-04T10:12:17,false,4,LIEUDIT LE PETIT GRAVIER,2,,RUE,DU PONT,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,70.10Z,NAFRev2,O,5.246054,46.929687,0.74,housenumber,2 Route du Pont 71270 Lays-sur-le-Doubs,71254_0060_00002,G,2 ROUTE DU PONT,
491506572,00024,49150657200024,O,2006-09-01,,,,2019-11-14T14:00:55,true,2,,13,,RUE,JUIFS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,36.1G,NAFRev1,N,5.251651,46.923603,0.86,housenumber,13 Rue des Juifs 71270 Lays-sur-le-Doubs,71254_0002_00013,G,13 RUE DES JUIFS,
494173248,00019,49417324800019,O,2007-02-06,NN,,,2019-11-14T14:00:55,false,5,CAMPING LES PECHEURS,3,,RUE,DU PONT,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2014-03-18,F,CAMPING LES PECHEURS,,,,55.30Z,NAFRev2,O,5.246264,46.929296,0.59,street,Route du Pont 71270 Lays-sur-le-Doubs,71254_0060,G,ROUTE DU PONT,
494688914,00022,49468891400022,O,2014-02-24,,,,2021-02-23T14:03:34,true,1,,2,,RTE,DE CHARETTE,71270,LAYS-SUR-LE-DOUBS,,71270,71254,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,43.34Z,NAFRev2,N,5.243884,46.920659,0.83,housenumber,2 Route de Charette 71270 Lays-sur-le-Doubs,71254_0001_00002,G,2 ROUTE DE CHARETTE,
501036974,00019,50103697400019,O,2007-11-19,,,,2019-11-14T14:00:55,true,2,,1,,RUE,DU MAIL,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.247087,46.92695,0.93,housenumber,1 Rue du Mail 71270 Lays-sur-le-Doubs,71254_0040_00001,G,1 RUE DU MAIL,
502253818,00012,50225381800012,O,2008-01-15,,,4332AA,2019-11-14T14:00:55,true,1,,8,,,GRANDE RUE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,43.32A,NAFRev2,N,5.247769,46.92478,0.94,housenumber,8 Grande Rue 71270 Lays-sur-le-Doubs,71254_0004_00008,G,8 GRANDE RUE,
510499312,00013,51049931200013,O,2009-01-01,,,,2019-11-14T14:00:55,true,2,,1,,RUE,DU VIEUX PORT,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.243149,46.921006,0.93,housenumber,1 Rue du Vieux Port 71270 Lays-sur-le-Doubs,71254_0070_00001,G,1 RUE DU VIEUX PORT,
517733028,00016,51773302800016,O,2009-10-23,,,,2019-11-14T14:00:55,true,1,,20,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,43.39Z,NAFRev2,N,5.247519,46.920152,0.83,housenumber,20 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00020,G,20 ROUTE DE PIERRE,
518153119,00020,51815311900020,O,2012-01-01,,,,2019-11-14T14:00:55,true,1,CHEZ MR MICHELET JEAN,20,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.91B,NAFRev2,N,5.247519,46.920152,0.83,housenumber,20 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00020,G,20 ROUTE DE PIERRE,
520758186,00032,52075818600032,O,2021-05-05,,,4312BA,2021-11-06T13:39:35,true,2,,13,,RUE,LE VIEUX PORT,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2021-10-12,A,P.L.V,,,P.L.V,46.63Z,NAFRev2,N,5.232822,46.920899,0.72,housenumber,13 Quartier le Vieux Port 71270 Lays-sur-le-Doubs,71254_a030_00013,G,13 QUARTIER LE VIEUX PORT,
523433191,00013,52343319100013,O,2010-07-01,,,4321AB,2021-04-16T03:48:30,true,1,,6,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.21A,NAFRev2,N,5.247729,46.921708,0.83,housenumber,6 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00006,G,6 ROUTE DE PIERRE,
528710924,00010,52871092400010,O,2010-12-01,,,,2019-11-14T14:00:55,true,1,,1,,RTE,DE FRETTERANS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,70.10Z,NAFRev2,N,5.25072,46.917114,0.84,housenumber,1 Route de Fretterans 71270 Lays-sur-le-Doubs,71254_0005_00001,G,1 ROUTE DE FRETTERANS,
538160524,03065,53816052403065,O,2021-06-22,,,,2021-07-09T09:14:10,false,1,,4,,RUE,DES CORBOTS CHEZ DUC ARNAUD,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538558339,00015,53855833900015,O,2011-12-15,,,,2019-11-14T14:00:55,true,3,,7,,RUE,NEUVE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.31Z,NAFRev2,N,5.247328,46.920629,0.94,housenumber,7 Rue Neuve 71270 Lays-sur-le-Doubs,71254_0003_00007,G,7 RUE NEUVE,
655850055,00014,65585005500014,O,1999-01-18,NN,,,2019-11-14T14:00:55,false,3,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
656541349,00014,65654134900014,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
778165464,00166,77816546400166,O,1993-12-09,,,,2019-11-14T14:00:55,false,3,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
778556423,00268,77855642300268,O,2006-02-06,01,2019,,2021-10-27T08:54:59,false,3,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
778590349,00016,77859034900016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1986-09-18,F,,,,,36.10,NAP,N,,,0,,,,,,
788201432,00010,78820143200010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
791838352,00015,79183835200015,O,2013-04-01,,,,2019-11-14T14:00:55,false,2,,5,,,GRANDE RUE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,82.99Z,NAFRev2,N,5.247107,46.923305,0.94,housenumber,5 Grande Rue 71270 Lays-sur-le-Doubs,71254_0004_00005,G,5 GRANDE RUE,
791838352,00023,79183835200023,O,2014-05-01,,,,2019-11-14T14:00:55,true,1,,18,,RTE,DE CHARETTE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2014-05-01,A,LA FERME DE PAUL,,,,01.42Z,NAFRev2,N,5.241366,46.918598,0.84,housenumber,18 Route de Charette 71270 Lays-sur-le-Doubs,71254_0001_00018,G,18 ROUTE DE CHARETTE,
792163347,00018,79216334700018,O,2013-04-01,,,,2019-11-14T14:00:55,true,1,,5,,RUE,DU BOURG,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,5.247218,46.926852,0.44,street,Rue du Mail 71270 Lays-sur-le-Doubs,71254_0040,G,RUE DU MAIL,
792366791,00012,79236679100012,O,2013-01-01,,,,2019-11-14T14:00:55,true,1,,1,,RUE,DU VIEUX PORT,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,5.243149,46.921006,0.93,housenumber,1 Rue du Vieux Port 71270 Lays-sur-le-Doubs,71254_0070_00001,G,1 RUE DU VIEUX PORT,
793416942,00019,79341694200019,O,2013-06-04,,,,2019-11-14T14:00:55,true,2,,20,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,38.32Z,NAFRev2,N,5.247519,46.920152,0.83,housenumber,20 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00020,G,20 ROUTE DE PIERRE,
803524222,00012,80352422200012,O,2014-06-17,,,,2019-11-14T14:00:55,true,1,,4,,RUE,NEUVE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,35.11Z,NAFRev2,N,5.246126,46.920686,0.94,housenumber,4 Rue Neuve 71270 Lays-sur-le-Doubs,71254_0003_00004,G,4 RUE NEUVE,
819002759,00010,81900275900010,O,2016-03-09,,,,2019-11-14T14:00:55,true,1,,15,,,GRANDE RUE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,68.20B,NAFRev2,N,5.247507,46.924576,0.94,housenumber,15 Grande Rue 71270 Lays-sur-le-Doubs,71254_0004_00015,G,15 GRANDE RUE,
819004367,00010,81900436700010,O,2016-03-09,,,,2019-11-14T14:00:55,true,1,,15,,,GRANDE RUE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,68.20B,NAFRev2,N,5.247507,46.924576,0.94,housenumber,15 Grande Rue 71270 Lays-sur-le-Doubs,71254_0004_00015,G,15 GRANDE RUE,
824432389,00016,82443238900016,O,2016-12-15,,,,2019-11-14T14:00:55,true,1,,5,,,GRANDE RUE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,5.247107,46.923305,0.94,housenumber,5 Grande Rue 71270 Lays-sur-le-Doubs,71254_0004_00005,G,5 GRANDE RUE,
824758502,00010,82475850200010,O,2016-10-25,,,,2019-11-14T14:00:55,true,1,,7,,,GRAND RUE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,01.43Z,NAFRev2,N,5.247175,46.923517,0.79,housenumber,7 Grande Rue 71270 Lays-sur-le-Doubs,71254_0004_00007,G,7 GRANDE RUE,
828991547,00013,82899154700013,O,2017-02-26,,,,2019-11-14T14:00:55,true,1,,2,,RUE,DU MAIL,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,93.29Z,NAFRev2,N,5.247349,46.926753,0.93,housenumber,2 Rue du Mail 71270 Lays-sur-le-Doubs,71254_0040_00002,G,2 RUE DU MAIL,
839132164,00014,83913216400014,O,2018-04-23,,,,2021-09-15T03:42:48,false,2,,20,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,47.82Z,NAFRev2,N,5.247519,46.920152,0.83,housenumber,20 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00020,G,20 ROUTE DE PIERRE,
840107353,00012,84010735300012,O,2018-06-11,,,,2021-09-14T03:44:38,true,2,,20,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2021-08-30,F,ENTREPRISE MASSIN,,,MASSIN JEMSY,47.82Z,NAFRev2,N,5.247519,46.920152,0.83,housenumber,20 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00020,G,20 ROUTE DE PIERRE,
844960807,00015,84496080700015,O,2019-01-01,,,,2019-11-14T14:00:55,true,1,,3,,RTE,DE FRETTERANS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,5.254682,46.91742,0.84,housenumber,3 Route de Fretterans 71270 Lays-sur-le-Doubs,71254_0005_00003,G,3 ROUTE DE FRETTERANS,
879438208,00081,87943820800081,O,2019-12-13,,,,2019-12-21T03:56:56,false,1,,28,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,35.11Z,NAFRev2,N,5.248342,46.917369,0.83,housenumber,28 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00028,G,28 ROUTE DE PIERRE,
890606221,00194,89060622100194,O,2021-07-29,,,,2021-08-12T03:42:35,false,1,,28,,,RTE DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,35.11Z,NAFRev2,N,5.248342,46.917369,0.83,housenumber,28 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00028,G,28 ROUTE DE PIERRE,
890667785,00012,89066778500012,O,2020-10-02,,,,2021-04-20T03:49:56,true,1,,15,,RUE,DES JUIFS,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,68.20B,NAFRev2,N,5.251951,46.923685,0.94,housenumber,15 Rue des Juifs 71270 Lays-sur-le-Doubs,71254_0002_00015,G,15 RUE DES JUIFS,
893553701,00010,89355370100010,O,2021-01-04,,,,2021-02-02T08:36:01,true,1,,13,,,GRANDE RUE ,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,46.19B,NAFRev2,N,5.247475,46.924378,0.94,housenumber,13 Grande Rue 71270 Lays-sur-le-Doubs,71254_0004_00013,G,13 GRANDE RUE,
895123578,00018,89512357800018,O,2021-03-12,,,,2021-04-19T13:21:11,false,2,LE PETIT GRAVIER,2,,RUE,DU PONT,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,70.10Z,NAFRev2,N,5.246054,46.929687,0.74,housenumber,2 Route du Pont 71270 Lays-sur-le-Doubs,71254_0060_00002,G,2 ROUTE DU PONT,
895123578,00026,89512357800026,O,2021-04-01,,,,2021-05-21T11:48:42,true,2,LIEUDIT LE PETIT GRAVIER,3,,,RTE DU PONT,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,55.30Z,NAFRev2,O,5.246264,46.929296,0.78,street,Route du Pont 71270 Lays-sur-le-Doubs,71254_0060,G,ROUTE DU PONT,
897492294,05333,89749229405333,O,2022-03-31,,,,2022-04-14T09:03:32,false,1,,28,,RTE,DE PIERRE,71270,LAYS-SUR-LE-DOUBS,,,71254,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,KLARA 71.5,35.11Z,NAFRev2,N,5.248342,46.917369,0.83,housenumber,28 Route de Pierre 71270 Lays-sur-le-Doubs,71254_0050_00028,G,28 ROUTE DE PIERRE,