id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221074,2023-01-03,000001,Vente,205000,,,LA BESSE BASSE,B010,19140,19276,Uzerche,19,,,19276000AC0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17651,1.571145,45.448089
2023-221074,2023-01-03,000001,Vente,205000,,,LA BESSOULE,B013,19140,19276,Uzerche,19,,,19276000AD0060,,,,,,,,,,,,,0,,,,,J,jardins,,,387,1.569394,45.441214
2023-221074,2023-01-03,000001,Vente,205000,,,LA BESSOULE,B013,19140,19276,Uzerche,19,,,19276000AD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1323,1.569394,45.441214
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2209,1.571267,45.446698
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2209,1.571267,45.446698
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8555,1.571267,45.446698
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,8555,1.571267,45.446698
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2209,1.571267,45.446698
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2209,1.571267,45.446698
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2209,1.571267,45.446698
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,2209,1.571267,45.446698
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8555,1.571267,45.446698
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8555,1.571267,45.446698
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8555,1.571267,45.446698
2023-221074,2023-01-03,000001,Vente,205000,5209,,LA BARRIERE,B005,19140,19276,Uzerche,19,,,19276000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8555,1.571267,45.446698
2023-221122,2023-01-06,000001,Vente,13200,,,AV DE LA GARE,0240,19140,19276,Uzerche,19,,,19276000AE0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,385,1.565648,45.433209
2023-221169,2023-01-19,000001,Vente,60000,5288,,RUE PAUL LANGEVIN,0467,19140,19276,Uzerche,19,,,19276000AL0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,1.567247,45.425676
2023-221169,2023-01-19,000001,Vente,60000,6,,RUE PAUL LANGEVIN,0467,19140,19276,Uzerche,19,,,19276000AL0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.567256,45.425815
2023-221169,2023-01-19,000001,Vente,60000,6,,RUE PAUL LANGEVIN,0467,19140,19276,Uzerche,19,,,19276000AL0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.567256,45.425815
2023-221169,2023-01-19,000001,Vente,60000,6,,RUE PAUL LANGEVIN,0467,19140,19276,Uzerche,19,,,19276000AL0150,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,476,1.567256,45.425815
2023-221169,2023-01-19,000001,Vente,60000,6,,RUE PAUL LANGEVIN,0467,19140,19276,Uzerche,19,,,19276000AL0150,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,476,1.567256,45.425815
2023-221169,2023-01-19,000001,Vente,60000,6,,RUE PAUL LANGEVIN,0467,19140,19276,Uzerche,19,,,19276000AL0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.567256,45.425815
2023-221169,2023-01-19,000001,Vente,60000,6,,RUE PAUL LANGEVIN,0467,19140,19276,Uzerche,19,,,19276000AL0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.567256,45.425815
2023-221169,2023-01-19,000001,Vente,60000,5286,,RUE PAUL LANGEVIN,0467,19140,19276,Uzerche,19,,,19276000AL0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,1.566959,45.425885
2023-221355,2023-01-30,000001,Vente,56000,24,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0030,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,1280,1.567929,45.427996
2023-221355,2023-01-30,000001,Vente,56000,24,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0030,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,227,1.567929,45.427996
2023-221769,2023-02-20,000001,Vente,80000,7,,AV DU GEN DE GAULLE,0235,19140,19276,Uzerche,19,,,19276000AK0245,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,731,1.563449,45.423198
2023-221769,2023-02-20,000001,Vente,80000,7,,AV DU GEN DE GAULLE,0235,19140,19276,Uzerche,19,,,19276000AK0245,,,,,,,,,,,,,0,2,Appartement,220,7,S,sols,,,731,1.563449,45.423198
2023-221769,2023-02-20,000001,Vente,80000,7,,AV DU GEN DE GAULLE,0235,19140,19276,Uzerche,19,,,19276000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,1.563449,45.423198
2023-221769,2023-02-20,000001,Vente,80000,7,,AV DU GEN DE GAULLE,0235,19140,19276,Uzerche,19,,,19276000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,1.563449,45.423198
2023-221769,2023-02-20,000001,Vente,80000,7,,AV DU GEN DE GAULLE,0235,19140,19276,Uzerche,19,,,19276000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,1.563449,45.423198
2023-221769,2023-02-20,000001,Vente,80000,7,,AV DU GEN DE GAULLE,0235,19140,19276,Uzerche,19,,,19276000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,1.563449,45.423198
2023-221786,2023-03-01,000001,Vente,30000,16,,AV DU GEN DE GAULLE,0235,19140,19276,Uzerche,19,,,19276000AK0154,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,76,1.565829,45.425898
2023-221934,2023-02-16,000001,Vente,123000,40,,RTE DE LIMOGES,0360,19140,19276,Uzerche,19,,,19276000AD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.561199,45.443934
2023-221934,2023-02-16,000001,Vente,123000,40,,RTE DE LIMOGES,0360,19140,19276,Uzerche,19,,,19276000AD0132,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,988,1.561199,45.443934
2023-221934,2023-02-16,000001,Vente,123000,40,,RTE DE LIMOGES,0360,19140,19276,Uzerche,19,,,19276000AD0132,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,988,1.561199,45.443934
2023-221934,2023-02-16,000001,Vente,123000,40,,RTE DE LIMOGES,0360,19140,19276,Uzerche,19,,,19276000AD0132,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,1.561199,45.443934
2023-222238,2023-02-24,000001,Vente,30000,30,,AV DU GEN DE GAULLE,0235,19140,19276,Uzerche,19,,,19276000AK0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,38,1.565882,45.426778
2023-222301,2023-03-27,000001,Vente,76000,8,,ESC NOTRE DAME,B622,19140,19276,Uzerche,19,,,19276000AK0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,1.562933,45.423441
2023-222301,2023-03-27,000001,Vente,76000,8,,ESC NOTRE DAME,B622,19140,19276,Uzerche,19,,,19276000AK0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,1.562933,45.423441
2023-222301,2023-03-27,000001,Vente,76000,8,,ESC NOTRE DAME,B622,19140,19276,Uzerche,19,,,19276000AK0274,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,71,1.562933,45.423441
2023-222301,2023-03-27,000001,Vente,76000,8,,ESC NOTRE DAME,B622,19140,19276,Uzerche,19,,,19276000AK0274,,,,,,,,,,,,,0,2,Appartement,44,0,S,sols,,,71,1.562933,45.423441
2023-222485,2023-04-05,000001,Vente,101000,6,B,RUE JEAN GENTET,0280,19140,19276,Uzerche,19,,,19276000AK0225,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,594,1.562547,45.424052
2023-222707,2023-03-28,000001,Vente,47000,5086,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1769,1.555842,45.424852
2023-222707,2023-03-28,000001,Vente,47000,5086,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,1.555842,45.424852
2023-222707,2023-03-28,000001,Vente,47000,5086,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,1.555842,45.424852
2023-222707,2023-03-28,000001,Vente,47000,5086,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1769,1.555842,45.424852
2023-222737,2023-04-14,000001,Vente,23200,53,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,1.567124,45.429547
2023-222737,2023-04-14,000001,Vente,23200,53,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0290,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,163,1.567124,45.429547
2023-222756,2023-04-14,000001,Vente,15000,,,LE MAS MARTIN,B089,19140,19276,Uzerche,19,,,19276000BD0163,,,,,,,,,,,,,0,,,,,P,prés,,,7549,1.533528,45.418666
2023-222756,2023-04-14,000001,Vente,15000,,,BOIS DE LA VEZERE,B018,19140,19276,Uzerche,19,,,19276000BH0076,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,55880,1.538098,45.419977
2023-222756,2023-04-14,000001,Vente,15000,,,BOIS DE LA VEZERE,B018,19140,19276,Uzerche,19,,,19276000BH0108,,,,,,,,,,,,,0,,,,,P,prés,,,13324,1.53876,45.4185
2023-222781,2023-04-05,000001,Vente,11408,,,LA VILLE EST,B148,19140,19276,Uzerche,19,,,19276000AL0332,,,,,,,,,,,,,0,,,,,J,jardins,,,40,1.569105,45.425709
2023-222781,2023-04-05,000001,Vente,11408,10,,RUE DES BUGES,0096,19140,19276,Uzerche,19,,,19276000AL0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1191,1.569099,45.425221
2023-222781,2023-04-05,000001,Vente,11408,10,,RUE DES BUGES,0096,19140,19276,Uzerche,19,,,19276000AL0333,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1191,1.569099,45.425221
2023-222781,2023-04-05,000001,Vente,11408,10,,RUE DES BUGES,0096,19140,19276,Uzerche,19,,,19276000AL0333,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1246,1.569099,45.425221
2023-222781,2023-04-05,000001,Vente,11408,10,,RUE DES BUGES,0096,19140,19276,Uzerche,19,,,19276000AL0333,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,1246,1.569099,45.425221
2023-222852,2023-04-27,000001,Vente,68500,6,,RUE DU PONT TURGOT,0540,19140,19276,Uzerche,19,,,19276000AL0157,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,291,1.567379,45.426179
2023-222852,2023-04-27,000001,Vente,68500,6,,RUE DU PONT TURGOT,0540,19140,19276,Uzerche,19,,,19276000AL0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,291,1.567379,45.426179
2023-222903,2023-04-28,000001,Vente,60000,,,LA VILLE EST,B148,19140,19276,Uzerche,19,,,19276000AL0261,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.567581,45.427189
2023-222903,2023-04-28,000001,Vente,60000,5379,,RUE DU PONT DES BARRY,0514,19140,19276,Uzerche,19,,,19276000AL0357,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,76,1.567585,45.427144
2023-222999,2023-05-05,000001,Vente,32000,6206,,LE PRE DE LA GARENNE,B117,19140,19276,Uzerche,19,,,19276000AT0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.586795,45.428602
2023-222999,2023-05-05,000001,Vente,32000,6206,,LE PRE DE LA GARENNE,B117,19140,19276,Uzerche,19,,,19276000AT0074,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1800,1.586795,45.428602
2023-222999,2023-05-05,000001,Vente,32000,,,LE PRE DE LA GARENNE,B117,19140,19276,Uzerche,19,,,19276000AT0084,,,,,,,,,,,,,0,,,,,P,prés,,,325,1.58695,45.428747
2023-223027,2023-04-24,000001,Vente,72500,8,,RUE PIERRE CHALAUD,0480,19140,19276,Uzerche,19,,,19276000AK0097,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,212,1.563125,45.424908
2023-223046,2023-05-04,000001,Vente,133000,13,,RUE DES CHABANNES,0116,19140,19276,Uzerche,19,,,19276000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.565887,45.442707
2023-223046,2023-05-04,000001,Vente,133000,13,,RUE DES CHABANNES,0116,19140,19276,Uzerche,19,,,19276000AD0022,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,3975,1.565887,45.442707
2023-223046,2023-05-04,000001,Vente,133000,13,,RUE DES CHABANNES,0116,19140,19276,Uzerche,19,,,19276000AD0022,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.565887,45.442707
2023-223046,2023-05-04,000001,Vente,133000,13,,RUE DES CHABANNES,0116,19140,19276,Uzerche,19,,,19276000AD0022,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,3500,1.565887,45.442707
2023-223046,2023-05-04,000001,Vente,133000,13,,RUE DES CHABANNES,0116,19140,19276,Uzerche,19,,,19276000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3500,1.565887,45.442707
2023-223046,2023-05-04,000001,Vente,133000,13,,RUE DES CHABANNES,0116,19140,19276,Uzerche,19,,,19276000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3975,1.565887,45.442707
2023-223088,2023-04-14,000001,Vente,32000,5,T,RUE DU PONT TURGOT,0540,19140,19276,Uzerche,19,,,19276000AL0355,,,2,133.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,165,0,,,,,,1.568069,45.426276
2023-223169,2023-05-12,000001,Vente,12000,,,LA BELETTE,B007,19140,19276,Uzerche,19,,,19276000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,16695,1.55205,45.408718
2023-223169,2023-05-12,000001,Vente,12000,,,LA BELETTE,B007,19140,19276,Uzerche,19,,,19276000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,10725,1.55205,45.408718
2023-223184,2023-05-12,000001,Vente,40000,27,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0302,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,106,1.56711,45.428383
2023-223184,2023-05-12,000001,Vente,40000,27,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,1.56711,45.428383
2023-223184,2023-05-12,000001,Vente,40000,27,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,1.56711,45.428383
2023-223184,2023-05-12,000001,Vente,40000,27,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0302,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,106,1.56711,45.428383
2023-223184,2023-05-12,000001,Vente,40000,27,,FG SAINTE EULALIE,0575,19140,19276,Uzerche,19,,,19276000AL0302,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,106,1.56711,45.428383
2023-223193,2023-05-10,000002,Vente,105300,,,LES PATURAUX,B099,19140,19276,Uzerche,19,,,19276000AX0156,,,,,,,,,,,,,0,,,,,P,prés,,,2050,1.572563,45.406471
2023-223213,2023-05-12,000001,Vente,15000,9,,FG DES FRERES NOILHETAS,0246,19140,19276,Uzerche,19,,,19276000AM0006,,,2,,3,,6,74.9,,,,,3,3,Dépendance,,0,,,,,,1.5645,45.421129
2023-223213,2023-05-12,000001,Vente,15000,9,,FG DES FRERES NOILHETAS,0246,19140,19276,Uzerche,19,,,19276000AM0006,,,2,,3,,6,74.9,,,,,3,2,Appartement,76,2,,,,,,1.5645,45.421129
2023-223213,2023-05-12,000001,Vente,15000,9,,FG DES FRERES NOILHETAS,0246,19140,19276,Uzerche,19,,,19276000AM0006,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.5645,45.421129
2023-223214,2023-05-12,000001,Vente,30000,9,,FG DES FRERES NOILHETAS,0246,19140,19276,Uzerche,19,,,19276000AM0006,,,4,,7,73.97,9,,,,,,3,3,Dépendance,,0,,,,,,1.5645,45.421129
2023-223214,2023-05-12,000001,Vente,30000,9,,FG DES FRERES NOILHETAS,0246,19140,19276,Uzerche,19,,,19276000AM0006,,,4,,7,73.97,9,,,,,,3,2,Appartement,72,4,,,,,,1.5645,45.421129
2023-223214,2023-05-12,000001,Vente,30000,9,,FG DES FRERES NOILHETAS,0246,19140,19276,Uzerche,19,,,19276000AM0006,,,4,,7,73.97,9,,,,,,3,3,Dépendance,,0,,,,,,1.5645,45.421129
2023-223253,2023-05-17,000001,Vente,44000,17,,RUE PIERRE CHALAUD,0480,19140,19276,Uzerche,19,,,19276000AK0043,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,351,1.563403,45.425347
2023-223285,2023-05-17,000001,Vente,94731.6,19,,RUE DE LA BESSOULE,0088,19140,19276,Uzerche,19,,,19276000AD0088,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,885,1.567404,45.440358
2023-223357,2023-05-12,000001,Vente,98200,36,,RUE DU COTEAU FLEURI,0165,19140,19276,Uzerche,19,,,19276000AP0090,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,541,1.57331,45.434249
2023-223357,2023-05-12,000001,Vente,98200,,,LA GOUMANDIE,B074,19140,19276,Uzerche,19,,,19276000AP0144,,,,,,,,,,,,,0,,,,,P,prés,,,437,1.573412,45.434474
2023-223380,2023-05-02,000001,Vente,108000,5079,,RTE DE MAZEYRAT,0425,19140,19276,Uzerche,19,,,19276000AI0030,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,720,1.562894,45.428157
2023-223497,2023-05-30,000001,Vente,260000,,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1927,1.557919,45.425581
2023-223497,2023-05-30,000001,Vente,260000,,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0035,,,,,,,,,,,,,0,,,,,P,prés,,,3913,1.557919,45.425581
2023-223497,2023-05-30,000001,Vente,260000,,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0037,,,,,,,,,,,,,0,,,,,T,terres,,,52295,1.557393,45.426938
2023-223497,2023-05-30,000001,Vente,260000,,,LE PONT VIEUX,B111,19140,19276,Uzerche,19,,,19276000AI0042,,,,,,,,,,,,,0,,,,,P,prés,,,7595,1.557579,45.431241
2023-223497,2023-05-30,000001,Vente,260000,,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31235,1.560051,45.423263
2023-223497,2023-05-30,000001,Vente,260000,,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0066,,,,,,,,,,,,,0,,,,,PC,pacages,,,21755,1.559974,45.424578
2023-223497,2023-05-30,000001,Vente,260000,,,MAZEYRAT,B093,19140,19276,Uzerche,19,,,19276000AI0076,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.558547,45.428345
2023-223497,2023-05-30,000001,Vente,260000,,,MAZEYRAT,B093,19140,19276,Uzerche,19,,,19276000AI0077,,,,,,,,,,,,,0,,,,,P,prés,,,18785,1.557771,45.428863
2023-223497,2023-05-30,000001,Vente,260000,,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0084,,,,,,,,,,,,,0,,,,,P,prés,,,3155,1.556806,45.424756
2023-223497,2023-05-30,000001,Vente,260000,,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,1.558604,45.42314
2023-223497,2023-05-30,000001,Vente,260000,,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0088,,,,,,,,,,,,,0,,,,,P,prés,,,8355,1.558604,45.42314
2023-223497,2023-05-30,000001,Vente,260000,,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6724,1.558604,45.42314
2023-223497,2023-05-30,000001,Vente,260000,,,PLEUX,B106,19140,19276,Uzerche,19,,,19276000AI0088,,,,,,,,,,,,,0,,,,,PC,pacages,,,17828,1.558604,45.42314
2023-223497,2023-05-30,000001,Vente,260000,,,LES CHAMPS DE MAZEYRAT,B053,19140,19276,Uzerche,19,,,19276000BI0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7805,1.552471,45.430045
2023-223497,2023-05-30,000001,Vente,260000,,,LES CHAMPS DE MAZEYRAT,B053,19140,19276,Uzerche,19,,,19276000BI0004,,,,,,,,,,,,,0,,,,,S,sols,,,575,1.553299,45.428255
2023-223497,2023-05-30,000001,Vente,260000,,,LES CHAMPS DE MAZEYRAT,B053,19140,19276,Uzerche,19,,,19276000BI0004,,,,,,,,,,,,,0,,,,,P,prés,,,32000,1.553299,45.428255
2023-223497,2023-05-30,000001,Vente,260000,,,LES CHAMPS DE MAZEYRAT,B053,19140,19276,Uzerche,19,,,19276000BI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8150,1.553621,45.430607
2023-223497,2023-05-30,000001,Vente,260000,,,LES CHAMPS DE MAZEYRAT,B053,19140,19276,Uzerche,19,,,19276000BI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30045,1.555631,45.429312
2023-223497,2023-05-30,000001,Vente,260000,,,LES CHAMPS DE MAZEYRAT,B053,19140,19276,Uzerche,19,,,19276000BI0007,,,,,,,,,,,,,0,,,,,P,prés,,,9705,1.554478,45.428755
2023-223497,2023-05-30,000001,Vente,260000,,,LES CHAMPS DE MAZEYRAT,B053,19140,19276,Uzerche,19,,,19276000BI0011,,,,,,,,,,,,,0,,,,,T,terres,,,6010,1.555242,45.425655
2023-223497,2023-05-30,000001,Vente,260000,,,LA RENAUFFIE,B134,19140,19276,Uzerche,19,,,19276000BI0019,,,,,,,,,,,,,0,,,,,P,prés,,,20230,1.550951,45.425302
2023-223497,2023-05-30,000001,Vente,260000,,,LA RENAUFFIE,B134,19140,19276,Uzerche,19,,,19276000BI0025,,,,,,,,,,,,,0,,,,,T,terres,,,2581,1.554922,45.424863
2023-223497,2023-05-30,000001,Vente,260000,5091,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0028,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,218,1.554712,45.422902
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0029,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.554507,45.422668
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0030,,,,,,,,,,,,,0,,,,,S,sols,,,2075,1.554354,45.423039
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0031,,,,,,,,,,,,,0,,,,,P,prés,,,26155,1.552276,45.423316
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0032,,,,,,,,,,,,,0,,,,,PC,pacages,,,15330,1.551627,45.422636
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0033,,,,,,,,,,,,,0,,,,,P,prés,,,39880,1.553285,45.422282
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12015,1.554007,45.420732
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0035,,,,,,,,,,,,,0,,,,,PC,pacages,,,10000,1.554279,45.420424
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0035,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,775,1.554279,45.420424
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0037,,,,,,,,,,,,,0,,,,,P,prés,,,87580,1.556844,45.420714
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0039,,,,,,,,,,,,,0,,,,,P,prés,,,7875,1.557853,45.41962
2023-223497,2023-05-30,000001,Vente,260000,,,BOIS LABORIE,B024,19140,19276,Uzerche,19,,,19276000BI0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96110,1.550241,45.422364
2023-223497,2023-05-30,000001,Vente,260000,,,LE PUY BRULE,B121,19140,19276,Uzerche,19,,,19276000BI0044,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9385,1.549366,45.426449
2023-223497,2023-05-30,000001,Vente,260000,,,LE PUY BRULE,B121,19140,19276,Uzerche,19,,,19276000BI0047,,,,,,,,,,,,,0,,,,,P,prés,,,8055,1.552084,45.428028
2023-223497,2023-05-30,000001,Vente,260000,,,LE PUY BRULE,B121,19140,19276,Uzerche,19,,,19276000BI0048,,,,,,,,,,,,,0,,,,,P,prés,,,23680,1.551469,45.428929
2023-223497,2023-05-30,000001,Vente,260000,,,LE PUY BRULE,B121,19140,19276,Uzerche,19,,,19276000BI0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18820,1.550069,45.428381
2023-223497,2023-05-30,000001,Vente,260000,,,LE BRADASCOU,B034,19140,19276,Uzerche,19,,,19276000BI0054,,,,,,,,,,,,,0,,,,,PC,pacages,,,10025,1.548677,45.429471
2023-223497,2023-05-30,000001,Vente,260000,,,LE PUY BRULE,B121,19140,19276,Uzerche,19,,,19276000BI0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15755,1.549148,45.427052
2023-223497,2023-05-30,000001,Vente,260000,,,LA RENAUFFIE,B134,19140,19276,Uzerche,19,,,19276000BI0077,,,,,,,,,,,,,0,,,,,P,prés,,,39122,1.553634,45.424225
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0079,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.555329,45.423281
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0084,,,,,,,,,,,,,0,,,,,P,prés,,,1530,1.555267,45.423178
2023-223497,2023-05-30,000001,Vente,260000,,,LA RENAUFFIE,B134,19140,19276,Uzerche,19,,,19276000BI0086,,,,,,,,,,,,,0,,,,,P,prés,,,5124,1.553974,45.42518
2023-223497,2023-05-30,000001,Vente,260000,,,LES CHAMPS DE MAZEYRAT,B053,19140,19276,Uzerche,19,,,19276000BI0090,,,,,,,,,,,,,0,,,,,T,terres,,,12348,1.554315,45.427365
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0091,,,,,,,,,,,,,0,,,,,P,prés,,,263,1.555201,45.423019
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0092,,,,,,,,,,,,,0,,,,,P,prés,,,2727,1.55495,45.422817
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53016,1.552843,45.41852
2023-223497,2023-05-30,000001,Vente,260000,,,LA BORIE DE PLEUX,B028,19140,19276,Uzerche,19,,,19276000BI0112,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.557449,45.423384