id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457254,2020-02-11,000001,Vente,180000,6,,RUE DES VIGNES,0120,33490,33543,Verdelais,33,,,335430000C1111,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,814,-0.253613,44.588785
2020-457371,2020-04-27,000001,Vente,220000,17,,RUE DES VIGNES,0120,33490,33543,Verdelais,33,,,335430000C1100,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,828,-0.254648,44.588345
2020-457477,2020-06-05,000001,Vente,575000,,,ROUSSEAU,B059,33490,33543,Verdelais,33,,,335430000C0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-0.254025,44.585327
2020-457477,2020-06-05,000001,Vente,575000,,,ROUSSEAU,B059,33490,33543,Verdelais,33,,,335430000C0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,-0.254376,44.585457
2020-457477,2020-06-05,000001,Vente,575000,,,ROUSSEAU,B059,33490,33543,Verdelais,33,,,335430000C0193,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.254376,44.585457
2020-457477,2020-06-05,000001,Vente,575000,,,ROUSSEAU,B059,33490,33543,Verdelais,33,,,335430000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.254107,44.585644
2020-457477,2020-06-05,000001,Vente,575000,,,ROUSSEAU,B059,33490,33543,Verdelais,33,,,335430000C0640,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.254554,44.585743
2020-457477,2020-06-05,000001,Vente,575000,,,ROUSSEAU,B059,33490,33543,Verdelais,33,,,335430000C0640,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3225,-0.254554,44.585743
2020-457477,2020-06-05,000001,Vente,575000,20,,ROUSSEAU,B059,33490,33543,Verdelais,33,,,335430000C1058,,,,,,,,,,,,,0,1,Maison,239,7,S,sols,,,140,-0.25453,44.585753
2020-457477,2020-06-05,000001,Vente,575000,,,ROUSSEAU,B059,33490,33543,Verdelais,33,,,335430000C1059,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.254648,44.586145
2020-457477,2020-06-05,000001,Vente,575000,,,ROUSSEAU,B059,33490,33543,Verdelais,33,,,335430000C1060,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.254606,44.585523
2020-457576,2020-07-06,000001,Vente,75000,8,,LA NAUZE,B043,33490,33543,Verdelais,33,,,335430000C1466,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.263904,44.582415
2020-457576,2020-07-06,000001,Vente,75000,8,,LA NAUZE,B043,33490,33543,Verdelais,33,,,335430000C1467,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,251,-0.263926,44.582438
2020-457591,2020-07-07,000001,Vente,115000,7,,BACHON,B003,33490,33543,Verdelais,33,,,335430000C0428,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,235,-0.245205,44.588544
2020-457591,2020-07-07,000001,Vente,115000,,,BACHON,B003,33490,33543,Verdelais,33,,,335430000C0429,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.245143,44.588656
2020-457591,2020-07-07,000001,Vente,115000,260,,POUCHANE,B048,33490,33543,Verdelais,33,,,335430000C0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.245045,44.588287
2020-457591,2020-07-07,000001,Vente,115000,,,BACHON,B003,33490,33543,Verdelais,33,,,335430000C0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,-0.244885,44.589066
2020-457621,2020-07-20,000001,Vente,380000,8,,LES GUIONNETS,B029,33490,33543,Verdelais,33,,,335430000A0196,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,650,-0.229094,44.599651
2020-457621,2020-07-20,000001,Vente,380000,,,LES GUIONNETS,B029,33490,33543,Verdelais,33,,,335430000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-0.228803,44.59951
2020-457621,2020-07-20,000001,Vente,380000,,,LES GUIONNETS,B029,33490,33543,Verdelais,33,,,335430000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,610,-0.228426,44.599405
2020-457621,2020-07-20,000001,Vente,380000,,,LES GUIONNETS,B029,33490,33543,Verdelais,33,,,335430000A0546,,,,,,,,,,,,,0,,,,,P,prés,,,242,-0.229024,44.599825
2020-457625,2020-07-24,000001,Vente,70000,4,,ASILE MARIE,B001,33490,33543,Verdelais,33,,,335430000C0145,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,455,,
2020-457636,2020-07-31,000001,Vente,156000,4,,QUINSAC,B053,33490,33543,Verdelais,33,,,335430000C0293,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,95,-0.245508,44.58606
2020-457636,2020-07-31,000001,Vente,156000,,,SAUTON,B062,33490,33543,Verdelais,33,,,335430000C0559,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-0.245076,44.586226
2020-457636,2020-07-31,000001,Vente,156000,5339,,SAUTON,B062,33490,33543,Verdelais,33,,,335430000C0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.245278,44.58612
2020-457636,2020-07-31,000001,Vente,156000,,,SAUTON,B062,33490,33543,Verdelais,33,,,335430000C1136,,,,,,,,,,,,,0,,,,,VI,vignes,,,934,-0.24508,44.586305
2020-457636,2020-07-31,000001,Vente,156000,,,SAUTON,B062,33490,33543,Verdelais,33,,,335430000C1138,,,,,,,,,,,,,0,,,,,L,landes,,,6,-0.245402,44.586149
2020-457643,2020-07-30,000001,Vente,207000,7,,RUE DES VIGNES,0120,33490,33543,Verdelais,33,,,335430000C1105,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.25408,44.589045
2020-457643,2020-07-30,000001,Vente,207000,7,,RUE DES VIGNES,0120,33490,33543,Verdelais,33,,,335430000C1105,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,294,-0.25408,44.589045
2020-457731,2020-08-31,000001,Vente,248095,153,,RTE DES GUYONNETS,0043,33490,33543,Verdelais,33,,,335430000A0689,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,596,-0.231333,44.599034
2020-457731,2020-08-31,000001,Vente,248095,153,,RTE DES GUYONNETS,0043,33490,33543,Verdelais,33,,,335430000A0689,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-0.231333,44.599034
2020-457746,2020-09-01,000001,Vente,122000,125,,LE BOURG,B012,33490,33543,Verdelais,33,,,335430000C0397,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,-0.251262,44.588653
2020-457746,2020-09-01,000001,Vente,122000,,,LE BOURG,B012,33490,33543,Verdelais,33,,,335430000C1296,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.251288,44.588588
2020-457823,2020-09-24,000001,Vente,39500,38,,PL DES ALLEES,0005,33490,33543,Verdelais,33,,,335430000C1017,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,72,0,,,,,,-0.251068,44.588124
2020-458169,2020-12-08,000001,Vente,500,,,LES GUIONNETS,B029,33490,33543,Verdelais,33,,,335430000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,188,-0.228286,44.600318
2020-458194,2020-12-18,000001,Vente,95000,35,B,LILOY NORD,B034,33490,33543,Verdelais,33,,,335430000C1458,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,63,-0.25973,44.584769
2020-458203,2020-12-17,000001,Vente,200000,,,MOUCHAC,B040,33490,33543,Verdelais,33,,,335430000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.23864,44.590756
2020-458203,2020-12-17,000001,Vente,200000,,,MOUCHAC,B040,33490,33543,Verdelais,33,,,335430000C0460,,,,,,,,,,,,,0,,,,,P,prés,,,2007,-0.23864,44.590756
2020-458203,2020-12-17,000001,Vente,200000,,,MOUCHAC,B040,33490,33543,Verdelais,33,,,335430000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.23864,44.590756
2020-458203,2020-12-17,000001,Vente,200000,,,MOUCHAC,B040,33490,33543,Verdelais,33,,,335430000C0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,410,-0.238484,44.590888
2020-458203,2020-12-17,000001,Vente,200000,,,MOUCHAC,B040,33490,33543,Verdelais,33,,,335430000C0462,,,,,,,,,,,,,0,,,,,P,prés,,,1605,-0.238238,44.590951
2020-458203,2020-12-17,000001,Vente,200000,8,,MOUCHAC,B040,33490,33543,Verdelais,33,,,335430000C0463,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1241,-0.238358,44.590537
2020-458203,2020-12-17,000001,Vente,200000,8,,MOUCHAC,B040,33490,33543,Verdelais,33,,,335430000C0463,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,519,-0.238358,44.590537
2020-458203,2020-12-17,000001,Vente,200000,,,MOUCHAC,B040,33490,33543,Verdelais,33,,,335430000C0889,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.238383,44.590051
