siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600579,00012,21460057900012,O,1983-03-01,03,2020,,2022-08-29T09:07:22,true,4,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600579,00020,21460057900020,O,1983-12-21,02,2020,,2022-08-29T09:07:22,false,3,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600579,00038,21460057900038,O,1995-12-25,NN,,,2008-01-04T18:34:26,false,2,MAIRIE,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.006119,44.66487,0.78,locality,Metairie de Marcy 46100 Cardaillac,46057_B104,D,METAIRIE DE MARCY,
214600579,00046,21460057900046,O,2015-07-01,,,,2023-02-28T14:12:12,false,1,MAIRIE,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2015-07-01,A,BAR RESTAURANT,,,,68.20B,NAFRev2,N,2.006119,44.66487,0.78,locality,Metairie de Marcy 46100 Cardaillac,46057_B104,D,METAIRIE DE MARCY,
254600893,00013,25460089300013,O,1984-08-06,NN,,,2009-01-06T10:05:45,true,5,MAIRIE,,,,LE BOURG,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,84.11Z,NAFRev2,N,2.019391,44.653244,0.5,locality,Boule Blanche 46100 Cardaillac,46057_B015,G,BOULE BLANCHE,
264601733,00019,26460173300019,O,1984-10-15,NN,,,2010-06-26T03:10:16,true,3,,,,,MAIRIE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.006119,44.66487,0.78,locality,Metairie de Marcy 46100 Cardaillac,46057_B104,G,METAIRIE DE MARCY,
300371606,00017,30037160600017,O,,NN,,,,true,1,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
308672310,00015,30867231000015,O,1976-01-01,NN,,,2008-11-07T00:23:33,false,4,,,,LD,GUIRMANDENS,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,45.4C,NAF1993,N,2.004171,44.679891,0.32,locality,Roc Guirbade 46100 Cardaillac,46057_B158,G,ROC GUIRBADE,
308672310,00023,30867231000023,O,1996-01-01,NN,,,2011-12-15T19:50:35,true,4,,,,,LE POTIER,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.8100756,47.7492629,0.89,poi.park,(Parc) Jouy-le-Potier,https://osm.org/way/161794236,G,,
310347521,00018,31034752100018,O,,,,,,true,1,,,,LD,LA BOUDIE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.999926,44.677438,0.56,street,La Bouygue 46100 Cardaillac,46057_tm6dx5,G,LA BOUYGUE,
315817312,00012,31581731200012,O,1979-01-01,NN,,,,true,4,,,,LD,LA BOUYGUE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,O,1.999926,44.677438,0.94,street,La Bouygue 46100 Cardaillac,46057_tm6dx5,G,LA BOUYGUE,
315948117,00025,31594811700025,O,2008-02-07,,,,2021-02-23T10:41:32,true,2,,,,LD,CATUSSE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,68.20A,NAFRev2,N,1.994318,44.679369,0.45,locality,Place de la Terrasse 46100 Cardaillac,46057_0060,G,PLACE DE LA TERRASSE,
316897909,00040,31689790900040,O,1981-12-01,NN,,,2014-12-04T04:35:30,true,5,,,,LD,VIDALES,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,1.985572,44.668522,0.34,street,Vialenc 46100 Cardaillac,46057_id4l1j,G,VIALENC,
317042109,00015,31704210900015,O,1900-01-01,,,,2008-11-07T00:32:36,false,4,,,,RUE,DU CAP DEL CASTEL,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,36.6E,NAF1993,N,1.997221,44.680584,0.77,locality,Rue Cap Del Castel 46100 Cardaillac,46057_0027,G,RUE CAP DEL CASTEL,
318865342,00022,31886534200022,O,,NN,,,,true,1,,,,LD,BOULE BLANCHE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.019391,44.653244,0.94,locality,Boule Blanche 46100 Cardaillac,46057_B015,G,BOULE BLANCHE,
318971769,00019,31897176900019,O,,,,,,true,1,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
320064694,00013,32006469400013,O,,,,,,true,1,,,,RUE,DU 11 MAI 1944,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.99764,44.678414,0.94,locality,Rue du 11 Mai 1944 46100 Cardaillac,46057_0045,G,RUE DU 11 MAI 1944,
322023789,00017,32202378900017,O,,,,,,true,1,,,,,LE MERCADIAL,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.997134,44.677397,0.51,locality,Place du Mercadiol 46100 Cardaillac,46057_0042,G,PLACE DU MERCADIOL,
322298167,00022,32229816700022,O,,NN,,,,true,1,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4A,NAF1993,O,,,0,,,,,,
325295038,00021,32529503800021,O,1982-09-01,NN,,,2020-08-25T10:31:16,true,5,,,,,L OUSTALOU,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.99C,NAFRev2,O,2.001951,44.683797,0.94,street,L'Oustalou 46100 Cardaillac,46057_3wrz0w,G,L OUSTALOU,
327533485,00014,32753348500014,O,1983-06-19,NN,,,2006-12-15T00:23:50,false,4,,,,,LE POTIE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,1.99769,44.681131,0.31,locality,Le Cap Del Castel 46100 Cardaillac,46057_B027,G,LE CAP DEL CASTEL,
327609046,00013,32760904600013,O,1983-06-15,NN,,,2014-07-08T00:32:05,true,5,,,,,PECH D AYRES,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,2.035564,44.656174,0.94,locality,Pech d'Ayres 46100 Cardaillac,46057_B122,G,PECH D AYRES,
327837670,00014,32783767000014,O,,NN,,,,true,1,,,,RUE,DU 11 MAI,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,62.11,NAP,N,1.99764,44.678414,0.92,locality,Rue du 11 Mai 1944 46100 Cardaillac,46057_0045,G,RUE DU 11 MAI 1944,
328227301,00046,32822730100046,P,1997-04-16,NN,,,2006-11-25T10:07:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CARDAILLAC,,[ND],46057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,O,,,0,,,,,,
328628557,00022,32862855700022,O,,NN,,,,true,1,,,,RUE,DES CONQUES,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,1.995946,44.67966,0.94,locality,Rue des Conques 46100 Cardaillac,46057_0030,G,RUE DES CONQUES,
328891114,00022,32889111400022,O,2003-01-01,01,2020,,2022-08-29T09:20:37,true,3,,,,LD,LES HOURTHOUS,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
329575336,00014,32957533600014,O,1984-04-02,NN,,,,true,4,,,,,PARROT,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,3.1759727,43.9972364,0.88,poi.track,Chemin de Tras Parrot La Cavalerie,https://osm.org/way/49187262,G,,
329931463,00015,32993146300015,O,,NN,,,,true,1,,,,,LA BOULE BLANCHE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.019391,44.653244,0.79,locality,Boule Blanche 46100 Cardaillac,46057_B015,G,BOULE BLANCHE,
330468760,00021,33046876000021,P,2023-02-13,,,,2023-05-06T13:31:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARDAILLAC,,[ND],46057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-13,A,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
331241240,00018,33124124000018,O,,NN,,,,true,1,,,,LD,LA GRAVE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.999926,44.677438,0.31,street,La Bouygue 46100 Cardaillac,46057_tm6dx5,G,LA BOUYGUE,
335080503,00014,33508050300014,O,,NN,,,,true,1,,,,PL,DU MERCADIAL,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.12,NAP,N,1.997134,44.677397,0.65,locality,Place du Mercadiol 46100 Cardaillac,46057_0042,G,PLACE DU MERCADIOL,
337631642,00010,33763164200010,O,1986-05-20,NN,,,2008-11-07T00:56:21,false,4,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
337670103,00015,33767010300015,O,,NN,,,,true,1,,,,LD,CAMMAS,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.005418,44.689727,0.5,locality,Mas de Gaillard 46100 Cardaillac,46057_B100,G,MAS DE GAILLARD,
338401201,00037,33840120100037,O,2005-04-01,,,,2017-01-03T19:28:41,true,4,,,,,LA BOULE BLANCHE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,2.019391,44.653244,0.79,locality,Boule Blanche 46100 Cardaillac,46057_B015,G,BOULE BLANCHE,
338817943,00024,33881794300024,O,2021-01-01,,,,2021-10-02T12:51:06,false,1,,,,,GUIRBADE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LES GITES DE LA GRAVE,55.10Z,NAFRev2,N,2.004171,44.679891,0.92,locality,Roc Guirbade 46100 Cardaillac,46057_B158,G,ROC GUIRBADE,
338817943,00032,33881794300032,O,2022-01-01,,,,2022-04-02T13:05:23,false,1,,,,LD,GUIRBADE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA FERME DE MILOU,,,,01.43Z,NAFRev2,N,2.004171,44.679891,0.92,locality,Roc Guirbade 46100 Cardaillac,46057_B158,G,ROC GUIRBADE,
339866105,00010,33986610500010,O,1986-12-01,NN,,,2006-12-15T00:29:40,false,4,,,,RUE,DU 11 MAI 1944,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,1.99764,44.678414,0.94,locality,Rue du 11 Mai 1944 46100 Cardaillac,46057_0045,G,RUE DU 11 MAI 1944,
340319045,00019,34031904500019,O,1987-02-01,NN,,,2008-01-04T21:40:44,true,3,,,,,MAIRIE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.006119,44.66487,0.78,locality,Metairie de Marcy 46100 Cardaillac,46057_B104,G,METAIRIE DE MARCY,
340362102,00014,34036210200014,O,1987-02-01,11,2020,,2022-08-29T09:26:15,true,4,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
341607711,00023,34160771100023,O,1991-05-15,NN,,,2006-10-27T03:09:59,false,3,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
341607711,00031,34160771100031,O,2004-03-01,NN,,,2022-12-13T03:50:14,true,4,,,,,LESPARROT,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,1.9042495,42.9305673,0.71,poi.townhall,(Hôtel de ville) Lesparrou,https://osm.org/node/4811336450,G,,
343225785,00025,34322578500025,O,2015-04-11,,,,2021-02-23T10:58:32,true,1,LE MERCADIOL,,,RUE,DU 11 MAI 1944,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,41.10D,NAFRev2,N,1.99764,44.678414,0.94,locality,Rue du 11 Mai 1944 46100 Cardaillac,46057_0045,G,RUE DU 11 MAI 1944,
343295440,00055,34329544000055,O,2008-12-31,,,1013AZ,2021-05-22T08:37:38,true,2,,,,,LE MERCADIOL,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.10A,NAFRev2,O,1.997134,44.677397,0.72,locality,Place du Mercadiol 46100 Cardaillac,46057_0042,G,PLACE DU MERCADIOL,
343421103,00015,34342110300015,O,1987-11-04,NN,,,2019-01-23T15:09:38,true,8,,,,RUE,DU 11 MAI 44,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,1.99764,44.678414,0.83,locality,Rue du 11 Mai 1944 46100 Cardaillac,46057_0045,G,RUE DU 11 MAI 1944,
343532552,00035,34353255200035,O,2005-02-10,,,,2006-10-27T03:22:18,true,2,CATUSSE,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,01.2J,NAFRev1,N,1.994318,44.679369,0.45,locality,Place de la Terrasse 46100 Cardaillac,46057_0060,D,PLACE DE LA TERRASSE,
343843058,00045,34384305800045,O,1997-01-01,,,,2021-02-23T10:58:59,true,4,LE MERCADIOL,,,RUE,DU 11 MAI 1944,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,55.20Z,NAFRev2,N,1.99764,44.678414,0.94,locality,Rue du 11 Mai 1944 46100 Cardaillac,46057_0045,G,RUE DU 11 MAI 1944,
344456819,00012,34445681900012,O,1988-04-23,NN,,,2014-01-03T04:00:10,true,5,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
345207112,00011,34520711200011,O,1988-05-17,NN,,,2017-05-04T05:47:48,false,6,,,,RUE,DU 11 MAI 1944,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,41.10D,NAFRev2,N,1.99764,44.678414,0.94,locality,Rue du 11 Mai 1944 46100 Cardaillac,46057_0045,G,RUE DU 11 MAI 1944,
345207112,00029,34520711200029,O,2015-11-10,NN,,,2021-10-27T08:37:34,true,1,,,,LD,VIDALES,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,41.10D,NAFRev2,N,1.985572,44.668522,0.34,street,Vialenc 46100 Cardaillac,46057_id4l1j,G,VIALENC,
345331730,00019,34533173000019,O,1988-07-01,NN,,,2022-06-03T03:50:16,true,3,MARCY,,,,MARCY,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.006119,44.66487,0.9,locality,Metairie de Marcy 46100 Cardaillac,46057_B104,G,METAIRIE DE MARCY,
345372114,00057,34537211400057,O,1993-06-11,,,,2006-12-15T00:33:24,false,3,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1997-05-17,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351962477,00037,35196247700037,O,2004-05-04,NN,,,2010-04-30T11:01:51,false,4,,,,,LE MAS DE LABRO,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.001808,44.684584,0.78,locality,Mas de Labro 46100 Cardaillac,46057_B101,G,MAS DE LABRO,
351962477,00045,35196247700045,O,2007-03-01,,,,2021-02-23T11:04:29,true,1,,,,,LAGANNES,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,47.89Z,NAFRev2,N,2.029182,44.701958,0.3,locality,Pech de Foncervines 46100 Cardaillac,46057_B126,G,PECH DE FONCERVINES,
353560329,00032,35356032900032,O,2013-01-01,,,,2021-02-23T11:05:50,true,3,,,,,METAIRIE DE MARCY,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,47.89Z,NAFRev2,N,2.006119,44.66487,0.94,locality,Metairie de Marcy 46100 Cardaillac,46057_B104,G,METAIRIE DE MARCY,
353739436,00023,35373943600023,O,1990-12-01,NN,,,2006-11-25T11:17:37,false,4,,6,,RUE,DU 11 MAI,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1C,NAFRev1,N,1.99764,44.678414,0.8,locality,Rue du 11 Mai 1944 46100 Cardaillac,46057_0045,G,RUE DU 11 MAI 1944,
353739436,00031,35373943600031,O,2004-03-01,,,,2023-01-03T03:35:14,true,4,,,,,LESPARROT,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,O,1.9042495,42.9305673,0.71,poi.townhall,(Hôtel de ville) Lesparrou,https://osm.org/node/4811336450,G,,
354087975,00026,35408797500026,O,1998-09-11,NN,,,2021-02-23T11:06:17,false,7,,,,RUE,SENECHAL,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,46.19B,NAFRev2,N,1.995439,44.680126,0.94,street,Rue Sénéchal 46100 Cardaillac,46057_0049,G,RUE SENECHAL,
356000000,20978,35600000020978,O,2012-01-01,,,,2015-06-30T04:18:49,false,3,,5062,,RUE,DU 11 MAI 1944,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.99764,44.678414,0.77,locality,Rue du 11 Mai 1944 46100 Cardaillac,46057_0045,G,RUE DU 11 MAI 1944,
356000737,07479,35600073707479,O,1991-01-01,NN,,,2009-10-17T13:29:45,false,4,,,,,BOURG,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.999926,44.677438,0.43,street,La Bouygue 46100 Cardaillac,46057_tm6dx5,G,LA BOUYGUE,
377558721,00017,37755872100017,O,,,,,2006-11-25T11:20:03,true,1,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,85.01,NAP,N,,,0,,,,,,
378334270,00014,37833427000014,O,1990-07-03,NN,,9602AA,2021-07-07T09:33:23,true,4,,,,RUE,11 MAI 1944,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,96.02A,NAFRev2,N,1.99764,44.678414,0.8,locality,Rue du 11 Mai 1944 46100 Cardaillac,46057_0045,G,RUE DU 11 MAI 1944,
380498139,00019,38049813900019,O,1991-01-01,NN,,,,true,4,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
381744952,00023,38174495200023,O,2016-05-20,,,,2021-02-23T11:10:09,true,1,,,,,VIDALES,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,68.20B,NAFRev2,N,1.985572,44.668522,0.34,street,Vialenc 46100 Cardaillac,46057_id4l1j,G,VIALENC,
382983781,00016,38298378100016,O,1991-07-19,NN,,,2008-01-04T22:17:45,true,3,CHEZ MR STE MARIE PATRICK,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
383700515,00034,38370051500034,O,2016-01-04,,,4339ZZ,2016-02-18T10:27:01,true,1,,,,LD,L'OUSTAL NIAU,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.39Z,NAFRev2,N,1.994869,44.674733,0.94,locality,L'Oustal Niau 46100 Cardaillac,46057_B112,G,L OUSTAL NIAU,
383819653,00015,38381965300015,O,1991-07-01,NN,,,,true,1,,,,,VIDALES,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3E,NAF1993,N,1.985572,44.668522,0.34,street,Vialenc 46100 Cardaillac,46057_id4l1j,G,VIALENC,
383820529,00014,38382052900014,O,1991-07-01,NN,,,,true,1,,,,LD,VIDALES,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3E,NAF1993,N,1.985572,44.668522,0.34,street,Vialenc 46100 Cardaillac,46057_id4l1j,G,VIALENC,
384364675,00023,38436467500023,O,1992-01-06,,,4332AA,2015-03-17T00:36:16,false,3,,,,,PARROT,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,45.2L,NAFRev1,O,3.1759727,43.9972364,0.88,poi.track,Chemin de Tras Parrot La Cavalerie,https://osm.org/way/49187262,G,,
384365953,00015,38436595300015,O,1992-01-14,NN,,,2019-06-24T08:37:19,true,3,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384529707,00034,38452970700034,O,2011-05-09,,,,2019-01-08T08:30:35,false,2,,,,RUE,CAP DEL CASTEL,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,N,1.997221,44.680584,0.94,locality,Rue Cap Del Castel 46100 Cardaillac,46057_0027,G,RUE CAP DEL CASTEL,
387835606,00014,38783560600014,O,,NN,,,,true,1,,,,RUE,MARQUEZE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,N,1.996937,44.680029,0.94,locality,Rue Marquèze 46100 Cardaillac,46057_0040,G,RUE MARQUEZE,
388137218,00011,38813721800011,O,1980-01-01,NN,,,2008-01-04T23:04:47,true,3,,,,RUE,DU 11 MAI 1944,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.99764,44.678414,0.94,locality,Rue du 11 Mai 1944 46100 Cardaillac,46057_0045,G,RUE DU 11 MAI 1944,
388317448,00024,38831744800024,O,1992-08-18,NN,,,,false,4,,,,,LA BOUDIE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,1.999926,44.677438,0.56,street,La Bouygue 46100 Cardaillac,46057_tm6dx5,G,LA BOUYGUE,
389011024,00012,38901102400012,O,1992-09-15,NN,,,2008-01-04T23:17:54,true,3,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390395820,00017,39039582000017,O,1900-01-01,NN,,,2011-04-28T00:54:43,false,3,,,,RUE,MARQUERE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,1.996937,44.680029,0.72,locality,Rue Marquèze 46100 Cardaillac,46057_0040,G,RUE MARQUEZE,
390395820,00025,39039582000025,O,1999-11-14,NN,,,2012-08-30T08:45:52,true,4,,,,RUE,MERCADIAL,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,86.90D,NAFRev2,N,1.997134,44.677397,0.48,locality,Place du Mercadiol 46100 Cardaillac,46057_0042,G,PLACE DU MERCADIOL,
391502457,00016,39150245700016,O,,NN,,,,true,1,,,,LD,LA CROUX,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,85.1G,NAF1993,N,1.994318,44.679369,0.31,locality,Place de la Terrasse 46100 Cardaillac,46057_0060,G,PLACE DE LA TERRASSE,
392612263,00021,39261226300021,O,2002-04-02,NN,,,2015-07-30T14:55:24,false,6,,,,RUE,SENECHAL,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.89Z,NAFRev2,N,1.995439,44.680126,0.94,street,Rue Sénéchal 46100 Cardaillac,46057_0049,G,RUE SENECHAL,
392612263,00047,39261226300047,O,2015-07-01,NN,,5610CQ,2022-11-14T14:02:25,true,2,,,,PL,DU FORT,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2022-06-30,F,LE BAR DU FORT,,,LE BAR DU FORT,56.30Z,NAFRev2,O,1.997134,44.677397,0.35,locality,Place du Mercadiol 46100 Cardaillac,46057_0042,G,PLACE DU MERCADIOL,
395384043,00026,39538404300026,O,2004-09-30,01,2020,,2022-08-29T09:18:53,true,5,,,,,L OUSTALOU,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,2.001951,44.683797,0.94,street,L'Oustalou 46100 Cardaillac,46057_3wrz0w,G,L OUSTALOU,
398916783,00028,39891678300028,O,1999-11-13,NN,,,2021-09-02T08:53:32,true,4,,,,RUE,DE LA BATAILLERIE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,68.20B,NAFRev2,N,1.994318,44.679369,0.4,locality,Place de la Terrasse 46100 Cardaillac,46057_0060,G,PLACE DE LA TERRASSE,
401518964,00028,40151896400028,O,2016-10-05,,,1813ZA,2021-04-28T19:35:28,true,2,,,,LD,CANTELAUZE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2020-03-01,F,ARTISTIQUE,,,ROBO-ENTREPRISES,18.12Z,NAFRev2,N,1.2328729,43.5515172,0.89,poi.school,Collège Cantelauze (École) Fonsorbes,https://osm.org/way/34349710,G,,
402684740,00036,40268474000036,O,2016-05-15,,,5610CQ,2021-02-23T11:26:52,true,1,,,,RUE,DU CAP DEL CASTEL,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,56.10C,NAFRev2,N,1.997221,44.680584,0.77,locality,Rue Cap Del Castel 46100 Cardaillac,46057_0027,G,RUE CAP DEL CASTEL,
403694672,00011,40369467200011,O,1996-01-01,NN,,,2017-08-24T03:49:26,false,4,,,,,MALPECH,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403694672,00029,40369467200029,O,2011-04-11,,,,2021-02-23T11:28:01,true,1,,,,,LA REMISE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,02.40Z,NAFRev2,N,1.994318,44.679369,0.37,locality,Place de la Terrasse 46100 Cardaillac,46057_0060,G,PLACE DE LA TERRASSE,
404217754,00013,40421775400013,O,1982-10-01,NN,,,,true,1,,,,,LE PECH,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,2.029182,44.701958,0.56,locality,Pech de Foncervines 46100 Cardaillac,46057_B126,G,PECH DE FONCERVINES,
404220659,00019,40422065900019,O,1984-01-01,NN,,,,true,1,,,,LD,LACOUSILLES,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404545915,00013,40454591500013,O,,NN,,,,true,1,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404545923,00017,40454592300017,O,1965-01-01,NN,,,,true,1,,,,,,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404545931,00010,40454593100010,O,,NN,,,,true,1,,,,,BOURG,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,1.999926,44.677438,0.43,street,La Bouygue 46100 Cardaillac,46057_tm6dx5,G,LA BOUYGUE,
404545949,00012,40454594900012,O,,NN,,,,true,1,,,,,LE BASTIT,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.99769,44.681131,0.38,locality,Le Cap Del Castel 46100 Cardaillac,46057_B027,G,LE CAP DEL CASTEL,
404545956,00017,40454595600017,O,1975-05-20,NN,,,2008-01-04T20:42:18,true,3,,,,,RIEU,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.000217,44.679695,0.71,locality,Pre Delprieu 46100 Cardaillac,46057_B146,G,PRE DELPRIEU,
404545964,00011,40454596400011,O,1976-01-01,NN,,,2007-04-24T08:44:34,true,3,,,,,CANTELAUZE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,01.3Z,NAFRev1,N,1.2328729,43.5515172,0.89,poi.school,Collège Cantelauze (École) Fonsorbes,https://osm.org/way/34349710,G,,
404545972,00014,40454597200014,O,1991-01-01,NN,,,,true,1,,,,,LACOSTE,46100,CARDAILLAC,,,46057,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,1.99769,44.681131,0.34,locality,Le Cap Del Castel 46100 Cardaillac,46057_B027,G,LE CAP DEL CASTEL,