id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-245937,2019-01-10,000002,Vente,47500,33,,RUE DU CENTRE,0023,21130,21028,Athée,21,,,21028000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,2208,5.367668,47.226843
2019-245937,2019-01-10,000002,Vente,47500,33,,RUE DU CENTRE,0023,21130,21028,Athée,21,,,21028000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,527,5.368092,47.226901
2019-245937,2019-01-10,000002,Vente,47500,,,GRANDE CORVEE,B037,21130,21028,Athée,21,,,21028000AB0183,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1733,5.367969,47.227113
2019-245937,2019-01-10,000002,Vente,47500,,,RUE DU CENTRE,0023,21130,21028,Athée,21,,,21028000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.367364,47.227403
2019-246876,2019-02-28,000001,Vente,194000,,,VILLAGE,B069,21130,21028,Athée,21,,,21028000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.371255,47.228508
2019-246876,2019-02-28,000001,Vente,194000,,,VILLAGE,B069,21130,21028,Athée,21,,,21028000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,245,5.37153,47.228901
2019-246876,2019-02-28,000001,Vente,194000,,,VILLAGE,B069,21130,21028,Athée,21,,,21028000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,11,5.370505,47.228293
2019-246876,2019-02-28,000001,Vente,194000,,,VILLAGE,B069,21130,21028,Athée,21,,,21028000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,978,5.370803,47.228365
2019-246876,2019-02-28,000001,Vente,194000,4,B,RUE DE LA BASCULE,0005,21130,21028,Athée,21,,,21028000AB0163,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,596,5.370944,47.228351
2019-246876,2019-02-28,000001,Vente,194000,4,B,RUE DE LA BASCULE,0005,21130,21028,Athée,21,,,21028000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.371028,47.228228
2019-246876,2019-02-28,000001,Vente,194000,,,VILLAGE,B069,21130,21028,Athée,21,,,21028000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.371142,47.228371
2019-247791,2019-04-01,000001,Vente,124000,4,,RUE DE L EGLISE,0050,21130,21028,Athée,21,,,21028000AA0042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,430,,
2019-248308,2019-04-15,000001,Vente,287000,17,,RUE DE LA SAONE,0111,21130,21028,Athée,21,,,21028000AA0083,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,774,5.373811,47.229525
2019-248308,2019-04-15,000001,Vente,287000,17,,RUE DE LA SAONE,0111,21130,21028,Athée,21,,,21028000AA0084,,,,,,,,,,,,,0,,,,,S,sols,,,517,5.374043,47.229536
2019-248308,2019-04-15,000001,Vente,287000,17,,RUE DE LA SAONE,0111,21130,21028,Athée,21,,,21028000AA0085,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.373957,47.229494
2019-248308,2019-04-15,000001,Vente,287000,,,VILLAGE,B069,21130,21028,Athée,21,,,21028000AA0160,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.373735,47.229667
2019-248308,2019-04-15,000001,Vente,287000,,,SOUS LES MEIX,B063,21130,21028,Athée,21,,,21028000AA0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,5.37402,47.229911
2019-249042,2019-06-04,000001,Vente,220000,1,,CHE DE LA COUR,0034,21130,21028,Athée,21,,,21028000AD0082,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,481,5.366788,47.228093
2019-249042,2019-06-04,000001,Vente,220000,,,DERRIERE LA COUR,B019,21130,21028,Athée,21,,,21028000AD0254,,,,,,,,,,,,,0,,,,,J,jardins,,,517,5.366741,47.228187
2019-249614,2019-06-04,000001,Vente,60000,,,LE CHATINIER,B014,21130,21028,Athée,21,,,21028000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.361416,47.228162
2019-249614,2019-06-04,000001,Vente,60000,,,LE CHATINIER,B014,21130,21028,Athée,21,,,21028000AD0071,,,,,,,,,,,,,0,,,,,T,terres,,,390,5.361619,47.228251
2019-249614,2019-06-04,000001,Vente,60000,18,,RUE DU FAUBOURG,0057,21130,21028,Athée,21,,,21028000AD0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,421,5.361638,47.228164
2019-249614,2019-06-04,000001,Vente,60000,18,,RUE DU FAUBOURG,0057,21130,21028,Athée,21,,,21028000AD0072,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,421,5.361638,47.228164
2019-250663,2019-07-25,000001,Vente,105000,1,,RUE DE LA BASCULE,0005,21130,21028,Athée,21,,,21028000AB0071,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,535,5.371771,47.229252
2019-250663,2019-07-25,000001,Vente,105000,1,,RUE DE LA BASCULE,0005,21130,21028,Athée,21,,,21028000AB0071,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,535,5.371771,47.229252
2019-250663,2019-07-25,000001,Vente,105000,1,,RUE DE LA BASCULE,0005,21130,21028,Athée,21,,,21028000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,5.371771,47.229252
2019-251402,2019-08-06,000001,Vente,167830,,,LE BREUIL,B007,21130,21028,Athée,21,,,21028000AA0115,,,,,,,,,,,,,0,,,,,T,terres,,,374,5.377101,47.232539
2019-251402,2019-08-06,000001,Vente,167830,28,,RUE DU BREUIL,0014,21130,21028,Athée,21,,,21028000AA0119,,,,,,,,,,,,,0,1,Maison,176,5,T,terres,,,574,5.377334,47.232307
2019-251402,2019-08-06,000001,Vente,167830,28,,RUE DU BREUIL,0014,21130,21028,Athée,21,,,21028000AA0119,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,800,5.377334,47.232307
2019-251402,2019-08-06,000001,Vente,167830,,,LE BREUIL,B007,21130,21028,Athée,21,,,21028000AA0122,,,,,,,,,,,,,0,,,,,T,terres,,,1067,5.37717,47.232246
2019-251402,2019-08-06,000001,Vente,167830,,,LE BREUIL,B007,21130,21028,Athée,21,,,21028000AA0189,,,,,,,,,,,,,0,,,,,T,terres,,,1639,5.377577,47.232353
2019-251402,2019-08-06,000001,Vente,167830,,,LE BREUIL,B007,21130,21028,Athée,21,,,21028000AA0191,,,,,,,,,,,,,0,,,,,T,terres,,,547,5.377302,47.232173
2019-251402,2019-08-06,000001,Vente,167830,,,LE BREUIL,B007,21130,21028,Athée,21,,,21028000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1990,5.378335,47.232125
2019-251718,2019-08-29,000001,Vente,115000,8,,IMP DE LA SERPENTIERE,0114,21130,21028,Athée,21,,,21028000AC0032,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,953,5.36993,47.224839
2019-252613,2019-10-03,000001,Vente,47000,33,,RUE DU BREUIL,0014,21130,21028,Athée,21,,,21028000AA0219,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1044,5.376118,47.232289
2019-252698,2019-09-27,000001,Vente,251200,11,,CHEM DES GREBOTTES,0067,21130,21028,Athée,21,,,21028000AD0023,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1212,5.366045,47.231412
2019-252698,2019-09-27,000001,Vente,251200,11,,CHEM DES GREBOTTES,0067,21130,21028,Athée,21,,,21028000AD0023,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1153,5.366045,47.231412
2019-252698,2019-09-27,000001,Vente,251200,,,LES GREBOTTES,B039,21130,21028,Athée,21,,,21028000AD0024,,,,,,,,,,,,,0,,,,,S,sols,,,321,5.365407,47.231735
2019-252698,2019-09-27,000001,Vente,251200,,,LES GREBOTTES,B039,21130,21028,Athée,21,,,21028000AD0026,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.36486,47.231876
2019-254006,2019-10-24,000001,Vente,4500,,,DEVANT LA GRANDE MARE,B022,21130,21028,Athée,21,,,210280000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2545,5.379798,47.2194
2019-254006,2019-10-24,000001,Vente,4500,,,DEVANT LA GRANDE MARE,B022,21130,21028,Athée,21,,,210280000B0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,5.38001,47.219191
2019-254006,2019-10-24,000001,Vente,4500,,,DEVANT LA GRANDE MARE,B022,21130,21028,Athée,21,,,210280000B0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,5.379946,47.219127
2019-254006,2019-10-24,000001,Vente,4500,,,DEVANT LA GRANDE MARE,B022,21130,21028,Athée,21,,,210280000B0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2112,5.379735,47.219159
2019-254006,2019-10-24,000001,Vente,4500,,,DEVANT LA GRANDE MARE,B022,21130,21028,Athée,21,,,21028000ZC0145,,,,,,,,,,,,,0,,,,,T,terres,,,3720,5.379245,47.219049
2019-254006,2019-10-24,000001,Vente,4500,,,DEVANT LA GRANDE MARE,B022,21130,21028,Athée,21,,,21028000ZC0145,,,,,,,,,,,,,0,,,,,T,terres,,,6684,5.379245,47.219049
2019-254364,2019-10-28,000001,Vente,1500,,,GRANDE MARE,B038,21130,21028,Athée,21,,,21028000ZE0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5008,5.376195,47.21988
2019-254364,2019-10-28,000001,Vente,1500,,,GRANDE MARE,B038,21130,21028,Athée,21,,,21028000ZE0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5008,5.376195,47.21988
2019-255083,2019-12-04,000001,Vente,1100,,,LE BREUIL,B007,21130,21028,Athée,21,,,21028000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,1077,5.378021,47.231104
2019-255083,2019-12-04,000001,Vente,1100,,,LE BREUIL,B007,21130,21028,Athée,21,,,21028000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4431,5.378021,47.231104
