siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500110,00011,21250011000011,O,1983-03-01,03,2020,,2022-08-29T09:06:25,true,4,,,,,GRANDE RUE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.896868,47.534067,0.95,street,Grande Rue 25490 Allenjoie,25011_0150,G,GRANDE RUE,
212500110,00029,21250011000029,O,1983-12-21,NN,,,,false,4,,,,,GRAND RUE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.896868,47.534067,0.76,street,Grande Rue 25490 Allenjoie,25011_0150,G,GRANDE RUE,
262500051,00012,26250005100012,O,1983-03-01,NN,,,2021-07-23T07:31:12,true,4,,,,,MAIRIE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.897053,47.532556,0.38,street,Impasse des Marronniers 25490 Allenjoie,25011_0162,G,IMPASSE DES MARRONNIERS,
292502440,00012,29250244000012,O,1993-07-05,NN,,,2021-02-18T15:03:52,true,4,,,,,MAIRIE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,42.99Z,NAFRev2,N,6.897053,47.532556,0.38,street,Impasse des Marronniers 25490 Allenjoie,25011_0162,G,IMPASSE DES MARRONNIERS,
307009852,00012,30700985200012,O,,,,,,true,1,,18,,RUE,DE BOUROGNE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.896691,47.535321,0.95,housenumber,18 Rue de Bourogne 25490 Allenjoie,25011_0050_00018,G,18 RUE DE BOUROGNE,
309698827,00016,30969882700016,O,,,,,,true,1,,1,,RUE,DE BEREAU,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.895121,47.535683,0.95,housenumber,1 Rue de Bereau 25490 Allenjoie,25011_0020_00001,G,1 RUE DE BEREAU,
311686919,00011,31168691900011,O,,NN,,,,true,1,,19,,RUE,DE BOUROGNE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.897369,47.536511,0.95,housenumber,19 Rue de Bourogne 25490 Allenjoie,25011_0050_00019,G,19 RUE DE BOUROGNE,
312442403,00019,31244240300019,O,,,,,,true,1,,,,RUE,DE FESCHES LE CHATEL,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,50.2Z,NAF1993,N,6.9100169,47.522321,0.8,poi,Rue du Petit Pont Fesches-le-Châtel,https://osm.org/way/387706542,G,,
314524828,00022,31452482800022,O,1900-01-01,NN,,,2011-04-28T00:15:01,false,1,,6,,IMP,DU CHATEAU,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,21.03,NAP,,6.895429,47.531793,0.83,housenumber,6 Impasse du Chateau 25490 Allenjoie,25011_0130_00006,G,6 IMPASSE DU CHATEAU,
319578597,00027,31957859700027,O,,NN,,,,true,1,,13,,RUE,BROGNARD,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,80.4D,NAF1993,N,6.89485,47.532623,0.95,housenumber,13 Rue de Brognard 25490 Allenjoie,25011_0100_00013,G,13 RUE DE BROGNARD,
321008377,00137,32100837700137,O,2015-01-26,03,2020,,2022-08-29T09:16:57,true,1,ZAC TECHNOLAND,280,,RUE,DU CHANOIT,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,71.12B,NAFRev2,O,6.877144,47.525419,0.94,housenumber,280 Rue du Chanoit 25490 Allenjoie,25011_0025_00280,G,280 RUE DU CHANOIT,
323078857,00022,32307885700022,O,1991-12-20,NN,,,2013-11-26T04:19:04,true,8,,37,B,RUE,DE BOURGOGNE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,47.89Z,NAFRev2,N,6.897181,47.535069,0.67,street,Rue de Bourogne 25490 Allenjoie,25011_0050,G,RUE DE BOUROGNE,
324324870,00025,32432487000025,O,1985-01-01,NN,,,,true,1,,6,,IMP,DU CHATEAU,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,O,6.895429,47.531793,0.83,housenumber,6 Impasse du Chateau 25490 Allenjoie,25011_0130_00006,G,6 IMPASSE DU CHATEAU,
330427550,00034,33042755000034,O,,NN,,,,true,1,,6,,RUE,DE BROGNARD,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.2A,NAF1993,N,6.89518,47.532499,0.95,housenumber,6 Rue de Brognard 25490 Allenjoie,25011_0100_00006,G,6 RUE DE BROGNARD,
332564954,01027,33256495401027,O,2020-01-01,03,2020,,2022-09-10T03:37:47,false,2,,318,,RUE,DES TERRES ROUGES,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,52.10B,NAFRev2,N,6.885676,47.5303,0.8,street,Rue des Terres Rouges 25490 Allenjoie,25011_8fmkhx,G,RUE DES TERRES ROUGES,
333738565,00014,33373856500014,O,,,,,,true,1,,15,,,GRANDE RUE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.04,NAP,N,6.89694,47.534095,0.95,housenumber,15 Grande Rue 25490 Allenjoie,25011_0150_00015,G,15 GRANDE RUE,
334754371,00014,33475437100014,O,,NN,,,,true,1,,11,,RUE,DU TERTRE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.897555,47.535395,0.95,housenumber,11 Rue du Tertre 25490 Allenjoie,25011_0220_00011,G,11 RUE DU TERTRE,
341678332,00022,34167833200022,O,1987-12-01,NN,,,,false,4,,2,,IMP,DU CHATEAU,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.2A,NAF1993,N,6.895023,47.532057,0.83,housenumber,2 Impasse du Chateau 25490 Allenjoie,25011_0130_00002,G,2 IMPASSE DU CHATEAU,
342754538,00011,34275453800011,O,,NN,,,,true,1,,5,,RUE,DE LA PRUSSE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.03,NAP,N,6.899675,47.534407,0.94,housenumber,5 Rue de la Prusse 25490 Allenjoie,25011_0180_00005,G,5 RUE DE LA PRUSSE,
343829503,00014,34382950300014,O,1988-01-11,NN,,,2009-03-05T10:25:43,false,4,,41,,RTE,DE BROGNARD,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,6.885971,47.529913,0.81,housenumber,41 Rue de Brognard 25490 Allenjoie,25011_0100_00041,G,41 RUE DE BROGNARD,
344194345,00015,34419434500015,O,1988-03-17,NN,,1629ZA,2015-03-18T01:03:26,true,5,,3,,RUE,BOUROGNE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,16.29Z,NAFRev2,N,6.897227,47.534012,0.94,housenumber,3 Rue de Bourogne 25490 Allenjoie,25011_0050_00003,G,3 RUE DE BOUROGNE,
344260559,00028,34426055900028,O,2003-08-05,NN,,,2021-02-23T10:59:19,true,4,,3,,RUE,DU CANTON,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,BRIKABRAK DE LA MARIE,47.89Z,NAFRev2,N,6.900768,47.532795,0.95,housenumber,3 Rue du Canton 25490 Allenjoie,25011_0120_00003,G,3 RUE DU CANTON,
344440334,00037,34444033400037,O,1996-01-01,NN,,,2014-07-08T00:49:25,true,5,ZA,,,,LE BREUIL,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,6.897966,47.529424,0.94,street,le Breuil 25490 Allenjoie,25011_0ftx8c,G,LE BREUIL,
351073044,00015,35107304400015,O,1989-06-01,NN,,,2014-07-08T00:55:06,true,5,,,,,ZONE ARTISANALE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.73A,NAFRev2,O,6.898231,47.529666,0.93,street,Zone Artisanale le Breuil 25490 Allenjoie,25011_1t84sw,G,ZONE ARTISANALE LE BREUIL,
351231956,00019,35123195600019,O,1989-06-01,NN,,,2008-01-05T19:42:12,true,3,,,,RTE,DE FESCHES,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.895149,47.533061,0.4,street,Rue des Roches 25490 Allenjoie,25011_0200,G,RUE DES ROCHES,
352624142,00449,35262414200449,O,2020-09-01,12,2020,,2022-08-29T09:03:08,false,1,,,,RUE,DES TERRES ROUGES,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.99B,NAFRev2,O,6.885676,47.5303,0.94,street,Rue des Terres Rouges 25490 Allenjoie,25011_8fmkhx,G,RUE DES TERRES ROUGES,
379010762,00019,37901076200019,O,,,,,,true,1,,5,,RUE,DE LA PRUSSE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,6.899675,47.534407,0.94,housenumber,5 Rue de la Prusse 25490 Allenjoie,25011_0180_00005,G,5 RUE DE LA PRUSSE,
380410381,00020,38041038100020,O,1992-12-01,NN,,,2009-06-27T06:23:42,true,4,,33,B,RUE,DE BROGNARD,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2007-12-16,F,,,,,60.2M,NAFRev1,O,6.889658,47.529487,0.95,interpolation,33 Rue de Brognard 25490 Allenjoie,,G,31 RUE DE BROGNARD,
381099100,00012,38109910000012,O,1991-01-01,NN,,,2014-07-08T01:05:18,false,5,,3,,RUE,DE L ECLUSE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,43.91B,NAFRev2,O,6.898826,47.533247,0.95,housenumber,3 Rue de l'Ecluse 25490 Allenjoie,25011_0140_00003,G,3 RUE DE L ECLUSE,
381099100,00020,38109910000020,O,2011-05-27,03,2020,4391BZ,2022-08-29T09:08:16,true,1,,,,,ZA LE BREUIL,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2011-05-27,A,C.Z.E. COUVERTURE ZINGUERIE DE L'ES,,,,43.91B,NAFRev2,O,6.897966,47.529424,0.75,street,le Breuil 25490 Allenjoie,25011_0ftx8c,G,LE BREUIL,
382317923,00011,38231792300011,O,1991-06-01,00,2020,,2022-08-29T09:09:25,true,3,,3,,IMP,DU CHATEAU,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.894986,47.532011,0.83,housenumber,3 Impasse du Chateau 25490 Allenjoie,25011_0130_00003,G,3 IMPASSE DU CHATEAU,
384917985,00051,38491798500051,O,2023-06-01,,,,2023-06-06T03:37:43,false,1,,,,ALL,HUGONIOT,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,29.32Z,NAFRev2,O,6.877314,47.532749,0.79,street,Allee Henri Hugoniot 25490 Allenjoie,25011_nw55iu,G,ALLEE HENRI HUGONIOT,
389881509,00019,38988150900019,O,1981-10-01,NN,,,2014-01-12T03:17:55,true,4,,,,,,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390144897,00019,39014489700019,O,1981-10-01,NN,,,2008-01-04T23:35:47,true,3,,,,,,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391175924,00011,39117592400011,O,1970-04-01,NN,,,,true,1,,,,,,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391483690,00023,39148369000023,O,1995-01-01,NN,,,2018-09-25T04:12:17,true,3,,10,,RUE,DE BROGNARD,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.89438,47.532159,0.95,housenumber,10 Rue de Brognard 25490 Allenjoie,25011_0100_00010,G,10 RUE DE BROGNARD,
391833027,00017,39183302700017,O,1993-06-15,NN,,,2008-11-08T00:55:07,true,4,,4,,RUE,DES ROCHES,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,45.3E,NAF1993,O,6.895214,47.533214,0.95,housenumber,4 Rue des Roches 25490 Allenjoie,25011_0200_00004,G,4 RUE DES ROCHES,
392783916,00019,39278391600019,O,1964-01-01,NN,,,,true,1,,3,,RUE,DE BROGNARD,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.896338,47.533909,0.95,housenumber,3 Rue de Brognard 25490 Allenjoie,25011_0100_00003,G,3 RUE DE BROGNARD,
393112537,00013,39311253700013,O,1993-10-15,NN,,,,false,4,,,,RTE,DE BROGNARD,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,91.3E,NAF1993,O,6.892592,47.530568,0.78,street,Rue de Brognard 25490 Allenjoie,25011_0100,G,RUE DE BROGNARD,
393112537,00021,39311253700021,O,2002-03-24,00,2020,,2022-08-29T09:17:04,true,5,,8,B,RUE,DES ROCHES,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,85.52Z,NAFRev2,N,6.894716,47.532903,0.84,housenumber,8bis Rue des Roches 25490 Allenjoie,25011_0200_00008_bis,G,8BIS RUE DES ROCHES,
400170825,00048,40017082500048,O,2016-01-07,,,,2021-02-23T11:24:01,true,1,,7,,RUE,DU TERTRE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,90.03A,NAFRev2,N,6.897896,47.535358,0.95,housenumber,7 Rue du Tertre 25490 Allenjoie,25011_0220_00007,G,7 RUE DU TERTRE,
400567624,00012,40056762400012,O,1995-01-01,NN,,,,true,1,,,,,,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
400576898,00011,40057689800011,O,1995-04-04,NN,,,2008-11-08T01:09:20,false,4,,16,,RUE,DU BREUIL,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2002-01-07,F,JOLY TRAVAUX,,,,45.2V,NAF1993,O,6.897204,47.531508,0.95,housenumber,16 Rue du Breuil 25490 Allenjoie,25011_0060_00016,G,16 RUE DU BREUIL,
400576898,00029,40057689800029,O,2002-01-07,NN,,,2014-07-08T01:30:18,true,5,,23,,,GRANDE RUE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,41.20A,NAFRev2,O,6.896076,47.53479,0.95,housenumber,23 Grande Rue 25490 Allenjoie,25011_0150_00023,G,23 GRANDE RUE,
401128046,00018,40112804600018,O,1992-01-01,NN,,,2016-10-18T04:02:14,true,4,,20,,RUE,DE BOUROGNE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.896891,47.535597,0.95,housenumber,20 Rue de Bourogne 25490 Allenjoie,25011_0050_00020,G,20 RUE DE BOUROGNE,
403541709,00016,40354170900016,O,1995-12-18,NN,,,2015-03-11T16:27:37,false,4,,28,,RUE,DE BOURGOGNE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.20B,NAFRev2,N,6.897545,47.536913,0.82,housenumber,28 Rue de Bourogne 25490 Allenjoie,25011_0050_00028,G,28 RUE DE BOUROGNE,
403541709,00024,40354170900024,O,2015-02-01,,,,2021-02-23T11:27:51,true,1,,,,,ZA LE BREUIL,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,6.897966,47.529424,0.75,street,le Breuil 25490 Allenjoie,25011_0ftx8c,G,LE BREUIL,
403817539,00014,40381753900014,O,1996-01-01,NN,,,,true,4,,2,,RUE,DE L'ECLUSE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,6.897814,47.533289,0.95,housenumber,2 Rue de l'Ecluse 25490 Allenjoie,25011_0140_00002,G,2 RUE DE L ECLUSE,
405215963,00035,40521596300035,O,2017-10-13,,,,2018-05-21T03:34:41,true,2,,7,,RUE,DE BEREAU,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,96.04Z,NAFRev2,N,6.892996,47.536671,0.95,housenumber,7 Rue de Bereau 25490 Allenjoie,25011_0020_00007,G,7 RUE DE BEREAU,
407836329,00059,40783632900059,O,2017-12-01,32,2020,,2022-08-29T09:25:36,false,2,,1,,,RUE SUR BAUME,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2018-01-02,A,MANUFACTURE DE L'ALLAN,,,,15.12Z,NAFRev2,O,6.878965,47.530628,0.94,housenumber,1 Rue sur Baume 25490 Allenjoie,25011_plfxsy_00001,G,1 RUE SUR BAUME,
407836329,00075,40783632900075,O,2023-07-01,,,,2023-06-24T03:35:16,false,1,ZAC EXTENSION TECHNOLAND,,,,LIEU DIT BRANSOTTE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2023-07-01,A,ECOLE HERMES DES SAVOIR FAIRE DU POLE,FRANCHE COMTE,,,15.12Z,NAFRev2,N,6.8691744,47.5278414,0.8,poi.track,Chemin des Bransottes Brognard,https://osm.org/way/74409398,G,,
409028255,00050,40902825500050,O,2019-07-01,03,2020,,2022-08-29T09:26:25,false,1,,138,,RUE,DES TERRES ROUGES,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.69A,NAFRev2,O,6.885676,47.5303,0.8,street,Rue des Terres Rouges 25490 Allenjoie,25011_8fmkhx,G,RUE DES TERRES ROUGES,
411655384,00021,41165538400021,O,2000-11-20,NN,,,2006-11-25T15:32:24,true,4,,,,,ZA DU BREUIL,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,60.2L,NAFRev1,O,6.897498,47.530069,0.73,street,Rue du Breuil 25490 Allenjoie,25011_0060,G,RUE DU BREUIL,
413901760,27213,41390176027213,O,2017-11-01,03,2020,,2022-08-29T09:30:20,false,1,ZAC TECHNOLAND 2,,,ALL,HENRI HUGONIOT,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2017-11-01,A,REF INTERNE 249916,,,,56.29B,NAFRev2,O,6.877314,47.532749,0.85,street,Allee Henri Hugoniot 25490 Allenjoie,25011_nw55iu,G,ALLEE HENRI HUGONIOT,
414963538,00015,41496353800015,O,1997-12-18,12,2020,,2022-08-29T09:31:20,true,5,ZA DU BREUIL,,,,ZA DE BREUIL,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,6.897966,47.529424,0.6,street,le Breuil 25490 Allenjoie,25011_0ftx8c,G,LE BREUIL,
415011386,00018,41501138600018,O,1997-12-30,NN,,,2023-02-03T03:37:21,true,3,CHEZ M. MLYMARCZYK LUC,28,,RUE,DE BOURGOGNE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.897545,47.536913,0.82,housenumber,28 Rue de Bourogne 25490 Allenjoie,25011_0050_00028,G,28 RUE DE BOUROGNE,
415011428,00018,41501142800018,O,1997-12-30,NN,,,2023-05-31T03:47:04,true,4,CHEZ M. MLYMARCZYK LUC,28,,RUE,DE BOURGOGNE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20B,NAFRev2,N,6.897545,47.536913,0.82,housenumber,28 Rue de Bourogne 25490 Allenjoie,25011_0050_00028,G,28 RUE DE BOUROGNE,
418353629,00029,41835362900029,O,2014-05-01,01,2020,2562BZ,2022-08-29T09:32:29,true,2,,1575,,ALL,HENRI HUGONIOT,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,25.62B,NAFRev2,O,6.875867,47.530654,0.87,housenumber,1575 Allee Henri Hugoniot 25490 Allenjoie,25011_nw55iu_01575,G,1575 ALLEE HENRI HUGONIOT,
419586193,00015,41958619300015,O,1998-06-02,NN,,,2021-01-28T16:40:31,true,3,,6,,IMP,DU CHATEAU,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2004-07-01,A,ENTREPRISE DAVID SCHERTZINGER,,,,68.20B,NAFRev2,N,6.895429,47.531793,0.83,housenumber,6 Impasse du Chateau 25490 Allenjoie,25011_0130_00006,G,6 IMPASSE DU CHATEAU,
420797433,00166,42079743300166,O,2021-04-27,,,,2023-05-12T10:22:11,false,2,,,,ALL,HUGONIOT,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,29.32Z,NAFRev2,O,6.877314,47.532749,0.79,street,Allee Henri Hugoniot 25490 Allenjoie,25011_nw55iu,G,ALLEE HENRI HUGONIOT,
421655689,00014,42165568900014,O,1999-01-01,01,2020,,2022-08-29T09:02:46,true,3,,2,,RUE,DE L'ECLUSE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.897814,47.533289,0.95,housenumber,2 Rue de l'Ecluse 25490 Allenjoie,25011_0140_00002,G,2 RUE DE L ECLUSE,
422452615,00012,42245261500012,O,1998-01-12,NN,,,2010-11-09T04:37:33,true,8,,24,B,RUE,DE BOUROGNE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.18Z,NAFRev2,N,6.896994,47.536289,0.86,housenumber,24bis Rue de Bourogne 25490 Allenjoie,25011_0050_00024_bis,G,24BIS RUE DE BOUROGNE,
422452615,00020,42245261500020,O,2001-03-26,,,,,false,1,,24,B,RUE,DE BOURGOGNE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2001-03-26,F,I.F.B. I.F.C.,,,,,,,6.896994,47.536289,0.73,housenumber,24bis Rue de Bourogne 25490 Allenjoie,25011_0050_00024_bis,G,24BIS RUE DE BOUROGNE,
428051346,00016,42805134600016,O,1989-03-02,NN,,,2016-05-23T04:03:07,true,4,,6,,RUE,CANTON,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,90.01Z,NAFRev2,N,6.901984,47.532421,0.87,housenumber,6 Rue du Canton 25490 Allenjoie,25011_0120_00006,G,6 RUE DU CANTON,
428213292,00033,42821329200033,O,2022-05-15,,,,2022-09-20T04:18:25,false,2,PARC D ACTIVITE TECHNOLAND 2,2958,,ALL,HENRY HUGONIOT,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,29.32Z,NAFRev2,O,6.882168,47.541586,0.76,housenumber,2958 Allee Henri Hugoniot 25490 Allenjoie,25011_nw55iu_02958,G,2958 ALLEE HENRI HUGONIOT,
431663244,00025,43166324400025,O,2002-10-01,NN,,,2008-01-04T18:15:38,true,3,,13,,,GRANDE RUE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,80.4D,NAFRev1,N,6.897263,47.533706,0.95,housenumber,13 Grande Rue 25490 Allenjoie,25011_0150_00013,G,13 GRANDE RUE,
433999356,17998,43399935617998,O,2021-11-24,,,,2021-12-15T03:54:40,false,1,,,,ALL,HUGONIOT,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2021-11-24,A,RANDSTAD INHOUSE,,,RANDSTAD INHOUSE,78.20Z,NAFRev2,O,6.877314,47.532749,0.79,street,Allee Henri Hugoniot 25490 Allenjoie,25011_nw55iu,G,ALLEE HENRI HUGONIOT,
434011052,00090,43401105200090,O,2015-01-01,32,2020,,2023-02-03T08:34:46,false,2,ZAC TECHNOLAND 2,1575,,ALL,HUGONIOT,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,81.22Z,NAFRev2,O,6.875867,47.530654,0.83,housenumber,1575 Allee Henri Hugoniot 25490 Allenjoie,25011_nw55iu_01575,G,1575 ALLEE HENRI HUGONIOT,
434592986,00013,43459298600013,O,2001-01-01,NN,,,2008-01-04T19:31:45,true,3,,1,,RUE,DU CANTON,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,6.900778,47.53294,0.95,housenumber,1 Rue du Canton 25490 Allenjoie,25011_0120_00001,G,1 RUE DU CANTON,
434707659,00018,43470765900018,O,2001-02-08,NN,,,,false,3,MR CROTET MARTIAL,4,,,GRANDE RUE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,6.89759,47.533065,0.95,housenumber,4 Grande Rue 25490 Allenjoie,25011_0150_00004,G,4 GRANDE RUE,
438427452,00042,43842745200042,P,2021-09-15,,,8211ZP,2021-10-02T13:08:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLENJOIE,,[ND],25011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-15,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
439611047,00010,43961104700010,O,2001-09-10,NN,,,2023-02-09T03:38:38,true,3,M. MLYNARCZYK LUC,4,,CHE,DE L'ARGIGNEY,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.895721,47.536389,0.85,housenumber,4 Chemin de l'Argigney 25490 Allenjoie,25011_0004_00004,G,4 CHEMIN DE L ARGIGNEY,
439974627,00010,43997462700010,O,2001-11-01,NN,,,2013-06-19T09:20:31,false,4,,8,,RUE,DU BREUIL,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3A,NAF1993,N,6.896801,47.530894,0.95,housenumber,8 Rue du Breuil 25490 Allenjoie,25011_0060_00008,G,8 RUE DU BREUIL,
440481059,00010,44048105900010,O,2002-01-10,NN,,,2008-01-05T21:09:51,true,3,,,,,ZA LE BREUIL,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.897966,47.529424,0.75,street,le Breuil 25490 Allenjoie,25011_0ftx8c,G,LE BREUIL,
440572113,00015,44057211300015,O,2002-01-01,NN,,,2011-02-01T06:46:23,true,4,,5,,IMP,DU CHATEAU,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.894977,47.531368,0.83,housenumber,5 Impasse du Chateau 25490 Allenjoie,25011_0130_00005,G,5 IMPASSE DU CHATEAU,
441900719,00010,44190071900010,O,2002-04-29,NN,,,,true,1,,15,,,GRANDE RUE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.4A,NAF1993,N,6.89694,47.534095,0.95,housenumber,15 Grande Rue 25490 Allenjoie,25011_0150_00015,G,15 GRANDE RUE,
443429691,00019,44342969100019,O,2002-08-09,NN,,,2008-01-05T21:16:37,true,3,M. GOUVERNET THOMAS,42,,RTE,DE BROGNARD,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.889179,47.528782,0.81,housenumber,42 Rue de Brognard 25490 Allenjoie,25011_0100_00042,G,42 RUE DE BROGNARD,
443979380,00021,44397938000021,P,2020-11-01,,,,2021-02-23T13:26:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLENJOIE,,[ND],25011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
447606823,00022,44760682300022,O,2003-05-17,NN,,,2008-11-08T02:23:25,true,3,,37,,RUE,DE BROGNARD,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,6.886546,47.529222,0.95,housenumber,37 Rue de Brognard 25490 Allenjoie,25011_0100_00037,G,37 RUE DE BROGNARD,
448976878,00018,44897687800018,O,2003-05-16,NN,,,2018-11-01T03:47:04,true,3,M. TRIOSCHI,10,,RUE,DE BROGNARD,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.89438,47.532159,0.95,housenumber,10 Rue de Brognard 25490 Allenjoie,25011_0100_00010,G,10 RUE DE BROGNARD,
453219552,00016,45321955200016,O,2003-07-31,NN,,,2008-01-05T02:58:41,true,3,,2,,RUE,DES ROCHES,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.895505,47.533187,0.95,housenumber,2 Rue des Roches 25490 Allenjoie,25011_0200_00002,G,2 RUE DES ROCHES,
477181010,08961,47718101008961,O,2023-05-23,,,,2023-06-28T03:47:06,false,1,,1,,RUE,SUR BAUME,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,,56.29B,NAFRev2,N,6.878965,47.530628,0.94,housenumber,1 Rue sur Baume 25490 Allenjoie,25011_plfxsy_00001,G,1 RUE SUR BAUME,
477733273,00015,47773327300015,O,1996-01-01,,,,2008-03-26T14:03:42,true,3,,18,,RUE,DE L ECLUSE,25490,ALLENJOIE,,,25011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.900521,47.533368,0.95,housenumber,18 Rue de l'Ecluse 25490 Allenjoie,25011_0140_00018,G,18 RUE DE L ECLUSE,