id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1166203,2023-03-25,000001,Vente,130000,,,GERARD NICOLAS NORD,B023,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,2533,6.718557,48.345235
2023-1166203,2023-03-25,000001,Vente,130000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0957,,,,,,,,,,,,,0,,,,,P,prés,,,1750,6.718679,48.344939
2023-1166203,2023-03-25,000001,Vente,130000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0957,,,,,,,,,,,,,0,,,,,J,jardins,,,293,6.718679,48.344939
2023-1166203,2023-03-25,000001,Vente,130000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0957,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.718679,48.344939
2023-1166203,2023-03-25,000001,Vente,130000,7,,RUE DE L ANCIENNE ECOLE,0021,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0958,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,715,6.718864,48.345188
2023-1166203,2023-03-25,000001,Vente,130000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1333,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.719145,48.345116
2023-1166227,2023-03-16,000001,Vente,2502.72,,,AUX CHARMES,B006,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,1709,6.736756,48.360302
2023-1166227,2023-03-16,000001,Vente,2502.72,,,DEVANT LAUNOT,B015,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0814,,,,,,,,,,,,,0,,,,,P,prés,,,2185,6.720846,48.34808
2023-1166227,2023-03-16,000001,Vente,2502.72,,,DEVANT LAUNOT,B015,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,2670,6.721945,48.347905
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0885,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.715747,48.354726
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,2908,6.716099,48.354634
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,1282,6.715927,48.354235
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0889,,,,,,,,,,,,,0,,,,,P,prés,,,1415,6.715812,48.353847
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,1690,6.716045,48.353701
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0891,,,,,,,,,,,,,0,,,,,P,prés,,,2900,6.716588,48.354437
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0892,,,,,,,,,,,,,0,,,,,P,prés,,,4310,6.71696,48.35447
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0893,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.71713,48.354305
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0894,,,,,,,,,,,,,0,,,,,P,prés,,,1580,6.717023,48.353963
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0895,,,,,,,,,,,,,0,,,,,P,prés,,,1240,6.71729,48.354141
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0896,,,,,,,,,,,,,0,,,,,P,prés,,,3450,6.717593,48.35422
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,2650,6.71783,48.354058
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,3540,6.718014,48.353796
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND CHAMP,B045,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0902,,,,,,,,,,,,,0,,,,,P,prés,,,1365,6.71724,48.353257
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND CHAMP,B045,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0903,,,,,,,,,,,,,0,,,,,P,prés,,,835,6.71705,48.353194
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND CHAMP,B045,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0904,,,,,,,,,,,,,0,,,,,P,prés,,,645,6.716899,48.353211
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND CHAMP,B045,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0905,,,,,,,,,,,,,0,,,,,P,prés,,,690,6.716779,48.353188
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND CHAMP,B045,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0906,,,,,,,,,,,,,0,,,,,P,prés,,,1095,6.716597,48.353153
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND CHAMP,B045,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0908,,,,,,,,,,,,,0,,,,,P,prés,,,1225,6.71606,48.352739
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND CHAMP,B045,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0909,,,,,,,,,,,,,0,,,,,P,prés,,,2835,6.715916,48.352873
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND CHAMP,B045,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0910,,,,,,,,,,,,,0,,,,,P,prés,,,4355,6.715682,48.35298
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND CHAMP,B045,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,835,6.715881,48.35336
2023-1166959,2023-04-17,000001,Vente,14084,,,AU ROND ARBRE,B044,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0939,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.717892,48.353472
2023-1167299,2023-05-10,000001,Vente,136660,,,LA FOSSE MOUGEAU,B020,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0735,,,,,,,,,,,,,0,,,,,P,prés,,,875,6.718974,48.349634
2023-1167299,2023-05-10,000001,Vente,136660,,,LA FOSSE MOUGEAU,B020,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0736,,,,,,,,,,,,,0,,,,,P,prés,,,715,6.718982,48.349816
2023-1167299,2023-05-10,000001,Vente,136660,,,LA FOSSE MOUGEAU,B020,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0737,,,,,,,,,,,,,0,,,,,P,prés,,,710,6.718892,48.350012
2023-1167299,2023-05-10,000001,Vente,136660,6,,RUE DES ROCHES,0027,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1169,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,520,6.718493,48.35011
2023-1167299,2023-05-10,000001,Vente,136660,,,LA FOSSE MOUGEAU,B020,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1235,,,,,,,,,,,,,0,,,,,P,prés,,,570,6.718808,48.35019
2023-1167299,2023-05-10,000001,Vente,136660,,,GRANDS SCERISIERS,B027,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1295,,,,,,,,,,,,,0,,,,,J,jardins,,,365,6.718512,48.349809
2023-1167299,2023-05-10,000001,Vente,136660,,,GRANDS SCERISIERS,B027,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1604,,,,,,,,,,,,,0,,,,,P,prés,,,1301,6.718323,48.350017
2023-1168348,2023-06-16,000001,Vente,60000,,,SOUS LE CANAL,B052,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0616,,,,,,,,,,,,,0,,,,,P,prés,,,1975,6.722237,48.353183
2023-1168348,2023-06-16,000001,Vente,60000,,,A LA BECATTE,B002,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0646,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.722243,48.352488
2023-1168348,2023-06-16,000001,Vente,60000,,,A LA BECATTE,B002,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0647,,,,,,,,,,,,,0,,,,,P,prés,,,4140,6.722324,48.352756
2023-1168348,2023-06-16,000001,Vente,60000,12,B,A LA GRANDE CARRE,B025,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,6.723012,48.352367
2023-1168348,2023-06-16,000001,Vente,60000,12,B,A LA GRANDE CARRE,B025,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0657,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1280,6.723012,48.352367
2023-1168348,2023-06-16,000001,Vente,60000,12,B,A LA GRANDE CARRE,B025,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,6.723012,48.352367
2023-1168348,2023-06-16,000001,Vente,60000,,,A LA BECATTE,B002,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0658,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.723424,48.352385
2023-1168928,2023-07-11,000001,Vente,85000,,,COLLINE DE CORBE,B011,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1585,6.749439,48.35481
2023-1168928,2023-07-11,000001,Vente,85000,2,,CORBE,B061,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0068,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,651,6.749875,48.354686
2023-1168928,2023-07-11,000001,Vente,85000,,,COLLINE DE CORBE,B011,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,790,6.749649,48.35452
2023-1169618,2023-08-02,000001,Vente,1000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1446,,,,,,,,,,,,,0,,,,,T,terres,,,123,6.719727,48.344174
2023-1169618,2023-08-02,000001,Vente,1000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1448,,,,,,,,,,,,,0,,,,,T,terres,,,501,6.719638,48.34408
2023-1169618,2023-08-02,000001,Vente,1000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1450,,,,,,,,,,,,,0,,,,,T,terres,,,572,6.719666,48.343944
2023-1169618,2023-08-02,000001,Vente,1000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1537,,,,,,,,,,,,,0,,,,,T,terres,,,531,6.719573,48.343824
2023-1169620,2023-08-02,000001,Vente,146000,6,,GR GRANDE RUE,0036,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,6.720166,48.343924
2023-1169620,2023-08-02,000001,Vente,146000,6,,GR GRANDE RUE,0036,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0969,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,675,6.720166,48.343924
2023-1169620,2023-08-02,000001,Vente,146000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0970,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.720121,48.34369
2023-1169620,2023-08-02,000001,Vente,146000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0971,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.719812,48.343605
2023-1169620,2023-08-02,000001,Vente,146000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0971,,,,,,,,,,,,,0,,,,,P,prés,,,2570,6.719812,48.343605
2023-1169620,2023-08-02,000001,Vente,146000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1286,,,,,,,,,,,,,0,,,,,S,sols,,,890,6.720079,48.344026
2023-1169620,2023-08-02,000001,Vente,146000,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1286,,,,,,,,,,,,,0,,,,,P,prés,,,2800,6.720079,48.344026
2023-1169670,2023-07-26,000001,Vente,52500,29,,RUE DE LA CHIPOTTE,0010,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0218,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,190,6.739442,48.35985
2023-1169670,2023-07-26,000001,Vente,52500,,,LE VILLAGE AU NORD,B057,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0219,,,,,,,,,,,,,0,,,,,J,jardins,,,600,6.739779,48.359844
2023-1169670,2023-07-26,000001,Vente,52500,,,LE VILLAGE AU NORD,B057,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0219,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.739779,48.359844
2023-1170215,2023-08-22,000001,Vente,2886,,,AUX CHARMES,B006,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,1785,6.735803,48.36093
2023-1170215,2023-08-22,000001,Vente,2886,,,AUX CHARMES,B006,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,1455,6.735646,48.363022
2023-1170215,2023-08-22,000001,Vente,2886,,,AUX CHARMES,B006,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,4450,6.735498,48.363115
2023-1170215,2023-08-22,000001,Vente,2886,,,AUX CHARMES,B006,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0924,,,,,,,,,,,,,0,,,,,P,prés,,,1930,6.734779,48.362871
2023-1170218,2023-08-22,000001,Vente,1482.5,,,SUR LE VILLAGE,B056,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0970,,,,,,,,,,,,,0,,,,,P,prés,,,593,6.734903,48.359841
2023-1172505,2023-11-30,000001,Vente,600,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0984,,,,,,,,,,,,,0,,,,,T,terres,,,3050,6.717992,48.343205
2023-1172505,2023-11-30,000001,Vente,600,,,PATIS,B037,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0985,,,,,,,,,,,,,0,,,,,T,terres,,,1300,6.718066,48.343058
2023-1172710,2023-07-22,000001,Vente,150000,7,,RUE DE LAUNOT,0031,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,6.716829,48.341323
2023-1172710,2023-07-22,000001,Vente,150000,7,,RUE DE LAUNOT,0031,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1012,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,155,6.716829,48.341323
2023-1172710,2023-07-22,000001,Vente,150000,,,LE HAUT DE L EHE,B029,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1490,,,,,,,,,,,,,0,,,,,J,jardins,,,71,6.717191,48.341461
2023-1172710,2023-07-22,000001,Vente,150000,,,LE HAUT DE L EHE,B029,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1491,,,,,,,,,,,,,0,,,,,J,jardins,,,17,6.717286,48.341372
2023-1172710,2023-07-22,000001,Vente,150000,,,LE HAUT DE L EHE,B029,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1493,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.717256,48.341378
2023-1172710,2023-07-22,000001,Vente,150000,,,LE HAUT DE L EHE,B029,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1607,,,,,,,,,,,,,0,,,,,S,sols,,,272,6.717245,48.341284
2023-1172710,2023-07-22,000001,Vente,150000,,,LE HAUT DE L EHE,B029,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1609,,,,,,,,,,,,,0,,,,,T,terres,,,218,6.717174,48.341118
2023-1172710,2023-07-22,000001,Vente,150000,7,,RUE DE LAUNOT,0031,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1611,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,688,6.716924,48.341239
2023-1172710,2023-07-22,000001,Vente,150000,7,,RUE DE LAUNOT,0031,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.716924,48.341239
2023-1172710,2023-07-22,000001,Vente,150000,,,LE HAUT DE L EHE,B029,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1613,,,,,,,,,,,,,0,,,,,S,sols,,,354,6.716763,48.341073
2023-1172710,2023-07-22,000001,Vente,150000,,,LE HAUT DE L EHE,B029,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1614,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.717044,48.341066
2023-1172710,2023-07-22,000001,Vente,150000,,,LE HAUT DE L EHE,B029,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1616,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.717338,48.341269
