id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256736,2020-01-06,000001,Vente,166465,2,,RES LE CLOS DE LA FONTAINE,A026,22100,22259,Quévert,22,,,22259000AO0293,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,305,-2.074918,48.450994
2020-256862,2020-01-22,000001,Vente,55000,9284,F,LES PRES BEAUX,B887,22100,22259,Quévert,22,,,22259000AI0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.079315,48.459808
2020-256862,2020-01-22,000001,Vente,55000,9284,F,LES PRES BEAUX,B887,22100,22259,Quévert,22,,,22259000AI0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,973,-2.079315,48.459808
2020-256890,2020-01-20,000001,Vente,134400,4,,RUE DU NOUETTE,0178,22100,22259,Quévert,22,,,22259000AN0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,T,terres,,,1750,-2.066763,48.460067
2020-256890,2020-01-20,000001,Vente,134400,4,,RUE DU NOUETTE,0178,22100,22259,Quévert,22,,,22259000AN0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,602,-2.066763,48.460067
2020-256921,2020-01-27,000001,Vente,38500,,,RUE DU PONT DES BRETS,0198,22100,22259,Quévert,22,,,22259000AE0530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,509,-2.087436,48.463993
2020-256938,2020-01-10,000001,Vente,100000,41,,LA VILLE PIERRE,B879,22100,22259,Quévert,22,,,222590000A0262,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,66,-2.077952,48.475596
2020-256938,2020-01-10,000001,Vente,100000,41,,LA VILLE PIERRE,B879,22100,22259,Quévert,22,,,222590000A0271,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,134,-2.07805,48.475637
2020-256938,2020-01-10,000001,Vente,100000,,,LE JARDIN,B516,22100,22259,Quévert,22,,,222590000A1491,,,,,,,,,,,,,0,,,,,S,sols,,,408,-2.078049,48.475727
2020-256938,2020-01-10,000001,Vente,100000,,,LE COURTIL HANZO,B340,22100,22259,Quévert,22,,,222590000A1493,,,,,,,,,,,,,0,,,,,J,jardins,,,96,-2.078136,48.47578
2020-257054,2020-01-30,000001,Vente,47070,23,,RES DE L'EAU VIVE,A027,22100,22259,Quévert,22,,,222590000A1534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-2.086428,48.467311
2020-257058,2020-01-24,000001,Vente,172000,62,,AV DE L'AUBLETTE,0021,22100,22259,Quévert,22,,,22259000AY0102,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,320,-2.09104,48.447177
2020-257058,2020-01-24,000001,Vente,172000,62,,AV DE L'AUBLETTE,0021,22100,22259,Quévert,22,,,22259000AY0102,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,503,-2.09104,48.447177
2020-257058,2020-01-24,000001,Vente,172000,7,,IMP DE LA PETITE ETOUBLETTE,0181,22100,22259,Quévert,22,,,22259000AY0105,,,,,,,,,,,,,0,,,,,J,jardins,,,279,-2.091167,48.447035
2020-257058,2020-01-24,000001,Vente,172000,7,,IMP DE LA PETITE ETOUBLETTE,0181,22100,22259,Quévert,22,,,22259000AY0107,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-2.091361,48.447061
2020-257108,2020-02-10,000001,Vente,199300,10,,RES HAMEAU DES VIGNES,A034,22100,22259,Quévert,22,,,22259000AR0179,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,386,-2.073654,48.444263
2020-257134,2020-01-31,000001,Vente,172000,32,,RUE DU CLOS DE LA TOURELLE,0070,22100,22259,Quévert,22,,,22259000AM0034,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,607,-2.061809,48.463782
2020-257138,2020-02-10,000001,Vente,25000,,,LE CHAMP BOQUET,B076,22100,22259,Quévert,22,,,222590000A1278,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.090733,48.480087
2020-257138,2020-02-10,000001,Vente,25000,,,LE CHAMP BOQUET,B076,22100,22259,Quévert,22,,,222590000A1280,,,,,,,,,,,,,0,,,,,T,terres,,,132,-2.091026,48.480017
2020-257138,2020-02-10,000001,Vente,25000,,,LE CHAMP BOQUET,B076,22100,22259,Quévert,22,,,222590000A1497,,,,,,,,,,,,,0,,,,,J,jardins,,,479,-2.091099,48.480147
2020-257147,2020-02-10,000001,Vente,190000,7,,RUE DES EGLANTIERS,0107,22100,22259,Quévert,22,,,22259000AC0142,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,588,-2.088837,48.46402
2020-257247,2020-02-13,000001,Vente,249600,47,,LES BRETS,B059,22100,22259,Quévert,22,,,22259000AE0446,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1200,-2.081153,48.461913
2020-257254,2020-02-14,000001,Vente,215000,40,,RES LA POMMERAIE,A037,22100,22259,Quévert,22,,,22259000AM0253,,,,,,,,,,,,,0,1,Maison,79,4,AB,terrains a bâtir,,,564,-2.064497,48.461989
2020-257284,2020-03-09,000001,Vente,170000,11,,RES HAMEAU DES VIGNES,A034,22100,22259,Quévert,22,,,22259000AR0180,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,375,-2.073967,48.444265
2020-257284,2020-03-09,000001,Vente,170000,11,,RES HAMEAU DES VIGNES,A034,22100,22259,Quévert,22,,,22259000AR0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,375,-2.073967,48.444265
2020-257284,2020-03-09,000001,Vente,170000,,,LE GRAND CLOS,B420,22100,22259,Quévert,22,,,22259000AR0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-2.073805,48.444439
2020-257369,2020-02-28,000001,Vente,221000,2,B,RUE DE L EGALITE,0102,22100,22259,Quévert,22,,,22259000AC0037,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,885,-2.088327,48.464791
2020-257411,2020-03-05,000001,Vente,181300,1,,RUE DU 18 JUIN 40,0092,22100,22259,Quévert,22,,,22259000AM0086,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1124,-2.058651,48.461679
2020-257420,2020-02-21,000001,Vente,163000,3,,LES CHAMPS BLANCS,B106,22100,22259,Quévert,22,,,22259000AZ0023,,,,,,,,,,,,,0,1,Maison,93,6,T,terres,,,3730,-2.092659,48.445226
2020-257420,2020-02-21,000001,Vente,163000,3,,LES CHAMPS BLANCS,B106,22100,22259,Quévert,22,,,22259000AZ0023,,,,,,,,,,,,,0,1,Maison,93,6,AG,terrains d'agrément,,,1324,-2.092659,48.445226
2020-257420,2020-02-21,000001,Vente,163000,3,,LES CHAMPS BLANCS,B106,22100,22259,Quévert,22,,,22259000AZ0023,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,813,-2.092659,48.445226
2020-257538,2020-03-17,000001,Vente,240000,17,,RES LE CLOS DE LA FONTAINE,A026,22100,22259,Quévert,22,,,22259000AO0254,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,338,-2.075643,48.451269
2020-257538,2020-03-17,000001,Vente,240000,,,LES CHARRIERES,B125,22100,22259,Quévert,22,,,22259000AO0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-2.075559,48.45119
2020-257603,2020-04-22,000002,Vente,6000,,,LA PREE,B786,22100,22259,Quévert,22,,,222590000B1035,,,,,,,,,,,,,0,,,,,P,prés,,,1421,-2.072163,48.463538
2020-257603,2020-04-22,000002,Vente,6000,,,LA PREE,B786,22100,22259,Quévert,22,,,222590000B1035,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2789,-2.072163,48.463538
2020-257603,2020-04-22,000002,Vente,6000,,,LES GRANDS CHAMPS DU FRENE,B467,22100,22259,Quévert,22,,,222590000B1039,,,,,,,,,,,,,0,,,,,T,terres,,,63,-2.071246,48.463696
2020-257603,2020-04-22,000002,Vente,6000,,,LES GRANDS CHAMPS DU FRENE,B467,22100,22259,Quévert,22,,,222590000B1040,,,,,,,,,,,,,0,,,,,T,terres,,,150,-2.0711,48.463568
2020-257603,2020-04-22,000002,Vente,6000,,,LE HAUT FRENE,B496,22100,22259,Quévert,22,,,222590000B2105,,,,,,,,,,,,,0,,,,,S,sols,,,1274,-2.071201,48.463495
2020-257603,2020-04-22,000002,Vente,6000,,,LA RABINE DE DERRIERE,B814,22100,22259,Quévert,22,,,222590000B2141,,,,,,,,,,,,,0,,,,,L,landes,,,1766,-2.071855,48.463417
2020-257609,2020-03-11,000001,Vente,170000,5,,RUE DES CHENES,0065,22100,22259,Quévert,22,,,22259000AE0197,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,353,-2.081062,48.463351
2020-257639,2020-04-06,000001,Vente,155500,32,,AV DE L'AUBLETTE,0021,22100,22259,Quévert,22,,,22259000AT0103,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,465,-2.082782,48.447777
2020-257639,2020-04-06,000001,Vente,155500,,,LES GUENS,B488,22100,22259,Quévert,22,,,22259000AT0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,134,-2.082704,48.447882
2020-257686,2020-04-30,000001,Vente,93000,19,,LE HAUT NONCHAUX,B499,22100,22259,Quévert,22,,,222590000A1176,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,181,-2.076586,48.466571
2020-257700,2020-03-04,000001,Vente,72000,29,,RUE AUGUSTE PAVIE,0022,22100,22259,Quévert,22,,,22259000AR0213,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,644,-2.074174,48.445438
2020-257747,2020-03-02,000001,Vente,207700,4,,RES LA PIERRE BLANCHE,A120,22100,22259,Quévert,22,,,22259000AV0232,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,615,-2.082012,48.450955
2020-257765,2020-05-07,000001,Vente,250000,6074,,RUE DE LA VIOLETTE,0305,22100,22259,Quévert,22,,,22259000AM0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,620,0,S,sols,,,2296,-2.069619,48.461706
2020-257765,2020-05-07,000001,Vente,250000,,,LE CLOS CLERE,B159,22100,22259,Quévert,22,,,22259000AM0208,,,,,,,,,,,,,0,,,,,S,sols,,,211,-2.069161,48.461655
2020-257890,2020-05-28,000001,Vente,40000,5249,,TARTIFUME,B840,22100,22259,Quévert,22,,,22259000AO0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,-2.068875,48.456676
2020-257917,2020-05-22,000001,Vente,269650,21,,LE BOIS BUTTE,B040,22100,22259,Quévert,22,,,22259000AB0085,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,-2.095872,48.463869
2020-257920,2020-05-20,000001,Vente,100000,31,,RUE DE DELIEN,0085,22100,22259,Quévert,22,,,22259000AE0296,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,368,-2.079905,48.462737
2020-258038,2020-05-29,000001,Vente,190000,3,,LES MOULINS A VENTS,B641,22100,22259,Quévert,22,,,22259000AO0241,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,900,-2.078415,48.454988
2020-258112,2020-06-11,000001,Vente,80000,13,,RUE DE LA BEZARDAIS,0036,22100,22259,Quévert,22,,,22259000BA0054,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,39,-2.090765,48.451363
2020-258126,2020-05-29,000001,Vente,180480,,,LE CLOS SUR L ETANG,B279,22100,22259,Quévert,22,,,222590000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,10509,-2.086663,48.459559
2020-258126,2020-05-29,000001,Vente,180480,,,LES BIEZ,B036,22100,22259,Quévert,22,,,222590000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,3070,-2.087011,48.459652
2020-258126,2020-05-29,000001,Vente,180480,38,,LES BRETS,B059,22100,22259,Quévert,22,,,222590000C0094,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2174,-2.085143,48.460043
2020-258126,2020-05-29,000001,Vente,180480,40,,LES BRETS,B059,22100,22259,Quévert,22,,,222590000C0848,,,,,,,,,,,,,0,,,,,P,prés,,,759,-2.084882,48.459845
2020-258138,2020-06-05,000001,Vente,265500,19,,RES DE L'EAU VIVE,A027,22100,22259,Quévert,22,,,222590000A1431,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,697,-2.086673,48.468041
2020-258186,2020-06-18,000001,Vente,3000,,,LES ETOUBLETTES,B387,22100,22259,Quévert,22,,,222590000A1398,,,,,,,,,,,,,0,,,,,T,terres,,,5803,-2.097548,48.48035
2020-258225,2020-06-11,000002,Vente,450000,5449,A,LES BOIS HUS,B048,22100,22259,Quévert,22,,,22259000AX0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5736,0,S,sols,,,5883,-2.08629,48.443395
2020-258225,2020-06-11,000002,Vente,450000,,,LE BOIS DE LA FORESTERIE,B044,22100,22259,Quévert,22,,,22259000AX0045,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.086383,48.442912
2020-258225,2020-06-11,000002,Vente,450000,,,LE BOIS DE LA FORESTERIE,B044,22100,22259,Quévert,22,,,22259000AX0046,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.086556,48.44296
2020-258225,2020-06-11,000002,Vente,450000,,,LE BOIS DE LA FORESTERIE,B044,22100,22259,Quévert,22,,,22259000AX0047,,,,,,,,,,,,,0,,,,,S,sols,,,380,-2.086213,48.442846
2020-258225,2020-06-11,000002,Vente,450000,,,LE BOIS DE LA FORESTERIE,B044,22100,22259,Quévert,22,,,22259000AX0048,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.086081,48.442864
2020-258254,2020-06-19,000001,Vente,205000,16,,RES LE BOCAGE,A009,22100,22259,Quévert,22,,,22259000AC0133,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,420,-2.091299,48.464479
2020-258260,2020-06-26,000001,Vente,223055,21,,RESIDENCE DU BAS FRENE,B818,22100,22259,Quévert,22,,,22259000AM0134,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,604,-2.061487,48.461427
2020-258282,2020-06-08,000001,Vente,81500,3,,LA VILLE AMIOT,B875,22100,22259,Quévert,22,,,222590000C0083,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,204,-2.089363,48.459186
2020-258282,2020-06-08,000001,Vente,81500,,,LE FRECHE,B403,22100,22259,Quévert,22,,,222590000D1143,,,,,,,,,,,,,0,,,,,T,terres,,,382,-2.090081,48.459262
2020-258335,2020-03-04,000001,Vente,4000,,,LE CHAMP LE BRON,B100,22100,22259,Quévert,22,,,222590000C1112,,,,,,,,,,,,,0,,,,,T,terres,,,1973,-2.093619,48.449672
2020-258371,2020-05-28,000001,Vente,650000,22,,BD DE PREVAL,0203,22100,22259,Quévert,22,,,22259000AN0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1090,0,S,sols,,,1796,-2.063652,48.458151
2020-258417,2020-07-09,000001,Vente,185000,1,,RUE DES CAMELIAS,0040,22100,22259,Quévert,22,,,22259000AC0031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,712,-2.088748,48.465071
2020-258476,2020-07-06,000001,Vente,133000,20,,AV DE L'AUBLETTE,0021,22100,22259,Quévert,22,,,22259000AT0270,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,276,-2.080791,48.447922
2020-258493,2020-07-08,000001,Vente,27580.87,,,BEL AIR,B033,22100,22259,Quévert,22,,,222590000C1461,,,,,,,,,,,,,0,,,,,L,landes,,,1198,,
2020-258565,2020-07-17,000002,Vente,94300,6,,LE BAS NONCHAUX,B023,22100,22259,Quévert,22,,,222590000A1556,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,306,-2.079027,48.466156
2020-258565,2020-07-17,000002,Vente,94300,6,,LE BAS NONCHAUX,B023,22100,22259,Quévert,22,,,222590000A1556,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,306,-2.079027,48.466156
2020-258565,2020-07-17,000002,Vente,94300,,,LE CLOS D EN BAS,B168,22100,22259,Quévert,22,,,222590000A1559,,,,,,,,,,,,,0,,,,,T,terres,,,12,-2.079045,48.46633
2020-258573,2020-07-10,000001,Vente,248000,6333,F,TARTIFUME,B840,22100,22259,Quévert,22,,,22259000AL0095,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,852,-2.068802,48.45741
2020-258610,2020-07-27,000001,Vente,86500,5071,,LA HUAIS,B511,22100,22259,Quévert,22,,,222590000D0030,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,444,-2.097289,48.479854
2020-258610,2020-07-27,000001,Vente,86500,,,LE VERGER,B861,22100,22259,Quévert,22,,,222590000D1212,,,,,,,,,,,,,0,,,,,T,terres,,,48,-2.097936,48.480117
2020-258610,2020-07-27,000001,Vente,86500,,,LE VERGER,B861,22100,22259,Quévert,22,,,222590000D1213,,,,,,,,,,,,,0,,,,,T,terres,,,1505,-2.097681,48.480018
2020-258641,2020-07-21,000002,Vente,325000,23,,LA VILLE PIERRE,B879,22100,22259,Quévert,22,,,222590000A0285,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,959,-2.077215,48.474761
2020-258641,2020-07-21,000002,Vente,325000,22,,LA VILLE PIERRE,B879,22100,22259,Quévert,22,,,222590000A0286,,,,,,,,,,,,,0,,,,,J,jardins,,,716,-2.07755,48.474564
2020-258641,2020-07-21,000002,Vente,325000,,,LES GRANDS PRES,B479,22100,22259,Quévert,22,,,222590000A0393,,,,,,,,,,,,,0,,,,,L,landes,,,1347,-2.077888,48.474131
2020-258641,2020-07-21,000002,Vente,325000,,,LA LANDELLE,B595,22100,22259,Quévert,22,,,222590000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,4060,-2.078775,48.473423
2020-258641,2020-07-21,000002,Vente,325000,,,LES GRANDS PRES,B479,22100,22259,Quévert,22,,,222590000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-2.078756,48.47425
2020-258641,2020-07-21,000002,Vente,325000,,,LES GRANDS PRES,B479,22100,22259,Quévert,22,,,222590000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-2.078165,48.474409
2020-258641,2020-07-21,000002,Vente,325000,21,,LA VILLE PIERRE,B879,22100,22259,Quévert,22,,,222590000A1547,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,154,-2.07694,48.474797
2020-258650,2020-07-20,000001,Vente,44040,,,LE GRAND CLOS,B420,22100,22259,Quévert,22,,,22259000AR0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-2.073805,48.444439
2020-258667,2020-07-29,000001,Vente,48700,5,,RUE DU PONT DES BRETS,0198,22100,22259,Quévert,22,,,22259000AE0044,,,24,32.95,,,,,,,,,1,2,Appartement,33,2,,,,,,-2.086989,48.465057
2020-258696,2020-07-30,000001,Vente,202500,,,LA CROIX VERTE,B360,22100,22259,Quévert,22,,,22259000AH0046,,,,,,,,,,,,,0,,,,,S,sols,,,27,-2.078166,48.464834
2020-258696,2020-07-30,000001,Vente,202500,,,LA CROIX VERTE,B360,22100,22259,Quévert,22,,,22259000AH0046,,,,,,,,,,,,,0,,,,,J,jardins,,,622,-2.078166,48.464834
2020-258696,2020-07-30,000001,Vente,202500,2,,LA CROIX VERTE,B360,22100,22259,Quévert,22,,,22259000AH0047,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,324,-2.07808,48.465013
2020-258696,2020-07-30,000001,Vente,202500,1,,CHE DES ROSES,0220,22100,22259,Quévert,22,,,22259000AH0048,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,216,-2.078263,48.465025
2020-258696,2020-07-30,000001,Vente,202500,,,LE CLOS DE LA CROIX,B184,22100,22259,Quévert,22,,,22259000AH0089,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-2.07799,48.464893
2020-258696,2020-07-30,000001,Vente,202500,,,LE CLOS DE LA CROIX,B184,22100,22259,Quévert,22,,,22259000AH0089,,,,,,,,,,,,,0,,,,,S,sols,,,216,-2.07799,48.464893
2020-258702,2020-07-22,000001,Vente,130000,5034,,RUE AUGUSTIN LEGUEN,0024,22100,22259,Quévert,22,,,22259000AD0082,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,913,-2.089842,48.465526
2020-258706,2020-07-31,000001,Vente,110000,,,CASSEPOT,B070,22100,22259,Quévert,22,,,22259000AR0101,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.06924,48.447876
2020-258706,2020-07-31,000001,Vente,110000,,,CASSEPOT,B070,22100,22259,Quévert,22,,,22259000AR0104,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.06924,48.447712
2020-258706,2020-07-31,000001,Vente,110000,,,CASSEPOT,B070,22100,22259,Quévert,22,,,22259000AR0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1407,,
2020-258706,2020-07-31,000001,Vente,110000,,,CASSEPOT,B070,22100,22259,Quévert,22,,,22259000AR0204,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.069365,48.447808
2020-258706,2020-07-31,000001,Vente,110000,,,CASSEPOT,B070,22100,22259,Quévert,22,,,22259000AR0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,-2.069353,48.447673
2020-258734,2020-08-14,000001,Vente,160000,1,,RUE DE LA BEZARDAIS,0036,22100,22259,Quévert,22,,,22259000BA0237,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,630,-2.094072,48.451316
2020-258734,2020-08-14,000001,Vente,160000,1,,RUE DE LA BEZARDAIS,0036,22100,22259,Quévert,22,,,22259000BA0237,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-2.094072,48.451316
2020-258772,2020-07-31,000002,Vente,129600,12,,ROUTE DE CORSEUL,B895,22100,22259,Quévert,22,,,222590000C1484,,,,,,,,,,,,,0,,,,,S,sols,,,695,-2.095047,48.451058
2020-258891,2020-08-26,000001,Vente,68500,1,,MALAUNAY,B624,22100,22259,Quévert,22,,,22259000AO0071,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.067729,48.454571
2020-258891,2020-08-26,000001,Vente,68500,1,,MALAUNAY,B624,22100,22259,Quévert,22,,,22259000AO0071,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,-2.067729,48.454571
2020-258891,2020-08-26,000001,Vente,68500,,,LA MARE AUX HERONS,B894,22100,22259,Quévert,22,,,22259000AO0189,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.068012,48.45451
2020-258891,2020-08-26,000001,Vente,68500,,,LA MARE AUX HERONS,B894,22100,22259,Quévert,22,,,22259000AO0190,,,,,,,,,,,,,0,,,,,P,prés,,,9,-2.067268,48.454752
2020-258903,2020-08-31,000001,Vente,187000,20,,RES LE CLOS DE LA FONTAINE,A026,22100,22259,Quévert,22,,,22259000AO0256,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,417,-2.076171,48.451448
2020-258922,2020-09-03,000001,Vente,168000,5806,,LA RABINE,B813,22100,22259,Quévert,22,,,22259000AM0030,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,541,-2.062306,48.464415
2020-259089,2020-09-16,000001,Vente,284000,5706,,ZONE INDUSTRIELLE,B885,22100,22259,Quévert,22,,,22259000AN0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,3963,,
2020-259112,2020-09-21,000001,Vente,55000,5402,,CASSEPOT,B070,22100,22259,Quévert,22,,,22259000AR0086,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,631,-2.072051,48.447285
2020-259142,2020-09-29,000001,Vente,34918.5,,,LE PETIT CLOS,B668,22100,22259,Quévert,22,,,222590000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,12675,-2.073862,48.469431
2020-259142,2020-09-29,000001,Vente,34918.5,,,LE CLOS BERJONNOUX,B150,22100,22259,Quévert,22,,,222590000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,7044,-2.073766,48.468818
2020-259142,2020-09-29,000001,Vente,34918.5,,,LA JANNAIE,B515,22100,22259,Quévert,22,,,222590000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,3488,-2.076367,48.468938
2020-259142,2020-09-29,000001,Vente,34918.5,,,LA PREE DU PIGEON BLANC,B797,22100,22259,Quévert,22,,,222590000A0381,,,,,,,,,,,,,0,,,,,L,landes,,,2703,-2.078793,48.468838
2020-259142,2020-09-29,000001,Vente,34918.5,,,LIOUBLET,B611,22100,22259,Quévert,22,,,222590000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,10252,-2.077647,48.469116
2020-259142,2020-09-29,000001,Vente,34918.5,,,LIOUBLET,B611,22100,22259,Quévert,22,,,222590000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-2.077481,48.468535
2020-259142,2020-09-29,000001,Vente,34918.5,,,LE DOMAINE,B369,22100,22259,Quévert,22,,,222590000A1193,,,,,,,,,,,,,0,,,,,T,terres,,,26705,-2.075333,48.467979
2020-259142,2020-09-29,000001,Vente,34918.5,,,LE JARDIN,B516,22100,22259,Quévert,22,,,222590000A1196,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,-2.075396,48.466761
2020-259146,2020-09-30,000001,Vente,8457.05,,,LES BIGNONS,B037,22100,22259,Quévert,22,,,22259000AY0001,,,,,,,,,,,,,0,,,,,T,terres,,,10150,-2.088454,48.450232
2020-259146,2020-09-30,000001,Vente,8457.05,,,LES PERIAUX,B655,22100,22259,Quévert,22,,,222590000C1153,,,,,,,,,,,,,0,,,,,T,terres,,,14013,-2.098127,48.452572
2020-259193,2020-09-25,000001,Vente,74000,1,,LE CHAMP BOQUET,B076,22100,22259,Quévert,22,,,222590000A1277,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,356,-2.090856,48.480214
2020-259193,2020-09-25,000001,Vente,74000,,,LE CHAMP BOQUET,B076,22100,22259,Quévert,22,,,222590000A1496,,,,,,,,,,,,,0,,,,,J,jardins,,,99,-2.090955,48.480172
2020-259268,2020-09-30,000001,Vente,185000,62,,LES PRES BEAUX,B887,22100,22259,Quévert,22,,,22259000AI0122,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,834,-2.078915,48.459847
2020-259268,2020-09-30,000001,Vente,185000,62,,LES PRES BEAUX,B887,22100,22259,Quévert,22,,,22259000AI0122,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-2.078915,48.459847
2020-259278,2020-10-05,000001,Vente,588300,3,,ALL DES CEDRES,0055,22100,22259,Quévert,22,,,22259000BA0073,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,566,-2.093804,48.452059
2020-259278,2020-10-05,000001,Vente,588300,3,,ALL DES CEDRES,0055,22100,22259,Quévert,22,,,22259000BA0073,,,,,,,,,,,,,0,1,Maison,184,5,J,jardins,,,1627,-2.093804,48.452059
2020-259287,2020-09-21,000001,Vente,194500,6320,F,LES TEMPLIERS,B901,22100,22259,Quévert,22,,,22259000AT0175,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,648,-2.080014,48.448058
2020-259307,2020-10-01,000001,Vente,50000,5356,,SAINTE  ANNE,B835,22100,22259,Quévert,22,,,22259000AO0082,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,179,-2.066816,48.454353
2020-259356,2020-09-25,000001,Vente,149000,6,,RES BALCON DU VAL,A006,22100,22259,Quévert,22,,,22259000AE0470,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,615,-2.082318,48.463146
2020-259380,2020-09-18,000001,Vente,170000,12,,RES LA PIERRE BLANCHE,A120,22100,22259,Quévert,22,,,22259000AV0240,,,1,,,,,,,,,,1,1,Maison,85,5,,,,,,-2.08097,48.451376
2020-259433,2020-09-30,000001,Vente,160000,20,,RUE DU CLOS DE LA TOURELLE,0070,22100,22259,Quévert,22,,,22259000AM0039,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,631,-2.061309,48.463347
2020-259441,2020-10-12,000001,Vente,190000,21,B,MALAUNAY,B624,22100,22259,Quévert,22,,,22259000AO0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,-2.073929,48.45636
2020-259441,2020-10-12,000001,Vente,190000,21,,MALAUNAY,B624,22100,22259,Quévert,22,,,22259000AO0229,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-2.074054,48.456398
2020-259441,2020-10-12,000001,Vente,190000,21,,MALAUNAY,B624,22100,22259,Quévert,22,,,22259000AO0229,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,640,-2.074054,48.456398
2020-259441,2020-10-12,000001,Vente,190000,21,,MALAUNAY,B624,22100,22259,Quévert,22,,,22259000AO0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,638,-2.073793,48.456314
2020-259465,2020-10-09,000001,Vente,200000,8,,RUE DES HORTENSIAS,0137,22100,22259,Quévert,22,,,22259000AR0010,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,527,-2.073345,48.447201
2020-259512,2020-10-15,000001,Vente,180000,9,,RES DE L'EAU VIVE,A027,22100,22259,Quévert,22,,,222590000A1419,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,612,-2.088114,48.467855
2020-259513,2020-10-12,000001,Vente,202500,23,,RUE DU CLOS DE LA TOURELLE,0070,22100,22259,Quévert,22,,,22259000AM0061,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,470,-2.061234,48.462947